createdAt,value
2017-07-03T00:00:14.161Z,7.50
2017-07-03T00:02:42.418Z,4.93
2017-07-03T00:05:10.657Z,4.73
2017-07-03T00:07:39.050Z,4.33
2017-07-03T00:10:07.273Z,5.67
2017-07-03T00:12:35.524Z,5.80
2017-07-03T00:15:03.854Z,5.93
2017-07-03T00:17:32.105Z,5.23
2017-07-03T00:20:00.350Z,5.23
2017-07-03T00:22:28.621Z,5.90
2017-07-03T00:24:56.932Z,7.40
2017-07-03T00:27:25.190Z,6.63
2017-07-03T00:29:53.426Z,5.90
2017-07-03T00:32:22.444Z,6.03
2017-07-03T00:34:50.734Z,6.60
2017-07-03T00:37:18.988Z,6.07
2017-07-03T00:39:48.110Z,5.97
2017-07-03T00:42:16.369Z,5.83
2017-07-03T00:44:44.660Z,5.70
2017-07-03T00:47:12.918Z,5.93
2017-07-03T00:49:41.153Z,5.60
2017-07-03T00:52:09.403Z,9.13
2017-07-03T00:54:37.645Z,5.80
2017-07-03T00:57:05.891Z,5.30
2017-07-03T00:59:34.889Z,5.17
2017-07-03T01:02:03.921Z,5.83
2017-07-03T01:04:32.217Z,6.07
2017-07-03T01:07:00.449Z,6.30
2017-07-03T01:09:28.705Z,5.50
2017-07-03T01:11:57.715Z,7.37
2017-07-03T01:14:26.023Z,6.73
2017-07-03T01:16:54.267Z,7.17
2017-07-03T01:19:23.277Z,6.47
2017-07-03T01:21:51.560Z,6.27
2017-07-03T01:24:19.837Z,5.87
2017-07-03T01:26:48.194Z,5.10
2017-07-03T01:29:16.456Z,6.67
2017-07-03T01:31:44.697Z,5.60
2017-07-03T01:34:12.944Z,6.70
2017-07-03T01:36:41.218Z,5.50
2017-07-03T01:39:09.489Z,5.23
2017-07-03T01:41:37.768Z,6.33
2017-07-03T01:44:06.024Z,6.10
2017-07-03T01:46:34.352Z,6.20
2017-07-03T01:49:02.646Z,5.60
2017-07-03T01:51:30.877Z,7.03
2017-07-03T01:53:59.133Z,6.30
2017-07-03T01:56:27.532Z,6.43
2017-07-03T01:58:55.789Z,6.60
2017-07-03T02:01:24.137Z,7.13
2017-07-03T02:03:53.132Z,6.70
2017-07-03T02:06:22.264Z,6.30
2017-07-03T02:08:50.506Z,5.97
2017-07-03T02:11:19.590Z,7.10
2017-07-03T02:13:48.621Z,6.63
2017-07-03T02:16:16.873Z,7.13
2017-07-03T02:18:45.121Z,6.70
2017-07-03T02:21:13.384Z,6.20
2017-07-03T02:23:41.630Z,6.23
2017-07-03T02:26:09.887Z,6.70
2017-07-03T02:28:38.125Z,7.50
2017-07-03T02:31:07.322Z,7.00
2017-07-03T02:33:35.532Z,6.10
2017-07-03T02:36:03.785Z,6.70
2017-07-03T02:38:32.879Z,6.73
2017-07-03T02:41:01.925Z,6.97
2017-07-03T02:43:30.174Z,6.87
2017-07-03T02:45:58.463Z,7.27
2017-07-03T02:48:26.697Z,7.00
2017-07-03T02:50:55.720Z,7.50
2017-07-03T02:53:24.002Z,7.60
2017-07-03T02:55:53.076Z,9.20
2017-07-03T02:58:21.314Z,7.10
2017-07-03T03:00:49.577Z,6.40
2017-07-03T03:03:17.897Z,7.83
2017-07-03T03:05:46.135Z,6.47
2017-07-03T03:08:14.379Z,7.57
2017-07-03T03:10:42.685Z,7.20
2017-07-03T03:13:10.941Z,6.50
2017-07-03T03:15:39.174Z,6.80
2017-07-03T03:18:07.474Z,7.10
2017-07-03T03:20:35.760Z,6.93
2017-07-03T03:23:04.005Z,8.10
2017-07-03T03:25:32.338Z,8.40
2017-07-03T03:28:00.639Z,10.50
2017-07-03T03:30:28.840Z,14.17
2017-07-03T03:32:57.110Z,9.90
2017-07-03T03:35:25.362Z,9.40
2017-07-03T03:37:53.629Z,8.30
2017-07-03T03:40:21.878Z,8.33
2017-07-03T03:42:50.140Z,8.90
2017-07-03T03:45:18.373Z,8.50
2017-07-03T03:47:47.402Z,9.57
2017-07-03T03:50:15.635Z,9.00
2017-07-03T03:52:44.769Z,8.73
2017-07-03T03:55:13.016Z,8.60
2017-07-03T03:57:42.055Z,9.50
2017-07-03T04:00:10.322Z,8.03
2017-07-03T04:02:38.591Z,8.37
2017-07-03T04:05:06.836Z,8.10
2017-07-03T04:07:35.862Z,9.60
2017-07-03T04:10:04.096Z,8.57
2017-07-03T04:12:33.162Z,10.20
2017-07-03T04:15:01.422Z,11.13
2017-07-03T04:17:29.681Z,8.73
2017-07-03T04:19:57.973Z,8.60
2017-07-03T04:22:26.231Z,8.57
2017-07-03T04:24:54.570Z,8.60
2017-07-03T04:27:23.579Z,8.10
2017-07-03T04:29:51.905Z,9.40
2017-07-03T04:32:20.168Z,9.10
2017-07-03T04:34:48.393Z,9.57
2017-07-03T04:37:16.659Z,10.03
2017-07-03T04:39:45.798Z,9.27
2017-07-03T04:42:14.046Z,10.03
2017-07-03T04:44:42.297Z,9.63
2017-07-03T04:47:10.616Z,9.90
2017-07-03T04:49:38.870Z,10.50
2017-07-03T04:52:07.869Z,9.60
2017-07-03T04:54:36.135Z,9.30
2017-07-03T04:57:05.163Z,10.30
2017-07-03T04:59:33.410Z,9.53
2017-07-03T05:02:01.664Z,9.30
2017-07-03T05:04:30.689Z,9.10
2017-07-03T05:06:58.937Z,11.00
2017-07-03T05:09:27.972Z,9.77
2017-07-03T05:11:56.229Z,9.20
2017-07-03T05:14:24.480Z,8.30
2017-07-03T05:16:52.712Z,7.87
2017-07-03T05:19:20.965Z,7.10
2017-07-03T05:21:49.206Z,7.20
2017-07-03T05:24:18.318Z,6.83
2017-07-03T05:26:47.342Z,6.50
2017-07-03T05:29:15.577Z,7.20
2017-07-03T05:31:44.630Z,7.50
2017-07-03T05:34:12.909Z,8.30
2017-07-03T05:36:41.157Z,7.80
2017-07-03T05:39:09.417Z,6.90
2017-07-03T05:41:37.748Z,6.87
2017-07-03T05:44:11.661Z,6.07
2017-07-03T05:46:39.915Z,6.80
2017-07-03T05:49:08.173Z,6.67
2017-07-03T05:51:36.438Z,7.70
2017-07-03T05:54:04.676Z,6.60
2017-07-03T05:56:33.701Z,6.20
2017-07-03T05:59:01.948Z,7.60
2017-07-03T06:01:31.021Z,7.33
2017-07-03T06:03:59.276Z,6.90
2017-07-03T06:06:27.525Z,7.13
2017-07-03T06:08:55.780Z,7.47
2017-07-03T06:11:24.908Z,7.10
2017-07-03T06:13:53.204Z,6.60
2017-07-03T06:16:21.469Z,7.80
2017-07-03T06:18:50.328Z,7.47
2017-07-03T06:21:19.048Z,6.87
2017-07-03T06:23:47.446Z,7.27
2017-07-03T06:26:15.794Z,7.73
2017-07-03T06:28:44.086Z,7.43
2017-07-03T06:31:12.323Z,8.20
2017-07-03T06:33:40.620Z,7.73
2017-07-03T06:36:08.861Z,7.00
2017-07-03T06:38:37.890Z,7.47
2017-07-03T06:41:06.126Z,7.47
2017-07-03T06:43:35.176Z,6.57
2017-07-03T06:46:03.409Z,35.00
2017-07-03T06:48:31.679Z,6.77
2017-07-03T06:51:00.782Z,6.80
2017-07-03T06:53:29.043Z,6.50
2017-07-03T06:55:58.052Z,7.20
2017-07-03T06:58:26.314Z,7.57
2017-07-03T07:00:55.316Z,6.67
2017-07-03T07:03:24.334Z,6.40
2017-07-03T07:05:53.068Z,7.20
2017-07-03T07:08:22.904Z,6.70
2017-07-03T07:10:51.988Z,7.53
2017-07-03T07:13:20.774Z,6.47
2017-07-03T07:15:50.875Z,7.10
2017-07-03T07:18:19.969Z,6.57
2017-07-03T07:20:49.183Z,7.63
2017-07-03T07:23:19.085Z,7.10
2017-07-03T07:25:49.234Z,7.57
2017-07-03T07:28:19.213Z,7.70
2017-07-03T07:30:48.557Z,7.20
2017-07-03T07:33:16.799Z,7.87
2017-07-03T07:35:45.824Z,7.00
2017-07-03T07:38:14.138Z,8.00
2017-07-03T07:40:42.382Z,7.77
2017-07-03T07:43:10.625Z,7.73
2017-07-03T07:45:39.762Z,7.77
2017-07-03T07:48:08.015Z,7.53
2017-07-03T07:50:36.349Z,7.30
2017-07-03T07:53:04.603Z,8.00
2017-07-03T07:55:32.858Z,7.33
2017-07-03T07:58:01.221Z,7.30
2017-07-03T08:00:29.483Z,6.97
2017-07-03T08:02:58.458Z,7.17
2017-07-03T08:05:27.876Z,6.47
2017-07-03T08:07:56.957Z,5.73
2017-07-03T08:10:26.437Z,6.53
2017-07-03T08:12:55.245Z,6.13
2017-07-03T08:15:24.809Z,6.23
2017-07-03T08:17:54.357Z,6.70
2017-07-03T08:20:24.752Z,7.70
2017-07-03T08:22:53.813Z,7.23
2017-07-03T08:25:22.083Z,6.53
2017-07-03T08:27:50.399Z,5.33
2017-07-03T08:30:18.656Z,5.97
2017-07-03T08:32:46.901Z,6.67
2017-07-03T08:35:15.234Z,6.20
2017-07-03T08:37:43.588Z,6.13
2017-07-03T08:40:11.825Z,7.80
2017-07-03T08:42:40.849Z,8.23
2017-07-03T08:45:09.089Z,10.60
2017-07-03T08:47:38.887Z,6.77
2017-07-03T08:50:08.025Z,6.40
2017-07-03T08:52:37.895Z,6.97
2017-07-03T08:55:07.198Z,5.27
2017-07-03T08:57:36.085Z,6.50
2017-07-03T09:00:06.580Z,6.50
2017-07-03T09:02:35.401Z,8.33
2017-07-03T09:05:04.811Z,6.27
2017-07-03T09:07:33.160Z,6.33
2017-07-03T09:10:01.510Z,5.97
2017-07-03T09:12:29.765Z,6.67
2017-07-03T09:14:58.067Z,6.57
2017-07-03T09:17:26.348Z,5.70
2017-07-03T09:19:54.569Z,5.90
2017-07-03T09:22:22.817Z,6.10
2017-07-03T09:24:51.418Z,6.03
2017-07-03T09:27:21.041Z,7.33
2017-07-03T09:29:50.675Z,5.30
2017-07-03T09:32:18.956Z,5.23
2017-07-03T09:34:47.194Z,6.97
2017-07-03T09:37:16.218Z,6.17
2017-07-03T09:39:44.456Z,6.00
2017-07-03T09:42:13.508Z,6.50
2017-07-03T09:44:41.757Z,5.50
2017-07-03T09:47:09.994Z,5.77
2017-07-03T09:49:38.271Z,7.27
2017-07-03T09:52:06.510Z,6.20
2017-07-03T09:54:34.873Z,6.30
2017-07-03T09:57:03.170Z,6.40
2017-07-03T09:59:31.550Z,4.90
2017-07-03T10:01:59.768Z,5.93
2017-07-03T10:04:28.901Z,5.90
2017-07-03T10:06:57.157Z,4.70
2017-07-03T10:09:25.426Z,4.40
2017-07-03T10:11:54.422Z,5.23
2017-07-03T10:14:22.725Z,4.30
2017-07-03T10:16:50.961Z,5.20
2017-07-03T10:19:19.992Z,3.63
2017-07-03T10:21:48.226Z,3.53
2017-07-03T10:24:17.306Z,3.30
2017-07-03T10:26:45.515Z,2.70
2017-07-03T10:29:13.807Z,2.30
2017-07-03T10:31:42.048Z,2.70
2017-07-03T10:34:11.054Z,2.90
2017-07-03T10:36:39.293Z,3.03
2017-07-03T10:39:07.544Z,2.60
2017-07-03T10:41:35.780Z,3.07
2017-07-03T10:44:04.030Z,5.23
2017-07-03T10:46:33.044Z,2.37
2017-07-03T10:49:01.363Z,2.10
2017-07-03T10:51:29.662Z,2.77
2017-07-03T10:53:58.050Z,2.30
2017-07-03T10:56:26.277Z,2.83
2017-07-03T10:58:54.517Z,2.73
2017-07-03T11:01:23.645Z,2.70
2017-07-03T11:03:51.916Z,2.60
2017-07-03T11:06:20.241Z,2.37
2017-07-03T11:08:48.489Z,2.30
2017-07-03T11:11:16.812Z,2.33
2017-07-03T11:13:45.132Z,2.43
2017-07-03T11:16:13.379Z,2.50
2017-07-03T11:18:41.682Z,2.37
2017-07-03T11:21:09.933Z,2.30
2017-07-03T11:23:38.181Z,3.23
2017-07-03T11:26:06.441Z,3.20
2017-07-03T11:28:34.684Z,2.90
2017-07-03T11:31:03.062Z,3.20
2017-07-03T11:33:31.293Z,2.97
2017-07-03T11:36:00.356Z,2.43
2017-07-03T11:38:28.617Z,2.70
2017-07-03T11:40:56.865Z,2.70
2017-07-03T11:43:25.741Z,2.10
2017-07-03T11:45:54.044Z,2.80
2017-07-03T11:48:22.302Z,2.30
2017-07-03T11:50:50.549Z,2.70
2017-07-03T11:53:19.571Z,2.70
2017-07-03T11:55:47.802Z,2.43
2017-07-03T11:58:16.049Z,2.27
2017-07-03T12:00:44.285Z,2.87
2017-07-03T12:03:12.537Z,2.93
2017-07-03T12:05:41.733Z,3.27
2017-07-03T12:08:09.969Z,3.50
2017-07-03T12:10:38.204Z,3.00
2017-07-03T12:13:06.509Z,2.53
2017-07-03T12:15:34.823Z,2.70
2017-07-03T12:18:03.062Z,2.80
2017-07-03T12:20:31.301Z,3.97
2017-07-03T12:22:59.558Z,2.80
2017-07-03T12:25:28.613Z,3.10
2017-07-03T12:27:56.862Z,2.83
2017-07-03T12:30:25.149Z,3.00
2017-07-03T12:32:53.398Z,2.90
2017-07-03T12:35:21.697Z,3.53
2017-07-03T12:37:49.979Z,2.70
2017-07-03T12:40:18.213Z,2.57
2017-07-03T12:42:47.350Z,2.80
2017-07-03T12:45:15.621Z,2.47
2017-07-03T12:47:43.897Z,2.77
2017-07-03T12:50:12.154Z,2.93
2017-07-03T12:52:40.389Z,2.93
2017-07-03T12:55:08.634Z,2.47
2017-07-03T12:57:36.890Z,2.63
2017-07-03T13:00:05.138Z,2.60
2017-07-03T13:02:34.133Z,2.90
2017-07-03T13:05:02.388Z,2.73
2017-07-03T13:07:31.396Z,2.50
2017-07-03T13:10:00.424Z,2.47
2017-07-03T13:12:28.709Z,2.47
2017-07-03T13:14:57.074Z,2.17
2017-07-03T13:17:25.348Z,3.30
2017-07-03T13:19:53.638Z,2.40
2017-07-03T13:22:21.931Z,2.67
2017-07-03T13:24:50.182Z,2.43
2017-07-03T13:27:18.436Z,2.20
2017-07-03T13:29:46.732Z,2.90
2017-07-03T13:32:14.974Z,2.10
2017-07-03T13:34:43.994Z,1.93
2017-07-03T13:37:12.249Z,2.57
2017-07-03T13:39:41.374Z,2.10
2017-07-03T13:42:09.609Z,2.63
2017-07-03T13:44:38.628Z,2.80
2017-07-03T13:47:06.865Z,2.17
2017-07-03T13:49:35.195Z,2.60
2017-07-03T13:52:03.441Z,3.07
2017-07-03T13:54:31.692Z,2.37
2017-07-03T13:56:59.937Z,2.70
2017-07-03T13:59:28.176Z,2.63
2017-07-03T14:01:56.448Z,2.00
2017-07-03T14:04:25.441Z,2.20
2017-07-03T14:06:53.701Z,2.57
2017-07-03T14:09:22.715Z,2.00
2017-07-03T14:11:50.961Z,1.90
2017-07-03T14:14:20.048Z,2.33
2017-07-03T14:16:48.406Z,2.23
2017-07-03T14:19:16.637Z,2.03
2017-07-03T14:21:44.894Z,2.37
2017-07-03T14:24:13.197Z,2.87
2017-07-03T14:26:41.459Z,2.60
2017-07-03T14:29:09.695Z,2.40
2017-07-03T14:31:38.030Z,2.33
2017-07-03T14:34:06.302Z,2.20
2017-07-03T14:36:34.622Z,2.17
2017-07-03T14:39:02.857Z,2.77
2017-07-03T14:41:31.104Z,2.97
2017-07-03T14:43:59.348Z,2.30
2017-07-03T14:46:27.686Z,2.20
2017-07-03T14:48:55.961Z,2.07
2017-07-03T14:51:24.193Z,2.57
2017-07-03T14:53:53.330Z,2.40
2017-07-03T14:56:21.569Z,2.27
2017-07-03T14:58:50.580Z,2.77
2017-07-03T15:01:18.817Z,3.20
2017-07-03T15:03:47.063Z,2.60
2017-07-03T15:06:15.299Z,2.97
2017-07-03T15:08:43.622Z,2.80
2017-07-03T15:11:11.853Z,3.13
2017-07-03T15:13:40.115Z,3.00
2017-07-03T15:16:09.122Z,3.07
2017-07-03T15:18:37.426Z,3.57
2017-07-03T15:21:05.660Z,2.90
2017-07-03T15:23:33.917Z,3.50
2017-07-03T15:26:02.161Z,3.53
2017-07-03T15:28:30.400Z,3.80
2017-07-03T15:30:58.642Z,3.53
2017-07-03T15:33:26.886Z,3.10
2017-07-03T15:35:55.238Z,3.30
2017-07-03T15:38:23.498Z,2.90
2017-07-03T15:40:51.833Z,3.20
2017-07-03T15:43:20.094Z,3.60
2017-07-03T15:45:48.325Z,3.10
2017-07-03T15:48:16.595Z,3.90
2017-07-03T15:50:44.829Z,3.03
2017-07-03T15:53:13.064Z,3.20
2017-07-03T15:55:41.325Z,3.60
2017-07-03T15:58:09.556Z,3.20
2017-07-03T16:00:37.805Z,3.33
2017-07-03T16:03:06.426Z,2.80
2017-07-03T16:05:36.593Z,2.60
2017-07-03T16:08:04.872Z,3.30
2017-07-03T16:10:34.553Z,3.17
2017-07-03T16:13:03.970Z,3.00
2017-07-03T16:15:32.970Z,2.90
2017-07-03T16:18:01.604Z,3.20
2017-07-03T16:20:29.860Z,3.63
2017-07-03T16:22:58.101Z,3.60
2017-07-03T16:25:26.378Z,3.40
2017-07-03T16:27:54.616Z,3.10
2017-07-03T16:30:23.767Z,3.00
2017-07-03T16:32:52.153Z,2.90
2017-07-03T16:35:20.684Z,3.50
2017-07-03T16:37:49.004Z,3.40
2017-07-03T16:40:17.605Z,3.40
2017-07-03T16:42:45.854Z,2.40
2017-07-03T16:45:14.121Z,3.00
2017-07-03T16:47:42.395Z,2.53
2017-07-03T16:50:10.645Z,2.40
2017-07-03T16:52:38.973Z,2.70
2017-07-03T16:55:07.226Z,2.40
2017-07-03T16:57:35.504Z,2.60
2017-07-03T17:00:03.833Z,2.40
2017-07-03T17:02:32.922Z,2.30
2017-07-03T17:05:01.158Z,2.93
2017-07-03T17:07:29.481Z,2.60
2017-07-03T17:09:58.627Z,2.83
2017-07-03T17:12:26.872Z,2.10
2017-07-03T17:14:55.114Z,2.97
2017-07-03T17:17:23.429Z,3.10
2017-07-03T17:19:53.430Z,3.10
2017-07-03T17:22:22.510Z,2.57
2017-07-03T17:24:51.496Z,2.70
2017-07-03T17:27:20.282Z,2.60
2017-07-03T17:29:49.581Z,2.60
2017-07-03T17:32:19.021Z,2.73
2017-07-03T17:34:47.869Z,2.20
2017-07-03T17:37:17.992Z,2.30
2017-07-03T17:39:46.274Z,2.70
2017-07-03T17:42:15.293Z,2.27
2017-07-03T17:44:43.598Z,2.60
2017-07-03T17:47:11.850Z,2.20
2017-07-03T17:49:40.089Z,2.10
2017-07-03T17:52:08.329Z,2.53
2017-07-03T17:54:36.648Z,2.50
2017-07-03T17:57:06.041Z,2.43
2017-07-03T17:59:34.297Z,2.70
2017-07-03T18:02:02.576Z,2.00
2017-07-03T18:04:31.137Z,2.43
2017-07-03T18:06:59.605Z,1.90
2017-07-03T18:09:28.134Z,3.10
2017-07-03T18:11:57.192Z,2.47
2017-07-03T18:14:26.242Z,3.17
2017-07-03T18:16:55.354Z,2.87
2017-07-03T18:19:23.603Z,2.57
2017-07-03T18:21:52.610Z,2.37
2017-07-03T18:24:20.883Z,2.50
2017-07-03T18:26:49.946Z,2.50
2017-07-03T18:29:18.186Z,2.37
2017-07-03T18:31:46.521Z,2.10
2017-07-03T18:34:15.535Z,2.30
2017-07-03T18:36:43.844Z,2.70
2017-07-03T18:39:12.089Z,2.07
2017-07-03T18:41:40.385Z,2.13
2017-07-03T18:44:08.637Z,1.87
2017-07-03T18:46:36.873Z,1.90
2017-07-03T18:49:05.207Z,2.53
2017-07-03T18:51:33.686Z,2.20
2017-07-03T18:54:02.010Z,2.17
2017-07-03T18:56:31.065Z,2.50
2017-07-03T18:58:59.313Z,2.13
2017-07-03T19:01:27.560Z,1.93
2017-07-03T19:03:56.698Z,2.00
2017-07-03T19:06:24.936Z,1.97
2017-07-03T19:08:53.953Z,2.90
2017-07-03T19:11:22.201Z,2.27
2017-07-03T19:13:51.233Z,3.13
2017-07-03T19:16:20.069Z,2.30
2017-07-03T19:18:48.600Z,2.87
2017-07-03T19:21:16.927Z,2.13
2017-07-03T19:23:45.217Z,2.60
2017-07-03T19:26:14.239Z,2.30
2017-07-03T19:28:42.533Z,2.10
2017-07-03T19:31:10.850Z,1.60
2017-07-03T19:33:39.084Z,2.23
2017-07-03T19:36:07.362Z,2.33
2017-07-03T19:38:35.596Z,2.00
2017-07-03T19:41:03.917Z,2.10
2017-07-03T19:43:32.237Z,1.93
2017-07-03T19:46:00.608Z,2.50
2017-07-03T19:48:29.726Z,2.37
2017-07-03T19:50:58.810Z,2.63
2017-07-03T19:53:27.953Z,2.47
2017-07-03T19:55:56.208Z,2.27
2017-07-03T19:58:24.464Z,2.17
2017-07-03T20:00:53.540Z,2.50
2017-07-03T20:03:21.928Z,2.20
2017-07-03T20:05:50.186Z,2.17
2017-07-03T20:08:18.418Z,2.10
2017-07-03T20:10:46.682Z,1.97
2017-07-03T20:13:14.969Z,2.17
2017-07-03T20:15:43.231Z,2.03
2017-07-03T20:18:11.583Z,2.10
2017-07-03T20:20:39.852Z,2.07
2017-07-03T20:23:08.176Z,2.13
2017-07-03T20:25:36.410Z,2.57
2017-07-03T20:28:05.610Z,2.00
2017-07-03T20:30:33.944Z,2.10
2017-07-03T20:33:02.253Z,1.90
2017-07-03T20:35:30.473Z,2.20
2017-07-03T20:37:58.745Z,2.10
2017-07-03T20:40:26.993Z,1.73
2017-07-03T20:42:56.038Z,2.20
2017-07-03T20:45:24.249Z,2.37
2017-07-03T20:47:53.274Z,2.00
2017-07-03T20:50:21.506Z,2.50
2017-07-03T20:52:49.767Z,2.17
2017-07-03T20:55:17.993Z,2.97
2017-07-03T20:57:46.245Z,1.63
2017-07-03T21:00:15.242Z,1.97
2017-07-03T21:02:44.257Z,1.70
2017-07-03T21:05:13.002Z,2.17
2017-07-03T21:07:41.366Z,2.10
2017-07-03T21:10:10.065Z,2.53
2017-07-03T21:12:39.172Z,2.80
2017-07-03T21:15:08.049Z,2.40
2017-07-03T21:17:38.324Z,1.83
2017-07-03T21:20:07.578Z,2.10
2017-07-03T21:22:37.548Z,2.20
2017-07-03T21:25:06.918Z,1.97
2017-07-03T21:27:35.209Z,2.20
2017-07-03T21:30:03.462Z,1.90
2017-07-03T21:32:32.441Z,2.00
2017-07-03T21:35:01.459Z,1.60
2017-07-03T21:37:30.318Z,1.80
2017-07-03T21:39:58.641Z,1.90
2017-07-03T21:42:26.888Z,1.70
2017-07-03T21:44:56.013Z,2.43
2017-07-03T21:47:24.292Z,2.30
2017-07-03T21:49:52.594Z,2.80
2017-07-03T21:52:20.830Z,2.80
2017-07-03T21:54:49.115Z,1.77
2017-07-03T21:57:17.348Z,2.07
2017-07-03T21:59:46.371Z,2.20
2017-07-03T22:02:14.603Z,3.53
2017-07-03T22:04:43.654Z,8.57
2017-07-03T22:07:11.893Z,3.33
2017-07-03T22:09:40.915Z,5.10
2017-07-03T22:12:09.146Z,2.90
2017-07-03T22:14:37.396Z,2.77
2017-07-03T22:17:05.754Z,2.47
2017-07-03T22:19:34.014Z,2.10
2017-07-03T22:22:02.304Z,2.00
2017-07-03T22:24:30.553Z,2.30
2017-07-03T22:26:58.796Z,2.37
2017-07-03T22:29:27.067Z,2.87
2017-07-03T22:31:55.302Z,2.20
2017-07-03T22:34:23.566Z,2.07
2017-07-03T22:36:51.862Z,2.37
2017-07-03T22:39:20.089Z,1.97
2017-07-03T22:41:49.118Z,1.73
2017-07-03T22:44:17.360Z,11.90
2017-07-03T22:46:46.382Z,7.70
2017-07-03T22:49:14.680Z,9.23
2017-07-03T22:51:42.928Z,3.10
2017-07-03T22:54:11.257Z,3.10
2017-07-03T22:56:39.507Z,2.67
2017-07-03T22:59:07.745Z,2.83
2017-07-03T23:01:35.996Z,3.10
2017-07-03T23:04:04.988Z,2.47
2017-07-03T23:06:34.341Z,2.13
2017-07-03T23:09:02.581Z,1.80
2017-07-03T23:11:30.842Z,2.03
2017-07-03T23:13:59.866Z,1.97
2017-07-03T23:16:28.175Z,2.13
2017-07-03T23:18:56.533Z,2.93
2017-07-03T23:21:24.805Z,2.70
2017-07-03T23:23:53.144Z,2.30
2017-07-03T23:26:22.170Z,3.47
2017-07-03T23:28:50.470Z,2.03
2017-07-03T23:31:19.444Z,2.20
2017-07-03T23:33:47.746Z,2.70
2017-07-03T23:36:15.998Z,2.93
2017-07-03T23:38:44.245Z,2.70
2017-07-03T23:41:13.296Z,2.20
2017-07-03T23:43:41.533Z,3.87
2017-07-03T23:46:09.889Z,4.40
2017-07-03T23:48:38.139Z,5.90
2017-07-03T23:51:06.466Z,3.03
2017-07-03T23:53:34.721Z,4.00
2017-07-03T23:56:02.965Z,3.10
2017-07-03T23:58:32.030Z,4.20
