createdAt,value
2022-10-23T00:01:25.325Z,24.68
2022-10-23T00:04:50.301Z,25.71
2022-10-23T00:08:15.475Z,25.55
2022-10-23T00:11:41.287Z,25.09
2022-10-23T00:14:59.342Z,23.92
2022-10-23T00:18:23.333Z,23.75
2022-10-23T00:21:47.303Z,24.46
2022-10-23T00:25:11.325Z,25.58
2022-10-23T00:28:36.299Z,24.96
2022-10-23T00:32:00.332Z,24.16
2022-10-23T00:35:23.300Z,25.41
2022-10-23T00:38:46.316Z,25.62
2022-10-23T00:42:10.316Z,24.31
2022-10-23T00:45:41.329Z,24.96
2022-10-23T00:49:04.389Z,25.58
2022-10-23T00:52:28.330Z,25.32
2022-10-23T00:55:54.341Z,25.13
2022-10-23T00:59:19.294Z,24.62
2022-10-23T01:02:43.596Z,24.43
2022-10-23T01:06:43.363Z,25.87
2022-10-23T01:10:45.898Z,25.68
2022-10-23T01:14:07.348Z,25.57
2022-10-23T01:17:34.307Z,25.87
2022-10-23T01:21:17.364Z,25.93
2022-10-23T01:24:58.338Z,24.99
2022-10-23T01:28:25.327Z,25.43
2022-10-23T01:32:05.367Z,25.91
2022-10-23T01:35:50.357Z,25.30
2022-10-23T01:39:26.365Z,24.17
2022-10-23T01:42:56.337Z,24.96
2022-10-23T01:46:31.366Z,25.12
2022-10-23T01:49:59.321Z,24.84
2022-10-23T01:53:23.371Z,25.52
2022-10-23T01:56:50.366Z,24.69
2022-10-23T02:00:28.345Z,24.42
2022-10-23T02:03:52.407Z,24.34
2022-10-23T02:07:17.376Z,24.70
2022-10-23T02:10:56.924Z,24.63
2022-10-23T02:14:22.378Z,23.82
2022-10-23T02:18:17.353Z,23.87
2022-10-23T02:22:03.378Z,24.71
2022-10-23T02:25:31.369Z,24.25
2022-10-23T02:32:38.387Z,23.80
2022-10-23T02:36:03.351Z,23.69
2022-10-23T02:39:26.403Z,23.53
2022-10-23T02:42:56.383Z,23.17
2022-10-23T02:46:38.375Z,23.67
2022-10-23T02:50:41.417Z,22.86
2022-10-23T02:54:18.391Z,22.78
2022-10-23T02:58:03.393Z,23.17
2022-10-23T03:01:31.470Z,23.26
2022-10-23T03:04:58.398Z,22.51
2022-10-23T03:08:25.405Z,23.23
2022-10-23T03:11:50.417Z,22.98
2022-10-23T03:15:14.412Z,23.46
2022-10-23T03:18:40.392Z,23.09
2022-10-23T03:22:05.406Z,22.59
2022-10-23T03:25:30.402Z,22.87
2022-10-23T03:28:54.406Z,22.91
2022-10-23T03:32:18.388Z,22.60
2022-10-23T03:35:42.470Z,22.78
2022-10-23T03:39:08.392Z,22.78
2022-10-23T03:42:33.409Z,22.58
2022-10-23T03:46:00.389Z,22.59
2022-10-23T03:49:17.432Z,22.81
2022-10-23T03:52:41.569Z,22.27
2022-10-23T03:56:05.428Z,22.10
2022-10-23T03:59:30.404Z,22.51
2022-10-23T04:02:56.443Z,22.35
2022-10-23T04:06:21.399Z,22.25
2022-10-23T04:09:47.547Z,22.25
2022-10-23T04:13:05.992Z,21.78
2022-10-23T04:16:24.435Z,22.30
2022-10-23T04:19:50.398Z,22.15
2022-10-23T04:23:15.449Z,21.76
2022-10-23T04:26:39.465Z,21.68
2022-10-23T04:30:02.438Z,22.06
2022-10-23T04:33:28.433Z,21.60
2022-10-23T04:36:53.421Z,21.70
2022-10-23T04:40:17.433Z,21.53
2022-10-23T04:43:44.461Z,21.07
2022-10-23T04:47:09.408Z,20.57
2022-10-23T04:54:38.439Z,20.70
2022-10-23T04:58:28.447Z,20.83
2022-10-23T05:01:53.563Z,20.48
2022-10-23T05:05:19.426Z,20.38
2022-10-23T05:08:46.465Z,20.36
2022-10-23T05:12:27.425Z,19.88
2022-10-23T05:15:53.482Z,19.83
2022-10-23T05:19:21.981Z,19.81
2022-10-23T05:22:51.468Z,19.52
2022-10-23T05:26:15.428Z,19.53
2022-10-23T05:29:41.479Z,19.41
2022-10-23T05:33:08.435Z,19.17
2022-10-23T05:36:33.478Z,19.03
2022-10-23T05:39:57.464Z,18.90
2022-10-23T05:43:17.476Z,18.61
2022-10-23T05:46:59.462Z,18.54
2022-10-23T05:50:45.479Z,18.60
2022-10-23T05:54:22.506Z,18.19
2022-10-23T05:57:47.087Z,17.98
2022-10-23T06:01:21.527Z,17.91
2022-10-23T06:04:50.447Z,17.61
2022-10-23T06:08:39.501Z,17.74
2022-10-23T06:12:03.452Z,17.48
2022-10-23T06:15:32.478Z,17.53
2022-10-23T06:19:01.496Z,17.35
2022-10-23T06:22:26.497Z,17.17
2022-10-23T06:26:06.518Z,16.85
2022-10-23T06:29:42.471Z,16.83
2022-10-23T06:33:06.625Z,16.59
2022-10-23T06:36:30.495Z,16.50
2022-10-23T06:40:09.512Z,16.39
2022-10-23T06:43:55.477Z,16.19
2022-10-23T06:47:44.772Z,16.20
2022-10-23T06:51:42.491Z,16.10
2022-10-23T06:55:11.508Z,16.09
2022-10-23T06:58:30.178Z,15.93
2022-10-23T07:01:56.531Z,15.80
2022-10-23T07:05:20.492Z,15.68
2022-10-23T07:08:44.504Z,15.54
2022-10-23T07:12:34.616Z,15.45
2022-10-23T07:16:34.519Z,15.32
2022-10-23T07:19:59.511Z,15.35
2022-10-23T07:23:26.501Z,15.20
2022-10-23T07:26:52.504Z,15.23
2022-10-23T07:30:18.513Z,15.21
2022-10-23T07:33:45.499Z,15.15
2022-10-23T07:37:11.536Z,14.94
2022-10-23T07:40:36.489Z,15.10
2022-10-23T07:44:01.544Z,14.99
2022-10-23T07:47:25.494Z,15.00
2022-10-23T07:50:53.541Z,14.97
2022-10-23T07:54:17.499Z,14.97
2022-10-23T07:58:05.536Z,14.92
2022-10-23T08:01:47.215Z,14.84
2022-10-23T08:05:05.536Z,14.87
2022-10-23T08:08:39.554Z,14.71
2022-10-23T08:12:02.545Z,14.58
2022-10-23T08:15:26.529Z,14.67
2022-10-23T08:18:57.505Z,14.63
2022-10-23T08:22:22.545Z,14.63
2022-10-23T08:25:47.530Z,14.71
2022-10-23T08:29:13.548Z,14.62
2022-10-23T08:32:39.531Z,14.54
2022-10-23T08:36:05.571Z,14.48
2022-10-23T08:39:29.512Z,14.54
2022-10-23T08:43:03.547Z,14.55
2022-10-23T08:46:34.521Z,14.43
2022-10-23T08:50:21.666Z,14.53
2022-10-23T08:54:01.511Z,14.46
2022-10-23T08:57:31.550Z,14.41
2022-10-23T09:00:55.618Z,14.43
2022-10-23T09:04:19.517Z,14.32
2022-10-23T09:08:18.580Z,14.11
2022-10-23T09:11:58.531Z,14.17
2022-10-23T09:15:57.570Z,14.23
2022-10-23T09:19:34.533Z,14.12
2022-10-23T09:22:58.573Z,14.10
2022-10-23T09:26:32.535Z,14.16
2022-10-23T09:30:11.575Z,14.03
2022-10-23T09:33:42.545Z,13.91
2022-10-23T09:37:12.583Z,13.74
2022-10-23T09:40:59.539Z,13.66
2022-10-23T09:44:35.581Z,13.72
2022-10-23T09:47:58.549Z,13.53
2022-10-23T09:51:36.569Z,13.58
2022-10-23T09:55:14.561Z,13.40
2022-10-23T09:58:54.574Z,13.35
2022-10-23T10:02:12.234Z,13.21
2022-10-23T10:05:51.590Z,13.31
2022-10-23T10:09:21.600Z,13.31
2022-10-23T10:12:54.565Z,13.16
2022-10-23T10:20:40.667Z,12.73
2022-10-23T10:24:32.596Z,13.01
2022-10-23T10:28:08.567Z,13.04
2022-10-23T10:31:49.462Z,12.85
2022-10-23T10:35:23.584Z,12.80
2022-10-23T10:39:02.588Z,12.74
2022-10-23T10:42:58.607Z,12.67
2022-10-23T10:46:36.610Z,12.34
2022-10-23T10:50:24.603Z,12.49
2022-10-23T10:54:34.572Z,12.39
2022-10-23T10:58:02.603Z,12.36
2022-10-23T11:01:37.727Z,12.45
2022-10-23T11:05:24.621Z,12.42
2022-10-23T11:09:03.996Z,12.44
2022-10-23T11:12:41.616Z,12.46
2022-10-23T11:16:06.581Z,12.45
2022-10-23T11:19:41.620Z,12.50
2022-10-23T11:23:21.585Z,12.36
2022-10-23T11:27:34.612Z,12.29
2022-10-23T11:31:18.578Z,11.82
2022-10-23T11:35:03.628Z,11.88
2022-10-23T11:38:29.599Z,11.98
2022-10-23T11:42:01.619Z,11.88
2022-10-23T11:45:47.590Z,12.00
2022-10-23T11:49:13.613Z,11.96
2022-10-23T11:52:45.698Z,11.49
2022-10-23T11:56:22.616Z,11.55
2022-10-23T12:00:05.724Z,11.70
2022-10-23T12:03:35.594Z,11.73
2022-10-23T12:07:13.636Z,11.17
2022-10-23T12:10:46.617Z,11.10
2022-10-23T12:17:38.611Z,11.48
2022-10-23T12:21:09.628Z,11.23
2022-10-23T12:24:47.626Z,11.06
2022-10-23T12:28:37.730Z,11.09
2022-10-23T12:32:13.601Z,11.04
2022-10-23T12:35:44.630Z,11.06
2022-10-23T12:39:09.625Z,11.09
2022-10-23T12:42:38.643Z,10.87
2022-10-23T12:46:01.621Z,10.59
2022-10-23T12:49:39.679Z,10.69
2022-10-23T12:53:11.610Z,10.72
2022-10-23T12:56:35.356Z,10.62
2022-10-23T12:59:59.620Z,10.59
2022-10-23T13:03:26.660Z,10.61
2022-10-23T13:06:50.649Z,10.69
2022-10-23T13:10:09.212Z,10.75
2022-10-23T13:13:37.655Z,10.34
2022-10-23T13:17:02.633Z,10.28
2022-10-23T13:20:42.641Z,10.46
2022-10-23T13:24:06.633Z,10.65
2022-10-23T13:27:46.738Z,10.78
2022-10-23T13:31:26.637Z,10.72
2022-10-23T13:34:58.170Z,10.39
2022-10-23T13:38:28.633Z,10.51
2022-10-23T13:41:56.683Z,10.31
2022-10-23T13:45:27.657Z,10.44
2022-10-23T13:48:50.678Z,10.30
2022-10-23T13:52:14.628Z,10.20
2022-10-23T13:55:41.696Z,10.24
2022-10-23T13:59:05.666Z,10.13
2022-10-23T14:02:37.747Z,10.24
2022-10-23T14:06:01.673Z,9.97
2022-10-23T14:09:27.652Z,10.08
2022-10-23T14:12:49.669Z,10.04
2022-10-23T14:16:14.686Z,10.06
2022-10-23T14:19:38.633Z,9.98
2022-10-23T14:23:02.683Z,9.85
2022-10-23T14:26:28.661Z,9.73
2022-10-23T14:29:51.668Z,9.79
2022-10-23T14:33:15.671Z,9.83
2022-10-23T14:36:49.881Z,9.70
2022-10-23T14:40:15.704Z,9.72
2022-10-23T14:43:39.658Z,9.54
2022-10-23T14:47:03.698Z,9.65
2022-10-23T14:50:28.649Z,9.66
2022-10-23T14:53:53.018Z,9.45
2022-10-23T14:57:23.661Z,9.62
2022-10-23T15:00:47.687Z,9.37
2022-10-23T15:04:11.670Z,9.22
2022-10-23T15:07:34.704Z,9.27
2022-10-23T15:10:52.250Z,9.32
2022-10-23T15:14:10.709Z,9.22
2022-10-23T15:17:34.701Z,9.23
2022-10-23T15:21:06.681Z,9.24
2022-10-23T15:24:31.693Z,9.64
2022-10-23T15:27:56.705Z,9.20
2022-10-23T15:31:20.715Z,9.26
2022-10-23T15:34:45.676Z,9.24
2022-10-23T15:38:10.691Z,9.00
2022-10-23T15:41:46.700Z,9.17
2022-10-23T15:45:10.670Z,9.14
2022-10-23T15:48:34.708Z,8.97
2022-10-23T15:51:59.806Z,8.94
2022-10-23T15:55:23.695Z,9.15
2022-10-23T15:58:47.681Z,9.03
2022-10-23T16:02:12.808Z,9.21
2022-10-23T16:05:36.690Z,8.86
2022-10-23T16:12:16.284Z,8.67
2022-10-23T16:15:34.705Z,8.80
2022-10-23T16:18:59.686Z,8.95
2022-10-23T16:22:23.719Z,8.77
2022-10-23T16:25:49.731Z,8.61
2022-10-23T16:29:15.733Z,8.78
2022-10-23T16:32:38.706Z,8.68
2022-10-23T16:36:02.722Z,8.73
2022-10-23T16:39:45.825Z,8.76
2022-10-23T16:43:32.687Z,8.67
2022-10-23T16:47:07.738Z,9.35
2022-10-23T16:50:31.751Z,9.15
2022-10-23T16:53:57.723Z,8.97
2022-10-23T16:57:20.706Z,8.81
2022-10-23T17:00:44.747Z,9.23
2022-10-23T17:04:08.728Z,8.95
2022-10-23T17:07:32.736Z,9.27
2022-10-23T17:10:56.721Z,9.14
2022-10-23T17:14:28.732Z,9.78
2022-10-23T17:17:52.724Z,9.56
2022-10-23T17:21:16.724Z,9.62
2022-10-23T17:24:39.710Z,9.85
2022-10-23T17:28:04.750Z,9.62
2022-10-23T17:31:30.735Z,10.03
2022-10-23T17:34:55.735Z,9.35
2022-10-23T17:38:18.734Z,9.41
2022-10-23T17:41:42.725Z,9.82
2022-10-23T17:45:05.756Z,9.71
2022-10-23T17:48:29.718Z,9.42
2022-10-23T17:51:53.772Z,9.75
2022-10-23T17:55:17.759Z,10.14
2022-10-23T17:58:41.719Z,9.65
2022-10-23T18:02:07.859Z,9.76
2022-10-23T18:05:30.753Z,10.09
2022-10-23T18:08:55.782Z,10.32
2022-10-23T18:12:19.724Z,10.53
2022-10-23T18:15:43.778Z,10.78
2022-10-23T18:19:08.742Z,11.04
2022-10-23T18:22:31.769Z,11.39
2022-10-23T18:25:57.760Z,11.47
2022-10-23T18:29:25.778Z,11.76
2022-10-23T18:32:49.753Z,12.11
2022-10-23T18:36:13.778Z,12.14
2022-10-23T18:39:40.883Z,12.54
2022-10-23T18:43:07.016Z,12.84
2022-10-23T18:46:33.762Z,13.15
2022-10-23T18:49:56.739Z,13.52
2022-10-23T18:53:20.759Z,13.74
2022-10-23T18:56:45.757Z,14.20
2022-10-23T19:00:13.746Z,14.39
2022-10-23T19:03:36.777Z,14.55
2022-10-23T19:07:02.734Z,14.69
2022-10-23T19:10:27.779Z,14.85
2022-10-23T19:13:51.772Z,15.43
2022-10-23T19:17:18.769Z,15.42
2022-10-23T19:20:42.751Z,15.75
2022-10-23T19:24:07.873Z,15.75
2022-10-23T19:27:30.762Z,15.73
2022-10-23T19:30:54.781Z,16.16
2022-10-23T19:34:18.790Z,16.67
2022-10-23T19:37:42.959Z,16.45
2022-10-23T19:41:07.786Z,17.13
2022-10-23T19:44:32.756Z,17.16
2022-10-23T19:47:55.794Z,17.61
2022-10-23T19:51:22.783Z,17.65
2022-10-23T19:54:47.783Z,17.39
2022-10-23T19:58:12.793Z,17.57
2022-10-23T20:01:38.989Z,17.97
2022-10-23T20:05:03.766Z,18.09
2022-10-23T20:08:29.087Z,18.19
2022-10-23T20:11:56.771Z,18.97
2022-10-23T20:15:20.807Z,19.02
2022-10-23T20:18:44.763Z,19.46
2022-10-23T20:22:08.816Z,19.18
2022-10-23T20:25:32.794Z,19.82
2022-10-23T20:28:59.807Z,19.83
2022-10-23T20:32:23.804Z,19.67
2022-10-23T20:39:37.812Z,20.96
2022-10-23T20:42:55.808Z,20.96
2022-10-23T20:46:20.800Z,21.43
2022-10-23T20:49:43.825Z,21.48
2022-10-23T20:53:06.802Z,20.81
2022-10-23T20:56:42.821Z,20.47
2022-10-23T21:00:05.811Z,19.57
2022-10-23T21:03:29.824Z,19.83
2022-10-23T21:07:08.804Z,20.85
2022-10-23T21:10:33.818Z,21.45
2022-10-23T21:13:59.801Z,20.94
2022-10-23T21:17:25.906Z,20.26
2022-10-23T21:20:49.799Z,19.98
2022-10-23T21:24:12.847Z,20.49
2022-10-23T21:27:37.962Z,20.74
2022-10-23T21:31:01.818Z,21.17
2022-10-23T21:34:25.855Z,20.38
2022-10-23T21:37:49.818Z,21.19
2022-10-23T21:41:24.838Z,22.54
2022-10-23T21:44:48.815Z,20.89
2022-10-23T21:48:13.853Z,20.69
2022-10-23T21:51:43.837Z,21.82
2022-10-23T21:55:09.842Z,23.00
2022-10-23T21:58:33.836Z,22.87
2022-10-23T22:01:59.960Z,23.05
2022-10-23T22:05:23.860Z,21.88
2022-10-23T22:08:47.853Z,21.51
2022-10-23T22:12:11.837Z,22.33
2022-10-23T22:15:35.920Z,22.88
2022-10-23T22:18:52.414Z,22.64
2022-10-23T22:22:09.952Z,22.99
2022-10-23T22:25:32.842Z,23.62
2022-10-23T22:28:56.853Z,23.64
2022-10-23T22:35:45.851Z,22.93
2022-10-23T22:39:10.883Z,23.17
2022-10-23T22:42:34.860Z,23.70
2022-10-23T22:45:58.962Z,24.12
2022-10-23T22:49:22.850Z,23.87
2022-10-23T22:52:47.047Z,23.62
2022-10-23T22:56:10.871Z,23.35
2022-10-23T22:59:34.898Z,24.19
2022-10-23T23:02:58.883Z,24.42
2022-10-23T23:06:23.878Z,23.88
2022-10-23T23:09:56.854Z,24.98
2022-10-23T23:13:21.893Z,22.90
2022-10-23T23:16:45.877Z,22.30
2022-10-23T23:20:09.903Z,22.58
2022-10-23T23:23:33.889Z,23.93
2022-10-23T23:26:58.888Z,22.19
2022-10-23T23:30:23.881Z,22.09
2022-10-23T23:33:47.905Z,23.57
2022-10-23T23:37:11.873Z,23.93
2022-10-23T23:40:35.931Z,23.53
2022-10-23T23:43:59.864Z,22.88
2022-10-23T23:47:23.955Z,22.46
2022-10-23T23:50:47.901Z,23.10
2022-10-23T23:54:10.886Z,23.18
2022-10-23T23:57:27.910Z,23.16
