createdAt,value
2018-09-08T00:00:27.949Z,0
2018-09-08T00:01:37.803Z,0
2018-09-08T00:02:47.943Z,0
2018-09-08T00:03:57.803Z,0
2018-09-08T00:05:07.939Z,0
2018-09-08T00:06:18.076Z,0
2018-09-08T00:07:27.650Z,0
2018-09-08T00:08:37.505Z,0
2018-09-08T00:09:47.367Z,0
2018-09-08T00:10:56.943Z,0
2018-09-08T00:12:06.525Z,0
2018-09-08T00:13:16.376Z,0
2018-09-08T00:14:26.233Z,0
2018-09-08T00:15:36.079Z,0
2018-09-08T00:16:46.204Z,0
2018-09-08T00:17:56.060Z,0
2018-09-08T00:19:05.911Z,0
2018-09-08T00:20:16.037Z,0
2018-09-08T00:21:26.211Z,0
2018-09-08T00:22:36.068Z,0
2018-09-08T00:23:46.190Z,0
2018-09-08T00:24:56.313Z,0
2018-09-08T00:26:06.445Z,0
2018-09-08T00:27:16.570Z,0
2018-09-08T00:28:26.706Z,0
2018-09-08T00:29:36.834Z,0
2018-09-08T00:30:47.005Z,0
2018-09-08T00:31:57.180Z,0
2018-09-08T00:33:06.761Z,0
2018-09-08T00:34:16.620Z,0
2018-09-08T00:35:26.749Z,0
2018-09-08T00:36:36.896Z,0
2018-09-08T00:37:46.748Z,0
2018-09-08T00:38:56.930Z,0
2018-09-08T00:40:07.188Z,0
2018-09-08T00:41:16.853Z,0
2018-09-08T00:42:26.996Z,0
2018-09-08T00:43:36.604Z,0
2018-09-08T00:44:46.732Z,0
2018-09-08T00:45:57.186Z,0
2018-09-08T00:47:06.592Z,0
2018-09-08T00:48:16.448Z,0
2018-09-08T00:49:26.308Z,0
2018-09-08T00:50:35.885Z,0
2018-09-08T00:51:46.015Z,0
2018-09-08T00:52:55.599Z,0
2018-09-08T00:54:05.748Z,0
2018-09-08T00:55:15.601Z,0
2018-09-08T00:56:25.732Z,0
2018-09-08T00:57:35.591Z,0
2018-09-08T00:58:45.172Z,0
2018-09-08T00:59:55.307Z,0
2018-09-08T01:01:05.435Z,0
2018-09-08T01:02:15.584Z,0
2018-09-08T01:03:25.731Z,0
2018-09-08T01:04:35.315Z,0
2018-09-08T01:05:45.173Z,0
2018-09-08T01:06:55.032Z,0
2018-09-08T01:08:05.164Z,0
2018-09-08T01:09:15.019Z,0
2018-09-08T01:10:24.874Z,0
2018-09-08T01:11:34.728Z,0
2018-09-08T01:12:44.853Z,0
2018-09-08T01:13:54.979Z,0
2018-09-08T01:15:04.566Z,0
2018-09-08T01:16:14.699Z,0
2018-09-08T01:17:24.825Z,0
2018-09-08T01:18:34.679Z,0
2018-09-08T01:19:44.550Z,0
2018-09-08T01:20:54.683Z,0
2018-09-08T01:22:04.532Z,0
2018-09-08T01:23:14.381Z,0
2018-09-08T01:24:24.506Z,0
2018-09-08T01:25:33.815Z,0
2018-09-08T01:26:43.944Z,0
2018-09-08T01:27:54.080Z,0
2018-09-08T01:29:04.212Z,0
2018-09-08T01:30:14.070Z,0
2018-09-08T01:31:24.206Z,0
2018-09-08T01:32:34.071Z,0
2018-09-08T01:33:44.210Z,0
2018-09-08T01:34:53.789Z,0
2018-09-08T01:36:03.367Z,0
2018-09-08T01:37:13.221Z,0
2018-09-08T01:38:22.529Z,0
2018-09-08T01:39:32.382Z,0
2018-09-08T01:40:42.509Z,0
2018-09-08T01:41:52.634Z,0
2018-09-08T01:43:02.486Z,0
2018-09-08T01:44:12.071Z,0
2018-09-08T01:45:22.198Z,0
2018-09-08T01:46:32.058Z,0
2018-09-08T01:47:42.194Z,0
2018-09-08T01:48:52.326Z,0
2018-09-08T01:50:02.450Z,0
2018-09-08T01:51:12.307Z,0
2018-09-08T01:52:22.434Z,0
2018-09-08T01:53:32.561Z,0
2018-09-08T01:54:42.691Z,0
2018-09-08T01:55:52.556Z,0
2018-09-08T01:57:02.685Z,0
2018-09-08T01:58:12.808Z,0
2018-09-08T01:59:22.683Z,0
2018-09-08T02:00:32.570Z,0
2018-09-08T02:01:42.708Z,0
2018-09-08T02:02:52.838Z,0
2018-09-08T02:04:02.979Z,0
2018-09-08T02:05:12.834Z,0
2018-09-08T02:06:22.689Z,0
2018-09-08T02:07:32.821Z,0
2018-09-08T02:08:42.399Z,0
2018-09-08T02:09:52.252Z,0
2018-09-08T02:11:02.103Z,0
2018-09-08T02:12:11.955Z,0
2018-09-08T02:13:22.077Z,0
2018-09-08T02:14:31.932Z,0
2018-09-08T02:15:42.054Z,0
2018-09-08T02:16:52.184Z,0
2018-09-08T02:18:02.033Z,0
2018-09-08T02:19:11.894Z,0
2018-09-08T02:20:22.024Z,0
2018-09-08T02:21:32.154Z,0
2018-09-08T02:22:42.292Z,0
2018-09-08T02:23:52.152Z,0
2018-09-08T02:25:02.286Z,0
2018-09-08T02:26:11.866Z,0
2018-09-08T02:27:21.719Z,0
2018-09-08T02:28:31.845Z,0
2018-09-08T02:29:41.986Z,0
2018-09-08T02:30:52.115Z,0
2018-09-08T02:32:01.987Z,0
2018-09-08T02:33:12.122Z,0
2018-09-08T02:34:22.256Z,0
2018-09-08T02:35:31.854Z,0
2018-09-08T02:36:41.706Z,0
2018-09-08T02:37:51.556Z,0
2018-09-08T02:39:03.408Z,0
2018-09-08T02:40:12.713Z,0
2018-09-08T02:41:22.855Z,0
2018-09-08T02:42:32.440Z,0
2018-09-08T02:43:42.567Z,0
2018-09-08T02:44:52.422Z,0
2018-09-08T02:46:02.566Z,0
2018-09-08T02:47:12.697Z,0
2018-09-08T02:48:22.548Z,0
2018-09-08T02:49:32.134Z,0
2018-09-08T02:50:42.275Z,0
2018-09-08T02:51:52.400Z,0
2018-09-08T02:53:02.264Z,0
2018-09-08T02:54:11.844Z,0
2018-09-08T02:55:21.706Z,0
2018-09-08T02:56:31.564Z,0
2018-09-08T02:57:41.423Z,0
2018-09-08T02:58:51.282Z,0
2018-09-08T03:00:01.139Z,0
2018-09-08T03:01:11.277Z,0
2018-09-08T03:02:20.854Z,0
2018-09-08T03:03:30.434Z,0
2018-09-08T03:04:40.290Z,0
2018-09-08T03:05:50.427Z,0
2018-09-08T03:07:00.280Z,0
2018-09-08T03:08:10.415Z,0
2018-09-08T03:09:20.548Z,0
2018-09-08T03:10:30.679Z,0
2018-09-08T03:11:40.546Z,0
2018-09-08T03:12:50.398Z,0
2018-09-08T03:14:00.530Z,0
2018-09-08T03:15:10.391Z,0
2018-09-08T03:16:20.240Z,0
2018-09-08T03:17:30.096Z,0
2018-09-08T03:18:40.223Z,0
2018-09-08T03:19:50.351Z,0
2018-09-08T03:21:00.204Z,0
2018-09-08T03:22:10.333Z,0
2018-09-08T03:23:20.188Z,0
2018-09-08T03:24:29.769Z,0
2018-09-08T03:25:39.619Z,0
2018-09-08T03:26:49.753Z,0
2018-09-08T03:27:59.883Z,0
2018-09-08T03:29:09.736Z,0
2018-09-08T03:30:19.590Z,0
2018-09-08T03:31:29.449Z,0
2018-09-08T03:32:39.579Z,0
2018-09-08T03:33:49.159Z,0
2018-09-08T03:34:59.299Z,0
2018-09-08T03:36:09.149Z,0
2018-09-08T03:37:19.006Z,0
2018-09-08T03:38:28.858Z,0
2018-09-08T03:39:38.720Z,0
2018-09-08T03:40:48.571Z,0
2018-09-08T03:41:58.697Z,0
2018-09-08T03:43:08.555Z,0
2018-09-08T03:44:18.416Z,0
2018-09-08T03:45:28.569Z,0
2018-09-08T03:46:38.697Z,0
2018-09-08T03:47:48.825Z,0
2018-09-08T03:48:58.681Z,0
2018-09-08T03:50:08.824Z,0
2018-09-08T03:51:18.679Z,0
2018-09-08T03:52:28.532Z,0
2018-09-08T03:53:38.658Z,0
2018-09-08T03:54:48.789Z,0
2018-09-08T03:55:58.918Z,0
2018-09-08T03:57:09.046Z,0
2018-09-08T03:58:18.899Z,0
2018-09-08T03:59:28.750Z,4
2018-09-08T04:00:38.936Z,4
2018-09-08T04:01:49.071Z,4
2018-09-08T04:02:58.651Z,0
2018-09-08T04:04:08.779Z,0
2018-09-08T04:05:18.628Z,4
2018-09-08T04:06:28.760Z,4
2018-09-08T04:07:38.897Z,0
2018-09-08T04:08:49.030Z,4
2018-09-08T04:09:59.163Z,4
2018-09-08T04:11:09.102Z,8
2018-09-08T04:12:19.305Z,8
2018-09-08T04:13:29.431Z,4
2018-09-08T04:14:39.562Z,8
2018-09-08T04:15:49.696Z,8
2018-09-08T04:16:59.554Z,8
2018-09-08T04:18:09.827Z,12
2018-09-08T04:19:20.114Z,12
2018-09-08T04:20:30.250Z,16
2018-09-08T04:21:40.393Z,20
2018-09-08T04:22:50.525Z,28
2018-09-08T04:24:00.806Z,28
2018-09-08T04:25:10.179Z,32
2018-09-08T04:26:20.031Z,32
2018-09-08T04:27:30.176Z,32
2018-09-08T04:28:40.308Z,32
2018-09-08T04:29:50.165Z,36
2018-09-08T04:30:59.752Z,40
2018-09-08T04:32:09.331Z,40
2018-09-08T04:33:19.468Z,44
2018-09-08T04:34:29.320Z,48
2018-09-08T04:35:39.453Z,52
2018-09-08T04:36:49.583Z,56
2018-09-08T04:37:59.438Z,60
2018-09-08T04:39:09.624Z,64
2018-09-08T04:40:19.476Z,64
2018-09-08T04:41:29.339Z,68
2018-09-08T04:42:39.469Z,72
2018-09-08T04:43:49.325Z,76
2018-09-08T04:44:59.453Z,88
2018-09-08T04:46:09.310Z,92
2018-09-08T04:47:19.435Z,88
2018-09-08T04:48:29.569Z,100
2018-09-08T04:49:39.470Z,100
2018-09-08T04:50:49.604Z,112
2018-09-08T04:51:59.460Z,116
2018-09-08T04:53:09.037Z,116
2018-09-08T04:54:18.071Z,132
2018-09-08T04:55:28.201Z,132
2018-09-08T04:56:38.333Z,120
2018-09-08T04:57:48.466Z,124
2018-09-08T04:58:58.595Z,112
2018-09-08T05:00:08.460Z,104
2018-09-08T05:01:18.319Z,104
2018-09-08T05:02:28.369Z,104
2018-09-08T05:03:38.631Z,112
2018-09-08T05:04:48.763Z,124
2018-09-08T05:05:58.892Z,128
2018-09-08T05:07:08.745Z,116
2018-09-08T05:08:18.599Z,104
2018-09-08T05:09:28.737Z,104
2018-09-08T05:10:38.863Z,104
2018-09-08T05:11:48.990Z,104
2018-09-08T05:12:59.119Z,104
2018-09-08T05:14:08.968Z,100
2018-09-08T05:15:18.826Z,100
2018-09-08T05:16:28.133Z,100
2018-09-08T05:17:37.713Z,100
2018-09-08T05:18:47.299Z,100
2018-09-08T05:19:57.426Z,108
2018-09-08T05:21:06.737Z,112
2018-09-08T05:22:16.604Z,112
2018-09-08T05:23:26.737Z,120
2018-09-08T05:24:36.594Z,120
2018-09-08T05:25:46.726Z,124
2018-09-08T05:26:56.582Z,132
2018-09-08T05:28:06.718Z,148
2018-09-08T05:29:16.567Z,156
2018-09-08T05:30:26.706Z,156
2018-09-08T05:31:36.558Z,156
2018-09-08T05:32:46.408Z,160
2018-09-08T05:33:56.262Z,152
2018-09-08T05:35:06.704Z,144
2018-09-08T05:36:16.601Z,136
2018-09-08T05:37:26.734Z,132
2018-09-08T05:38:36.862Z,136
2018-09-08T05:39:46.724Z,140
2018-09-08T05:40:56.306Z,148
2018-09-08T05:42:06.162Z,156
2018-09-08T05:43:16.014Z,168
2018-09-08T05:44:26.148Z,176
2018-09-08T05:45:36.007Z,180
2018-09-08T05:46:46.136Z,192
2018-09-08T05:47:55.988Z,208
2018-09-08T05:49:06.268Z,216
2018-09-08T05:50:16.120Z,244
2018-09-08T05:51:25.983Z,280
2018-09-08T05:52:36.122Z,288
2018-09-08T05:53:46.258Z,292
2018-09-08T05:54:56.397Z,284
2018-09-08T05:56:06.249Z,276
2018-09-08T05:57:16.104Z,292
2018-09-08T05:58:26.251Z,300
2018-09-08T05:59:36.198Z,316
2018-09-08T06:00:46.324Z,344
2018-09-08T06:01:56.176Z,360
2018-09-08T06:03:06.038Z,348
2018-09-08T06:04:15.892Z,352
2018-09-08T06:05:25.753Z,348
2018-09-08T06:06:35.883Z,348
2018-09-08T06:07:46.019Z,360
2018-09-08T06:08:56.153Z,364
2018-09-08T06:10:06.019Z,368
2018-09-08T06:11:15.880Z,392
2018-09-08T06:12:25.185Z,364
2018-09-08T06:13:35.317Z,348
2018-09-08T06:14:45.464Z,352
2018-09-08T06:15:55.317Z,360
2018-09-08T06:17:05.442Z,368
2018-09-08T06:18:15.498Z,404
2018-09-08T06:19:25.827Z,384
2018-09-08T06:20:36.008Z,460
2018-09-08T06:21:46.138Z,472
2018-09-08T06:22:55.993Z,480
2018-09-08T06:24:05.851Z,500
2018-09-08T06:25:15.989Z,548
2018-09-08T06:26:25.580Z,600
2018-09-08T06:27:34.983Z,584
2018-09-08T06:28:45.973Z,512
2018-09-08T06:29:56.176Z,468
2018-09-08T06:31:06.033Z,456
2018-09-08T06:32:15.890Z,468
2018-09-08T06:33:25.993Z,480
2018-09-08T06:34:35.995Z,488
2018-09-08T06:35:46.123Z,504
2018-09-08T06:36:55.991Z,520
2018-09-08T06:38:05.853Z,540
2018-09-08T06:39:15.991Z,528
2018-09-08T06:40:26.120Z,512
2018-09-08T06:41:35.973Z,472
2018-09-08T06:42:58.561Z,468
2018-09-08T06:44:08.123Z,464
2018-09-08T06:45:18.273Z,448
2018-09-08T06:46:28.228Z,464
2018-09-08T06:47:38.359Z,488
2018-09-08T06:48:48.217Z,532
2018-09-08T06:49:58.356Z,564
2018-09-08T06:51:08.212Z,528
2018-09-08T06:52:18.811Z,464
2018-09-08T06:53:29.084Z,408
2018-09-08T06:54:40.946Z,372
2018-09-08T06:55:51.073Z,376
2018-09-08T06:57:01.206Z,400
2018-09-08T06:58:10.517Z,436
2018-09-08T06:59:20.652Z,452
2018-09-08T07:00:30.779Z,472
2018-09-08T07:01:40.907Z,520
2018-09-08T07:02:50.764Z,576
2018-09-08T07:04:00.616Z,644
2018-09-08T07:05:10.201Z,600
2018-09-08T07:06:20.332Z,656
2018-09-08T07:07:30.525Z,772
2018-09-08T07:08:40.383Z,660
2018-09-08T07:09:50.244Z,608
2018-09-08T07:11:00.436Z,584
2018-09-08T07:12:10.562Z,580
2018-09-08T07:13:20.422Z,616
2018-09-08T07:14:30.276Z,632
2018-09-08T07:15:40.131Z,740
2018-09-08T07:16:50.258Z,768
2018-09-08T07:18:00.115Z,740
2018-09-08T07:19:09.967Z,608
2018-09-08T07:20:20.103Z,616
2018-09-08T07:21:29.958Z,652
2018-09-08T07:22:40.098Z,752
2018-09-08T07:23:49.400Z,640
2018-09-08T07:24:59.300Z,572
2018-09-08T07:26:08.640Z,544
2018-09-08T07:27:18.217Z,644
2018-09-08T07:28:28.345Z,624
2018-09-08T07:29:46.115Z,696
2018-09-08T07:30:56.068Z,984
2018-09-08T07:32:06.035Z,712
2018-09-08T07:33:15.892Z,660
2018-09-08T07:34:25.755Z,588
2018-09-08T07:35:35.888Z,596
2018-09-08T07:36:45.741Z,588
2018-09-08T07:37:55.876Z,540
2018-09-08T07:39:05.737Z,552
2018-09-08T07:40:15.867Z,556
2018-09-08T07:41:25.998Z,604
2018-09-08T07:42:35.590Z,700
2018-09-08T07:43:45.724Z,720
2018-09-08T07:44:55.316Z,664
2018-09-08T07:46:05.262Z,676
2018-09-08T07:47:15.256Z,724
2018-09-08T07:48:25.114Z,708
2018-09-08T07:49:35.241Z,720
2018-09-08T07:50:45.372Z,776
2018-09-08T07:51:55.512Z,840
2018-09-08T07:53:05.695Z,860
2018-09-08T07:54:15.728Z,816
2018-09-08T07:55:25.709Z,720
2018-09-08T07:56:35.665Z,672
2018-09-08T07:57:45.789Z,688
2018-09-08T07:58:55.915Z,760
2018-09-08T08:00:05.509Z,996
2018-09-08T08:01:15.640Z,1088
2018-09-08T08:02:25.497Z,768
2018-09-08T08:03:35.361Z,584
2018-09-08T08:04:45.500Z,536
2018-09-08T08:05:55.077Z,560
2018-09-08T08:07:04.927Z,736
2018-09-08T08:08:15.063Z,844
2018-09-08T08:09:24.366Z,812
2018-09-08T08:10:34.275Z,1004
2018-09-08T08:11:44.128Z,1064
2018-09-08T08:12:54.269Z,1000
2018-09-08T08:14:03.850Z,1144
2018-09-08T08:15:13.993Z,1080
2018-09-08T08:16:24.123Z,940
2018-09-08T08:17:33.980Z,676
2018-09-08T08:18:44.107Z,636
2018-09-08T08:19:53.690Z,624
2018-09-08T08:21:03.542Z,740
2018-09-08T08:22:13.677Z,760
2018-09-08T08:23:24.140Z,756
2018-09-08T08:24:33.669Z,664
2018-09-08T08:25:43.814Z,616
2018-09-08T08:26:53.937Z,648
2018-09-08T08:28:03.515Z,548
2018-09-08T08:29:13.660Z,604
2018-09-08T08:30:23.789Z,1012
2018-09-08T08:31:33.642Z,1240
2018-09-08T08:32:43.496Z,1220
2018-09-08T08:33:53.636Z,920
2018-09-08T08:35:03.766Z,912
2018-09-08T08:36:13.618Z,944
2018-09-08T08:37:23.431Z,952
2018-09-08T08:38:33.282Z,1016
2018-09-08T08:39:45.146Z,912
2018-09-08T08:40:55.277Z,1076
2018-09-08T08:42:05.411Z,1088
2018-09-08T08:43:15.209Z,1128
2018-09-08T08:44:25.078Z,1212
2018-09-08T08:45:34.973Z,1532
2018-09-08T08:46:45.102Z,1732
2018-09-08T08:47:55.228Z,1324
2018-09-08T08:49:05.359Z,1348
2018-09-08T08:50:15.209Z,1348
2018-09-08T08:51:25.334Z,1404
2018-09-08T08:52:35.448Z,1120
2018-09-08T08:53:45.314Z,1016
2018-09-08T08:54:55.449Z,1160
2018-09-08T08:56:05.029Z,1504
2018-09-08T08:57:14.621Z,1456
2018-09-08T08:58:24.473Z,1780
2018-09-08T08:59:34.595Z,2072
2018-09-08T09:00:44.719Z,3624
2018-09-08T09:01:54.590Z,2300
2018-09-08T09:03:04.724Z,1628
2018-09-08T09:04:14.579Z,1260
2018-09-08T09:05:24.428Z,1088
2018-09-08T09:06:34.285Z,992
2018-09-08T09:07:44.716Z,1236
2018-09-08T09:08:57.296Z,1308
2018-09-08T09:10:06.599Z,1500
2018-09-08T09:11:16.446Z,1524
2018-09-08T09:12:26.310Z,1208
2018-09-08T09:13:36.477Z,1100
2018-09-08T09:14:47.603Z,976
2018-09-08T09:15:57.454Z,912
2018-09-08T09:17:07.306Z,856
2018-09-08T09:18:17.202Z,904
2018-09-08T09:19:27.065Z,992
2018-09-08T09:20:37.191Z,1060
2018-09-08T09:21:47.325Z,1016
2018-09-08T09:22:57.181Z,1000
2018-09-08T09:24:07.348Z,1028
2018-09-08T09:25:17.668Z,912
2018-09-08T09:26:27.619Z,736
2018-09-08T09:27:37.476Z,660
2018-09-08T09:28:47.328Z,608
2018-09-08T09:29:57.458Z,528
2018-09-08T09:31:07.581Z,652
2018-09-08T09:32:17.433Z,836
2018-09-08T09:33:27.560Z,940
2018-09-08T09:34:37.144Z,1068
2018-09-08T09:35:47.273Z,1312
2018-09-08T09:36:57.126Z,1568
2018-09-08T09:38:06.705Z,1748
2018-09-08T09:39:16.559Z,2068
2018-09-08T09:40:26.692Z,2444
2018-09-08T09:41:36.273Z,2636
2018-09-08T09:42:46.127Z,2588
2018-09-08T09:43:55.986Z,2660
2018-09-08T09:45:06.129Z,3012
2018-09-08T09:46:15.982Z,3280
2018-09-08T09:47:25.837Z,3524
2018-09-08T09:48:35.699Z,3736
2018-09-08T09:49:45.831Z,3780
2018-09-08T09:50:55.967Z,3612
2018-09-08T09:52:05.820Z,3644
2018-09-08T09:53:16.531Z,3776
2018-09-08T09:54:26.449Z,4048
2018-09-08T09:55:35.758Z,4220
2018-09-08T09:56:45.895Z,4148
2018-09-08T09:57:55.474Z,3940
2018-09-08T09:59:05.324Z,3852
2018-09-08T10:00:15.474Z,3764
2018-09-08T10:01:25.332Z,3616
2018-09-08T10:02:35.467Z,3496
2018-09-08T10:03:45.048Z,3496
2018-09-08T10:04:55.179Z,3472
2018-09-08T10:06:05.314Z,3448
2018-09-08T10:07:15.491Z,3596
2018-09-08T10:08:25.626Z,3900
2018-09-08T10:09:35.210Z,4164
2018-09-08T10:10:45.061Z,4212
2018-09-08T10:11:54.916Z,4244
2018-09-08T10:13:07.063Z,4316
2018-09-08T10:14:16.365Z,4352
2018-09-08T10:15:26.492Z,4436
2018-09-08T10:16:36.069Z,4664
2018-09-08T10:17:46.194Z,5004
2018-09-08T10:18:56.319Z,5268
2018-09-08T10:20:05.902Z,5272
2018-09-08T10:21:15.483Z,4988
2018-09-08T10:22:25.607Z,4544
2018-09-08T10:23:35.466Z,4208
2018-09-08T10:24:45.436Z,4004
2018-09-08T10:25:54.745Z,4392
2018-09-08T10:27:04.046Z,5108
2018-09-08T10:28:14.188Z,6056
2018-09-08T10:29:24.042Z,6260
2018-09-08T10:30:33.503Z,5460
2018-09-08T10:31:43.230Z,5336
2018-09-08T10:32:53.795Z,5116
2018-09-08T10:34:03.374Z,4820
2018-09-08T10:35:13.231Z,4572
2018-09-08T10:36:22.817Z,4524
2018-09-08T10:37:32.676Z,4700
2018-09-08T10:38:42.536Z,4784
2018-09-08T10:39:52.661Z,4720
2018-09-08T10:41:02.254Z,4616
2018-09-08T10:42:11.561Z,4728
2018-09-08T10:43:21.141Z,4840
2018-09-08T10:44:30.722Z,4784
2018-09-08T10:45:40.852Z,4588
2018-09-08T10:46:50.987Z,4252
2018-09-08T10:48:08.477Z,3924
2018-09-08T10:49:18.060Z,3552
2018-09-08T10:50:27.639Z,3180
2018-09-08T10:51:37.221Z,2964
2018-09-08T10:52:47.359Z,2824
2018-09-08T10:53:57.221Z,2468
2018-09-08T10:55:07.365Z,1900
2018-09-08T10:56:17.494Z,1864
2018-09-08T10:57:27.353Z,1972
2018-09-08T10:58:37.490Z,2136
2018-09-08T10:59:47.620Z,2284
2018-09-08T11:00:57.749Z,2284
2018-09-08T11:02:09.712Z,2284
2018-09-08T11:03:20.176Z,2336
2018-09-08T11:04:30.038Z,2296
2018-09-08T11:05:40.181Z,2084
2018-09-08T11:06:50.041Z,1536
2018-09-08T11:08:00.172Z,1048
2018-09-08T11:09:10.025Z,896
2018-09-08T11:10:19.881Z,804
2018-09-08T11:11:29.510Z,820
2018-09-08T11:12:39.638Z,896
2018-09-08T11:13:49.487Z,1048
2018-09-08T11:14:59.638Z,1188
2018-09-08T11:16:09.229Z,1392
2018-09-08T11:17:19.083Z,1452
2018-09-08T11:18:29.217Z,1496
2018-09-08T11:19:39.072Z,1564
2018-09-08T11:20:49.211Z,1584
2018-09-08T11:21:59.066Z,1412
2018-09-08T11:23:08.967Z,1364
2018-09-08T11:24:18.824Z,1484
2018-09-08T11:25:28.954Z,1552
2018-09-08T11:26:39.081Z,1408
2018-09-08T11:27:49.213Z,1280
2018-09-08T11:28:59.406Z,1296
2018-09-08T11:30:09.586Z,1456
2018-09-08T11:31:19.178Z,1732
2018-09-08T11:32:29.044Z,1788
2018-09-08T11:33:39.179Z,1964
2018-09-08T11:34:53.089Z,1880
2018-09-08T11:36:02.685Z,1708
2018-09-08T11:37:12.827Z,1524
2018-09-08T11:38:22.947Z,1488
2018-09-08T11:39:32.841Z,1560
2018-09-08T11:40:42.968Z,1676
2018-09-08T11:41:52.829Z,1780
2018-09-08T11:43:02.409Z,1664
2018-09-08T11:44:12.535Z,1352
2018-09-08T11:45:21.838Z,888
2018-09-08T11:46:31.969Z,692
2018-09-08T11:47:41.840Z,644
2018-09-08T11:48:51.972Z,584
2018-09-08T11:50:02.101Z,600
2018-09-08T11:51:11.685Z,760
2018-09-08T11:52:21.592Z,860
2018-09-08T11:53:31.715Z,916
2018-09-08T11:54:41.570Z,1088
2018-09-08T11:55:51.921Z,1248
2018-09-08T11:57:01.498Z,1080
2018-09-08T11:58:13.684Z,1048
2018-09-08T11:59:23.545Z,1148
2018-09-08T12:00:33.509Z,1352
2018-09-08T12:01:43.632Z,1792
2018-09-08T12:02:53.230Z,2132
2018-09-08T12:04:03.478Z,2380
2018-09-08T12:05:13.609Z,2648
2018-09-08T12:06:24.021Z,2824
2018-09-08T12:07:34.209Z,2400
2018-09-08T12:08:43.512Z,2228
2018-09-08T12:09:53.248Z,1904
2018-09-08T12:11:03.389Z,1936
2018-09-08T12:12:13.253Z,2312
2018-09-08T12:13:23.386Z,2232
2018-09-08T12:14:33.247Z,2176
2018-09-08T12:15:43.146Z,2304
2018-09-08T12:16:53.299Z,2420
2018-09-08T12:18:03.438Z,2604
2018-09-08T12:19:13.263Z,2748
2018-09-08T12:20:23.546Z,2492
2018-09-08T12:21:33.446Z,2372
2018-09-08T12:22:43.030Z,2708
2018-09-08T12:23:52.059Z,3068
2018-09-08T12:25:01.911Z,3304
2018-09-08T12:26:11.215Z,3336
2018-09-08T12:27:20.788Z,3508
2018-09-08T12:28:30.364Z,4824
2018-09-08T12:29:40.219Z,6572
2018-09-08T12:30:50.036Z,8164
2018-09-08T12:31:59.059Z,9160
2018-09-08T12:33:08.413Z,9300
2018-09-08T12:34:18.567Z,9452
2018-09-08T12:35:27.869Z,9596
2018-09-08T12:36:37.722Z,9532
2018-09-08T12:37:47.022Z,9708
2018-09-08T12:38:56.999Z,9096
2018-09-08T12:40:06.405Z,8760
2018-09-08T12:41:15.980Z,8504
2018-09-08T12:42:26.107Z,8408
2018-09-08T12:43:36.229Z,9272
2018-09-08T12:44:46.358Z,13532
2018-09-08T12:45:56.515Z,13284
2018-09-08T12:47:06.250Z,14560
2018-09-08T12:48:15.828Z,13080
2018-09-08T12:49:25.959Z,12364
2018-09-08T12:50:36.084Z,11536
2018-09-08T12:51:46.212Z,11236
2018-09-08T12:52:56.068Z,10652
2018-09-08T12:54:05.928Z,10164
2018-09-08T12:55:15.798Z,10288
2018-09-08T12:56:25.936Z,10500
2018-09-08T12:57:36.065Z,10804
2018-09-08T12:58:46.204Z,10892
2018-09-08T12:59:56.067Z,10784
2018-09-08T13:01:06.200Z,11020
2018-09-08T13:02:16.063Z,12984
2018-09-08T13:03:25.964Z,12076
2018-09-08T13:04:35.826Z,12452
2018-09-08T13:05:45.690Z,12660
2018-09-08T13:06:55.553Z,13740
2018-09-08T13:08:05.510Z,14128
2018-09-08T13:09:15.646Z,14336
2018-09-08T13:10:25.504Z,14168
2018-09-08T13:11:35.633Z,14344
2018-09-08T13:12:45.765Z,14484
2018-09-08T13:13:55.625Z,13892
2018-09-08T13:15:05.765Z,14248
2018-09-08T13:16:15.630Z,14732
2018-09-08T13:17:25.219Z,14868
2018-09-08T13:18:35.071Z,13260
2018-09-08T13:19:45.209Z,12696
2018-09-08T13:20:55.339Z,12228
2018-09-08T13:22:05.198Z,11564
2018-09-08T13:23:15.339Z,11000
2018-09-08T13:24:25.467Z,10580
2018-09-08T13:25:35.451Z,10492
2018-09-08T13:26:45.581Z,10536
2018-09-08T13:27:54.887Z,10532
2018-09-08T13:29:04.212Z,10564
2018-09-08T13:30:14.071Z,10196
2018-09-08T13:31:23.928Z,9936
2018-09-08T13:32:34.074Z,9340
2018-09-08T13:33:44.084Z,8984
2018-09-08T13:34:54.051Z,8972
2018-09-08T13:36:04.181Z,9880
2018-09-08T13:37:14.306Z,10112
2018-09-08T13:38:23.899Z,11348
2018-09-08T13:39:33.468Z,12552
2018-09-08T13:40:43.447Z,12508
2018-09-08T13:41:53.304Z,12160
2018-09-08T13:43:03.506Z,10060
2018-09-08T13:44:13.645Z,11288
2018-09-08T13:45:23.504Z,13024
2018-09-08T13:46:33.374Z,14180
2018-09-08T13:47:43.240Z,14340
2018-09-08T13:48:53.094Z,14320
2018-09-08T13:50:03.227Z,15332
2018-09-08T13:51:13.095Z,15420
2018-09-08T13:52:22.953Z,14584
2018-09-08T13:53:32.543Z,13168
2018-09-08T13:54:42.406Z,12432
2018-09-08T13:55:52.535Z,10596
2018-09-08T13:57:02.396Z,9992
2018-09-08T13:58:12.284Z,12844
2018-09-08T13:59:22.430Z,14452
2018-09-08T14:00:32.565Z,10396
2018-09-08T14:01:42.700Z,8348
2018-09-08T14:02:52.837Z,7596
2018-09-08T14:04:02.735Z,8388
2018-09-08T14:05:12.963Z,10028
2018-09-08T14:06:22.878Z,12364
2018-09-08T14:07:33.010Z,7704
2018-09-08T14:08:42.864Z,7476
2018-09-08T14:09:52.994Z,7932
2018-09-08T14:11:03.137Z,7976
2018-09-08T14:12:16.096Z,12884
2018-09-08T14:13:25.678Z,29152
2018-09-08T14:14:35.543Z,12384
2018-09-08T14:15:45.463Z,12924
2018-09-08T14:16:55.317Z,24000
2018-09-08T14:18:04.900Z,24032
2018-09-08T14:19:14.756Z,21888
2018-09-08T14:20:24.617Z,10160
2018-09-08T14:21:34.199Z,9092
2018-09-08T14:22:43.777Z,9072
2018-09-08T14:23:53.412Z,10880
2018-09-08T14:25:03.272Z,20960
2018-09-08T14:26:12.852Z,13144
2018-09-08T14:27:22.436Z,58752
2018-09-08T14:28:32.775Z,68320
2018-09-08T14:29:42.776Z,65408
2018-09-08T14:30:52.630Z,59776
2018-09-08T14:32:02.764Z,64544
2018-09-08T14:33:12.353Z,64032
2018-09-08T14:34:22.210Z,65088
2018-09-08T14:35:32.406Z,65792
2018-09-08T14:36:42.369Z,65184
2018-09-08T14:37:52.713Z,64960
2018-09-08T14:39:02.302Z,64448
2018-09-08T14:40:12.212Z,47744
2018-09-08T14:41:22.141Z,49184
2018-09-08T14:42:31.719Z,60608
2018-09-08T14:43:41.590Z,60512
2018-09-08T14:44:51.727Z,63904
2018-09-08T14:46:01.869Z,64672
2018-09-08T14:47:12.011Z,64288
2018-09-08T14:48:21.939Z,63168
2018-09-08T14:49:31.545Z,60128
2018-09-08T14:50:41.415Z,58752
2018-09-08T14:51:51.561Z,59520
2018-09-08T14:53:01.483Z,59296
2018-09-08T14:54:11.357Z,56864
2018-09-08T14:55:21.218Z,57536
2018-09-08T14:56:31.085Z,57472
2018-09-08T14:57:40.705Z,57056
2018-09-08T14:58:50.936Z,57888
2018-09-08T15:00:01.079Z,57536
2018-09-08T15:01:10.959Z,56288
2018-09-08T15:02:20.827Z,54784
2018-09-08T15:03:30.972Z,56384
2018-09-08T15:04:41.610Z,56384
2018-09-08T15:05:51.407Z,54080
2018-09-08T15:07:01.552Z,52160
2018-09-08T15:08:11.417Z,52480
2018-09-08T15:09:21.283Z,52992
2018-09-08T15:10:31.475Z,53312
2018-09-08T15:11:41.352Z,50048
2018-09-08T15:12:51.496Z,49664
2018-09-08T15:14:01.362Z,48320
2018-09-08T15:15:11.506Z,48320
2018-09-08T15:16:21.395Z,47328
2018-09-08T15:17:31.531Z,47808
2018-09-08T15:18:41.669Z,48352
2018-09-08T15:19:51.262Z,46560
2018-09-08T15:21:00.855Z,36096
2018-09-08T15:22:10.447Z,42368
2018-09-08T15:23:20.582Z,46368
2018-09-08T15:24:31.058Z,41472
2018-09-08T15:25:41.298Z,21280
2018-09-08T15:26:51.167Z,7512
2018-09-08T15:28:01.312Z,7320
2018-09-08T15:29:11.453Z,19360
2018-09-08T15:30:21.325Z,20448
2018-09-08T15:31:31.473Z,16256
2018-09-08T15:32:41.645Z,7476
2018-09-08T15:33:51.595Z,6232
2018-09-08T15:35:01.461Z,5888
2018-09-08T15:36:11.053Z,5872
2018-09-08T15:37:21.189Z,5868
2018-09-08T15:38:31.324Z,6500
2018-09-08T15:39:41.184Z,6660
2018-09-08T15:40:50.776Z,6584
2018-09-08T15:42:00.915Z,6684
2018-09-08T15:43:10.502Z,6912
2018-09-08T15:44:20.643Z,7124
2018-09-08T15:45:30.434Z,7116
2018-09-08T15:46:40.808Z,6740
2018-09-08T15:47:50.678Z,6360
2018-09-08T15:49:00.264Z,6128
2018-09-08T15:50:10.401Z,5692
2018-09-08T15:51:20.306Z,5436
2018-09-08T15:52:30.540Z,5452
2018-09-08T15:53:40.404Z,5324
2018-09-08T15:54:50.271Z,5352
2018-09-08T15:56:00.129Z,5464
2018-09-08T15:57:10.319Z,5416
2018-09-08T15:58:20.395Z,5364
2018-09-08T15:59:30.100Z,5364
2018-09-08T16:00:39.960Z,5404
2018-09-08T16:01:49.552Z,5432
2018-09-08T16:03:03.919Z,5392