createdAt,value
2018-08-30T00:01:30.631Z,14.70
2018-08-30T00:11:32.023Z,14.60
2018-08-30T00:21:33.284Z,14.60
2018-08-30T00:31:34.555Z,14.50
2018-08-30T00:41:35.827Z,14.40
2018-08-30T00:51:38.010Z,14.30
2018-08-30T01:01:39.274Z,14.30
2018-08-30T01:11:40.694Z,14.20
2018-08-30T01:21:41.947Z,14.20
2018-08-30T01:31:43.946Z,14.10
2018-08-30T01:41:45.218Z,14.10
2018-08-30T01:51:46.634Z,14.10
2018-08-30T02:01:48.686Z,13.90
2018-08-30T02:11:50.130Z,14.00
2018-08-30T02:21:51.440Z,13.90
2018-08-30T02:31:52.719Z,14.00
2018-08-30T02:41:53.978Z,13.90
2018-08-30T02:51:55.231Z,13.90
2018-08-30T03:01:57.246Z,13.90
2018-08-30T03:11:59.271Z,14.00
2018-08-30T03:22:00.586Z,13.90
2018-08-30T03:32:01.875Z,13.90
2018-08-30T03:42:03.152Z,13.90
2018-08-30T03:52:05.325Z,13.80
2018-08-30T04:02:06.619Z,13.80
2018-08-30T04:12:07.895Z,13.70
2018-08-30T04:22:09.342Z,13.70
2018-08-30T04:32:11.385Z,13.70
2018-08-30T04:42:13.453Z,13.80
2018-08-30T04:52:14.699Z,13.80
2018-08-30T05:02:15.950Z,14.00
2018-08-30T05:12:17.218Z,14.30
2018-08-30T05:22:18.482Z,14.70
2018-08-30T05:32:19.887Z,15.30
2018-08-30T05:42:21.151Z,15.90
2018-08-30T05:52:22.410Z,16.50
2018-08-30T06:02:23.679Z,16.90
2018-08-30T06:12:24.970Z,17.10
2018-08-30T06:22:26.208Z,17.30
2018-08-30T06:32:27.566Z,17.60
2018-08-30T06:42:28.921Z,17.90
2018-08-30T06:52:31.171Z,18.80
2018-08-30T07:02:32.688Z,18.80
2018-08-30T07:12:34.044Z,19.50
2018-08-30T07:22:36.076Z,20.80
2018-08-30T07:32:37.490Z,20.80
2018-08-30T07:42:38.760Z,21.20
2018-08-30T07:52:40.162Z,22.00
2018-08-30T08:02:41.436Z,22.60
2018-08-30T08:12:43.509Z,24.70
2018-08-30T08:22:44.876Z,24.60
2018-08-30T08:32:50.771Z,25.00
2018-08-30T08:42:52.658Z,24.90
2018-08-30T08:52:54.059Z,26.30
2018-08-30T09:02:55.888Z,32.90
2018-08-30T09:12:57.334Z,34.50
2018-08-30T09:22:59.788Z,35.80
2018-08-30T09:33:01.516Z,36.10
2018-08-30T09:43:02.806Z,36.30
2018-08-30T09:53:04.321Z,36.20
2018-08-30T10:03:11.876Z,36.30
2018-08-30T10:13:13.528Z,34.90
2018-08-30T10:23:14.771Z,35.00
2018-08-30T10:33:16.107Z,32.30
2018-08-30T10:43:17.480Z,30.60
2018-08-30T10:53:19.490Z,28.70
2018-08-30T11:03:23.686Z,28.70
2018-08-30T11:13:25.016Z,28.70
2018-08-30T11:23:26.295Z,28.70
2018-08-30T11:33:27.717Z,28.70
2018-08-30T11:43:29.188Z,28.30
2018-08-30T11:53:30.371Z,28.20
2018-08-30T12:03:31.673Z,28.20
