createdAt,value
2023-08-09T00:00:14.991Z,95832.56
2023-08-09T00:01:16.468Z,95828.28
2023-08-09T00:02:18.089Z,95829.69
2023-08-09T00:03:19.671Z,95834.78
2023-08-09T00:04:21.368Z,95833.94
2023-08-09T00:05:22.970Z,95830.94
2023-08-09T00:06:24.512Z,95832.38
2023-08-09T00:07:26.104Z,95829.09
2023-08-09T00:08:27.715Z,95835.53
2023-08-09T00:09:29.289Z,95820.97
2023-08-09T00:10:30.938Z,95829.56
2023-08-09T00:11:32.522Z,95829.81
2023-08-09T00:12:34.861Z,95826.19
2023-08-09T00:13:36.506Z,95826.38
2023-08-09T00:14:38.134Z,95834.44
2023-08-09T00:15:40.090Z,95823.63
2023-08-09T00:16:41.725Z,95826.72
2023-08-09T00:17:43.398Z,95822.47
2023-08-09T00:18:45.048Z,95816.94
2023-08-09T00:19:47.409Z,95819.78
2023-08-09T00:20:50.304Z,95824.69
2023-08-09T00:21:52.778Z,95824.22
2023-08-09T00:22:54.380Z,95821.13
2023-08-09T00:23:56.214Z,95822.78
2023-08-09T00:25:01.108Z,95817.41
2023-08-09T00:26:02.795Z,95817.06
2023-08-09T00:27:04.672Z,95822.16
2023-08-09T00:28:06.640Z,95810.66
2023-08-09T00:29:08.292Z,95822.16
2023-08-09T00:30:13.539Z,95818.81
2023-08-09T00:31:15.336Z,95813.91
2023-08-09T00:32:17.057Z,95820.25
2023-08-09T00:33:19.153Z,95817.59
2023-08-09T00:34:20.852Z,95825.75
2023-08-09T00:35:22.495Z,95822.28
2023-08-09T00:36:24.187Z,95821.84
2023-08-09T00:37:25.864Z,95818.56
2023-08-09T00:38:27.766Z,95820.16
2023-08-09T00:39:31.138Z,95823.44
2023-08-09T00:40:32.795Z,95822.28
2023-08-09T00:41:34.441Z,95818.56
2023-08-09T00:42:36.101Z,95821.94
2023-08-09T00:43:37.717Z,95826.63
2023-08-09T00:44:39.922Z,95829.94
2023-08-09T00:45:44.007Z,95825.19
2023-08-09T00:46:45.624Z,95827.47
2023-08-09T00:47:47.344Z,95825.28
2023-08-09T00:48:49.404Z,95835.75
2023-08-09T00:49:52.989Z,95830.84
2023-08-09T00:50:54.513Z,95825.03
2023-08-09T00:51:56.138Z,95829.09
2023-08-09T00:52:57.836Z,95828.06
2023-08-09T00:53:59.415Z,95825.66
2023-08-09T00:55:01.867Z,95835.22
2023-08-09T00:56:04.951Z,95831.31
2023-08-09T00:57:07.730Z,95832.31
2023-08-09T00:58:09.352Z,95832.13
2023-08-09T00:59:10.947Z,95830.28
2023-08-09T01:00:13.164Z,95836.50
2023-08-09T01:01:14.832Z,95829.63
2023-08-09T01:02:16.601Z,95835.06
2023-08-09T01:03:18.578Z,95834.28
2023-08-09T01:04:20.260Z,95833.38
2023-08-09T01:05:25.056Z,95832.38
2023-08-09T01:06:32.828Z,95840.75
2023-08-09T01:07:56.671Z,95834.38
2023-08-09T01:09:18.741Z,95826.97
2023-08-09T01:10:42.490Z,95824.94
2023-08-09T01:11:52.954Z,95822.47
2023-08-09T01:12:58.206Z,95820.22
2023-08-09T01:14:00.995Z,95823.34
2023-08-09T01:15:04.465Z,95825.03
2023-08-09T01:16:07.684Z,95828.59
2023-08-09T01:17:10.041Z,95820.94
2023-08-09T01:18:11.863Z,95824.16
2023-08-09T01:19:28.945Z,95822.03
2023-08-09T01:20:31.386Z,95818.47
2023-08-09T01:21:32.880Z,95825.50
2023-08-09T01:22:36.854Z,95824.38
2023-08-09T01:23:38.642Z,95824.56
2023-08-09T01:24:40.704Z,95827.06
2023-08-09T01:25:42.321Z,95824.59
2023-08-09T01:26:44.350Z,95821.13
2023-08-09T01:27:45.978Z,95825.94
2023-08-09T01:28:47.546Z,95829.19
2023-08-09T01:29:49.468Z,95828.59
2023-08-09T01:30:51.156Z,95815.28
2023-08-09T01:31:53.612Z,95820.06
2023-08-09T01:32:55.385Z,95815.56
2023-08-09T01:33:57.129Z,95803.28
2023-08-09T01:35:00.192Z,95802.50
2023-08-09T01:36:09.017Z,95803.13
2023-08-09T01:37:50.795Z,95800.00
2023-08-09T01:38:57.174Z,95796.78
2023-08-09T01:40:01.523Z,95792.56
2023-08-09T01:41:03.850Z,95796.09
2023-08-09T01:42:06.387Z,95795.16
2023-08-09T01:43:09.861Z,95801.16
2023-08-09T01:44:12.507Z,95793.91
2023-08-09T01:45:14.857Z,95797.50
2023-08-09T01:46:16.584Z,95796.75
2023-08-09T01:47:18.416Z,95797.34
2023-08-09T01:48:20.053Z,95797.72
2023-08-09T01:49:25.052Z,95799.75
2023-08-09T01:50:30.333Z,95798.75
2023-08-09T01:51:31.874Z,95800.19
2023-08-09T01:52:33.690Z,95793.78
2023-08-09T01:53:35.395Z,95796.75
2023-08-09T01:54:36.978Z,95794.72
2023-08-09T01:55:39.617Z,95789.84
2023-08-09T01:56:42.225Z,95794.28
2023-08-09T01:57:43.861Z,95790.22
2023-08-09T01:58:45.462Z,95791.31
2023-08-09T01:59:47.300Z,95790.38
2023-08-09T02:00:49.121Z,95778.03
2023-08-09T02:01:50.781Z,95781.72
2023-08-09T02:02:53.298Z,95782.63
2023-08-09T02:03:55.217Z,95783.63
2023-08-09T02:04:56.756Z,95784.72
2023-08-09T02:05:58.373Z,95772.88
2023-08-09T02:07:00.308Z,95777.78
2023-08-09T02:08:02.096Z,95783.91
2023-08-09T02:09:04.110Z,95792.88
2023-08-09T02:10:11.739Z,95787.38
2023-08-09T02:11:13.358Z,95785.28
2023-08-09T02:12:14.870Z,95791.69
2023-08-09T02:13:16.402Z,95793.94
2023-08-09T02:14:17.919Z,95795.38
2023-08-09T02:15:21.431Z,95790.44
2023-08-09T02:16:23.181Z,95789.13
2023-08-09T02:17:24.941Z,95785.94
2023-08-09T02:18:26.533Z,95787.78
2023-08-09T02:19:28.127Z,95790.84
2023-08-09T02:20:30.197Z,95788.19
2023-08-09T02:21:32.250Z,95787.56
2023-08-09T02:22:40.275Z,95783.31
2023-08-09T02:23:42.012Z,95782.22
2023-08-09T02:24:44.743Z,95781.16
2023-08-09T02:25:46.367Z,95782.28
2023-08-09T02:26:47.968Z,95780.06
2023-08-09T02:27:49.673Z,95780.63
2023-08-09T02:28:51.544Z,95785.84
2023-08-09T02:29:53.168Z,95781.78
2023-08-09T02:30:54.803Z,95776.91
2023-08-09T02:31:56.446Z,95779.72
2023-08-09T02:32:59.526Z,95778.22
2023-08-09T02:34:02.011Z,95768.72
2023-08-09T02:35:04.774Z,95774.34
2023-08-09T02:36:06.743Z,95779.84
2023-08-09T02:37:08.923Z,95773.63
2023-08-09T02:38:11.998Z,95773.16
2023-08-09T02:39:13.543Z,95763.91
2023-08-09T02:40:15.163Z,95755.03
2023-08-09T02:41:16.714Z,95761.91
2023-08-09T02:42:18.426Z,95765.44
2023-08-09T02:43:20.689Z,95763.25
2023-08-09T02:44:22.308Z,95760.34
2023-08-09T02:45:23.897Z,95768.25
2023-08-09T02:46:25.528Z,95763.84
2023-08-09T02:47:27.227Z,95765.81
2023-08-09T02:48:28.935Z,95763.84
2023-08-09T02:49:30.622Z,95761.16
2023-08-09T02:50:32.240Z,95769.75
2023-08-09T02:51:33.869Z,95770.41
2023-08-09T02:52:35.439Z,95780.53
2023-08-09T02:53:59.118Z,95777.03
2023-08-09T02:55:00.705Z,95780.97
2023-08-09T02:56:03.103Z,95784.56
2023-08-09T02:57:04.903Z,95785.38
2023-08-09T02:58:06.812Z,95792.16
2023-08-09T02:59:08.438Z,95790.59
2023-08-09T03:00:10.827Z,95787.97
2023-08-09T03:01:13.372Z,95792.59
2023-08-09T03:02:15.015Z,95790.22
2023-08-09T03:03:19.616Z,95792.44
2023-08-09T03:04:21.938Z,95793.03
2023-08-09T03:05:23.787Z,95788.69
2023-08-09T03:06:25.407Z,95787.84
2023-08-09T03:07:27.050Z,95791.34
2023-08-09T03:08:28.658Z,95798.59
2023-08-09T03:09:30.424Z,95794.91
2023-08-09T03:10:32.227Z,95796.88
2023-08-09T03:11:33.871Z,95789.72
2023-08-09T03:12:36.081Z,95794.44
2023-08-09T03:13:37.697Z,95788.06
2023-08-09T03:14:39.725Z,95801.00
2023-08-09T03:15:41.297Z,95799.09
2023-08-09T03:16:43.223Z,95798.94
2023-08-09T03:17:46.226Z,95804.72
2023-08-09T03:18:47.879Z,95799.84
2023-08-09T03:19:50.618Z,95806.88
2023-08-09T03:20:53.344Z,95800.59
2023-08-09T03:21:54.945Z,95801.75
2023-08-09T03:22:59.691Z,95812.44
2023-08-09T03:24:01.627Z,95808.56
2023-08-09T03:25:03.293Z,95804.25
2023-08-09T03:26:05.574Z,95808.44
2023-08-09T03:27:07.517Z,95810.41
2023-08-09T03:28:10.294Z,95812.72
2023-08-09T03:29:11.880Z,95809.72
2023-08-09T03:30:14.701Z,95806.31
2023-08-09T03:31:16.995Z,95810.63
2023-08-09T03:32:18.674Z,95818.88
2023-08-09T03:33:20.316Z,95815.56
2023-08-09T03:34:21.998Z,95812.69
2023-08-09T03:35:23.605Z,95814.66
2023-08-09T03:36:26.170Z,95809.59
2023-08-09T03:37:27.897Z,95808.31
2023-08-09T03:38:29.462Z,95808.28
2023-08-09T03:39:32.713Z,95813.22
2023-08-09T03:40:34.389Z,95807.78
2023-08-09T03:41:36.235Z,95811.34
2023-08-09T03:42:37.951Z,95809.81
2023-08-09T03:43:39.616Z,95811.13
2023-08-09T03:44:41.379Z,95809.38
2023-08-09T03:45:43.630Z,95817.31
2023-08-09T03:46:45.458Z,95822.66
2023-08-09T03:47:47.105Z,95825.41
2023-08-09T03:48:48.747Z,95825.25
2023-08-09T03:49:50.697Z,95816.13
2023-08-09T03:50:52.318Z,95828.69
2023-08-09T03:51:53.886Z,95818.25
2023-08-09T03:52:55.457Z,95827.59
2023-08-09T03:53:57.790Z,95833.91
2023-08-09T03:54:59.416Z,95834.13
2023-08-09T03:56:02.128Z,95832.25
2023-08-09T03:57:07.808Z,95832.16
2023-08-09T03:58:09.503Z,95834.28
2023-08-09T03:59:11.158Z,95830.78
2023-08-09T04:00:18.696Z,95835.91
2023-08-09T04:01:22.773Z,95837.38
2023-08-09T04:02:24.428Z,95832.81
2023-08-09T04:03:26.078Z,95827.31
2023-08-09T04:04:27.815Z,95829.25
2023-08-09T04:05:29.828Z,95836.81
2023-08-09T04:06:31.541Z,95842.47
2023-08-09T04:07:33.194Z,95843.06
2023-08-09T04:08:35.470Z,95835.69
2023-08-09T04:09:37.445Z,95832.09
2023-08-09T04:10:39.314Z,95831.91
2023-08-09T04:11:40.961Z,95833.53
2023-08-09T04:12:43.034Z,95834.16
2023-08-09T04:13:44.672Z,95838.09
2023-08-09T04:14:46.310Z,95839.25
2023-08-09T04:15:47.975Z,95850.38
2023-08-09T04:16:49.571Z,95840.06
2023-08-09T04:17:51.985Z,95843.81
2023-08-09T04:18:53.871Z,95836.28
2023-08-09T04:19:55.507Z,95848.69
2023-08-09T04:20:57.065Z,95856.03
2023-08-09T04:21:58.698Z,95845.16
2023-08-09T04:23:01.452Z,95844.97
2023-08-09T04:24:03.237Z,95848.53
2023-08-09T04:25:05.999Z,95851.22
2023-08-09T04:26:07.736Z,95845.00
2023-08-09T04:27:09.599Z,95849.19
2023-08-09T04:28:13.621Z,95856.75
2023-08-09T04:29:16.258Z,95843.13
2023-08-09T04:30:18.300Z,95840.06
2023-08-09T04:31:19.961Z,95844.47
2023-08-09T04:32:21.646Z,95844.91
2023-08-09T04:33:24.057Z,95853.13
2023-08-09T04:34:25.937Z,95841.44
2023-08-09T04:35:27.561Z,95843.41
2023-08-09T04:36:29.673Z,95851.09
2023-08-09T04:37:31.235Z,95846.25
2023-08-09T04:38:32.827Z,95848.53
2023-08-09T04:39:34.480Z,95848.34
2023-08-09T04:40:37.556Z,95845.28
2023-08-09T04:41:39.205Z,95845.78
2023-08-09T04:42:42.337Z,95843.91
2023-08-09T04:43:45.014Z,95840.63
2023-08-09T04:44:46.764Z,95842.34
2023-08-09T04:45:48.912Z,95842.56
2023-08-09T04:46:50.606Z,95845.28
2023-08-09T04:47:53.600Z,95846.00
2023-08-09T04:48:55.243Z,95853.16
2023-08-09T04:49:56.830Z,95856.69
2023-08-09T04:50:58.560Z,95861.84
2023-08-09T04:52:00.234Z,95858.47
2023-08-09T04:53:01.832Z,95863.88
2023-08-09T04:54:03.598Z,95858.19
2023-08-09T04:55:05.815Z,95873.25
2023-08-09T04:56:07.635Z,95875.75
2023-08-09T04:57:09.316Z,95874.16
2023-08-09T04:58:10.985Z,95864.13
2023-08-09T04:59:12.646Z,95860.78
2023-08-09T05:00:15.209Z,95863.72
2023-08-09T05:01:16.907Z,95866.53
2023-08-09T05:02:18.597Z,95869.78
2023-08-09T05:03:20.183Z,95869.72
2023-08-09T05:04:21.869Z,95865.31
2023-08-09T05:05:23.491Z,95866.03
2023-08-09T05:06:25.188Z,95861.03
2023-08-09T05:07:26.988Z,95859.66
2023-08-09T05:08:28.629Z,95854.56
2023-08-09T05:09:30.366Z,95855.53
2023-08-09T05:10:32.081Z,95854.00
2023-08-09T05:11:33.726Z,95852.09
2023-08-09T05:12:35.455Z,95848.16
2023-08-09T05:13:38.067Z,95844.38
2023-08-09T05:14:39.728Z,95843.47
2023-08-09T05:15:41.385Z,95843.03
2023-08-09T05:16:43.090Z,95843.00
2023-08-09T05:17:44.781Z,95847.78
2023-08-09T05:18:46.404Z,95845.91
2023-08-09T05:19:47.998Z,95842.00
2023-08-09T05:20:49.582Z,95855.31
2023-08-09T05:21:51.410Z,95845.44
2023-08-09T05:22:53.084Z,95848.97
2023-08-09T05:23:54.817Z,95834.25
2023-08-09T05:24:56.415Z,95847.59
2023-08-09T05:25:57.984Z,95850.06
2023-08-09T05:26:59.862Z,95851.34
2023-08-09T05:28:01.843Z,95839.78
2023-08-09T05:29:03.756Z,95843.03
2023-08-09T05:30:05.982Z,95834.34
2023-08-09T05:31:07.720Z,95836.00
2023-08-09T05:32:09.366Z,95843.91
2023-08-09T05:33:11.069Z,95839.59
2023-08-09T05:34:12.832Z,95845.41
2023-08-09T05:35:14.904Z,95833.47
2023-08-09T05:36:16.503Z,95843.25
2023-08-09T05:37:18.121Z,95852.81
2023-08-09T05:38:19.742Z,95841.78
2023-08-09T05:39:21.552Z,95838.69
2023-08-09T05:40:23.190Z,95840.78
2023-08-09T05:41:24.781Z,95847.94
2023-08-09T05:42:26.403Z,95846.78
2023-08-09T05:43:28.063Z,95842.31
2023-08-09T05:44:29.675Z,95839.69
2023-08-09T05:45:31.290Z,95841.78
2023-08-09T05:46:33.017Z,95837.44
2023-08-09T05:47:34.752Z,95834.88
2023-08-09T05:48:36.547Z,95843.63
2023-08-09T05:49:38.317Z,95842.59
2023-08-09T05:50:40.624Z,95840.16
2023-08-09T05:51:42.353Z,95842.09
2023-08-09T05:52:44.086Z,95841.53
2023-08-09T05:53:45.740Z,95849.63
2023-08-09T05:54:47.977Z,95846.47
2023-08-09T05:55:49.663Z,95854.16
2023-08-09T05:56:51.309Z,95842.16
2023-08-09T05:57:52.968Z,95848.13
2023-08-09T05:58:54.587Z,95851.97
2023-08-09T05:59:56.212Z,95846.50
2023-08-09T06:00:58.379Z,95852.81
2023-08-09T06:02:00.229Z,95847.66
2023-08-09T06:03:02.934Z,95840.78
2023-08-09T06:04:05.043Z,95847.66
2023-08-09T06:05:07.089Z,95845.88
2023-08-09T06:06:08.926Z,95846.03
2023-08-09T06:07:10.995Z,95845.94
2023-08-09T06:08:12.742Z,95851.00
2023-08-09T06:09:14.438Z,95846.38
2023-08-09T06:10:16.139Z,95850.38
2023-08-09T06:11:17.792Z,95848.00
2023-08-09T06:12:19.404Z,95856.03
2023-08-09T06:13:21.216Z,95848.03
2023-08-09T06:14:23.984Z,95847.63
2023-08-09T06:15:25.682Z,95840.56
2023-08-09T06:16:27.604Z,95857.06
2023-08-09T06:17:29.233Z,95854.56
2023-08-09T06:18:30.922Z,95858.22
2023-08-09T06:19:34.057Z,95856.25
2023-08-09T06:20:35.669Z,95853.25
2023-08-09T06:21:37.243Z,95852.94
2023-08-09T06:22:38.846Z,95856.47
2023-08-09T06:23:40.470Z,95852.97
2023-08-09T06:24:42.064Z,95858.22
2023-08-09T06:25:43.705Z,95867.06
2023-08-09T06:26:45.336Z,95857.63
2023-08-09T06:27:46.926Z,95872.00
2023-08-09T06:28:49.591Z,95870.84
2023-08-09T06:29:51.554Z,95868.50
2023-08-09T06:30:53.278Z,95869.25
2023-08-09T06:31:54.959Z,95872.25
2023-08-09T06:32:56.650Z,95875.59
2023-08-09T06:33:58.634Z,95868.78
2023-08-09T06:35:00.616Z,95867.28
2023-08-09T06:36:02.289Z,95874.31
2023-08-09T06:37:04.232Z,95872.34
2023-08-09T06:38:15.394Z,95869.00
2023-08-09T06:39:17.858Z,95874.94
2023-08-09T06:40:19.616Z,95870.22
2023-08-09T06:41:21.221Z,95873.59
2023-08-09T06:42:22.847Z,95874.94
2023-08-09T06:43:26.822Z,95875.66
2023-08-09T06:44:28.426Z,95866.03
2023-08-09T06:45:30.044Z,95871.03
2023-08-09T06:46:31.747Z,95874.09
2023-08-09T06:47:33.400Z,95873.06
2023-08-09T06:48:36.148Z,95867.50
2023-08-09T06:49:37.806Z,95871.25
2023-08-09T06:50:39.456Z,95875.38
2023-08-09T06:51:42.650Z,95871.19
2023-08-09T06:52:44.258Z,95868.22
2023-08-09T06:53:45.908Z,95879.25
2023-08-09T06:54:51.321Z,95877.00
2023-08-09T06:55:54.951Z,95870.16
2023-08-09T06:56:56.574Z,95869.81
2023-08-09T06:57:58.217Z,95876.28
2023-08-09T06:58:59.825Z,95875.78
2023-08-09T07:00:02.711Z,95876.63
2023-08-09T07:01:04.729Z,95874.03
2023-08-09T07:02:06.556Z,95876.38
2023-08-09T07:03:08.505Z,95888.91
2023-08-09T07:04:10.318Z,95884.19
2023-08-09T07:05:16.559Z,95879.75
2023-08-09T07:06:18.232Z,95875.38
2023-08-09T07:07:20.436Z,95878.44
2023-08-09T07:08:22.577Z,95878.66
2023-08-09T07:09:24.269Z,95879.16
2023-08-09T07:10:26.449Z,95867.88
2023-08-09T07:11:28.165Z,95882.47
2023-08-09T07:12:30.219Z,95878.53
2023-08-09T07:13:31.980Z,95875.22
2023-08-09T07:14:33.678Z,95870.84
2023-08-09T07:15:35.301Z,95872.81
2023-08-09T07:16:37.062Z,95872.72
2023-08-09T07:17:39.291Z,95879.97
2023-08-09T07:18:40.894Z,95876.63
2023-08-09T07:19:42.487Z,95883.25
2023-08-09T07:20:44.122Z,95884.06
2023-08-09T07:21:45.786Z,95890.06
2023-08-09T07:22:47.528Z,95879.84
2023-08-09T07:23:57.600Z,95886.06
2023-08-09T07:25:00.033Z,95881.56
2023-08-09T07:26:01.701Z,95874.47
2023-08-09T07:27:03.425Z,95878.91
2023-08-09T07:28:05.387Z,95873.97
2023-08-09T07:29:07.021Z,95868.66
2023-08-09T07:30:10.344Z,95866.97
2023-08-09T07:31:22.129Z,95869.75
2023-08-09T07:32:23.965Z,95870.69
2023-08-09T07:33:25.622Z,95867.88
2023-08-09T07:34:27.256Z,95868.72
2023-08-09T07:35:28.986Z,95868.22
2023-08-09T07:36:30.777Z,95864.81
2023-08-09T07:37:33.763Z,95869.31
2023-08-09T07:38:37.675Z,95857.19
2023-08-09T07:39:39.369Z,95867.50
2023-08-09T07:40:41.001Z,95872.28
2023-08-09T07:41:42.638Z,95861.25
2023-08-09T07:42:44.569Z,95859.66
2023-08-09T07:43:46.590Z,95873.81
2023-08-09T07:44:48.236Z,95870.69
2023-08-09T07:45:50.450Z,95875.03
2023-08-09T07:46:52.167Z,95870.28
2023-08-09T07:47:53.916Z,95869.47
2023-08-09T07:48:55.780Z,95871.94
2023-08-09T07:49:57.446Z,95864.44
2023-08-09T07:50:59.428Z,95870.53
2023-08-09T07:52:01.284Z,95870.69
2023-08-09T07:53:03.172Z,95876.50
2023-08-09T07:54:04.850Z,95869.28
2023-08-09T07:55:06.812Z,95869.38
2023-08-09T07:56:08.654Z,95872.28
2023-08-09T07:57:10.584Z,95873.16
2023-08-09T07:58:12.238Z,95873.25
2023-08-09T07:59:13.816Z,95877.44
2023-08-09T08:00:18.404Z,95879.75
2023-08-09T08:01:20.361Z,95876.22
2023-08-09T08:02:22.036Z,95874.16
2023-08-09T08:03:23.832Z,95873.38
2023-08-09T08:04:25.426Z,95878.59
2023-08-09T08:05:27.072Z,95874.88
2023-08-09T08:06:28.967Z,95876.34
2023-08-09T08:07:30.874Z,95877.78
2023-08-09T08:08:32.853Z,95872.00
2023-08-09T08:09:34.529Z,95877.66
2023-08-09T08:10:36.107Z,95875.25
2023-08-09T08:11:37.730Z,95878.38
2023-08-09T08:12:39.823Z,95875.03
2023-08-09T08:13:41.463Z,95878.16
2023-08-09T08:14:43.660Z,95879.59
2023-08-09T08:15:45.372Z,95873.81
2023-08-09T08:16:47.069Z,95872.47
2023-08-09T08:17:52.585Z,95878.78
2023-08-09T08:18:54.245Z,95883.50
2023-08-09T08:19:57.447Z,95881.56
2023-08-09T08:21:03.144Z,95882.94
2023-08-09T08:22:06.772Z,95882.94
2023-08-09T08:23:08.398Z,95885.56
2023-08-09T08:24:10.090Z,95881.78
2023-08-09T08:25:15.461Z,95876.78
2023-08-09T08:26:17.120Z,95876.03
2023-08-09T08:27:18.855Z,95883.31
2023-08-09T08:28:20.464Z,95878.31
2023-08-09T08:29:23.578Z,95867.22
2023-08-09T08:30:25.202Z,95870.41
2023-08-09T08:31:27.464Z,95878.53
2023-08-09T08:32:29.101Z,95870.63
2023-08-09T08:33:30.769Z,95881.31
2023-08-09T08:34:33.322Z,95880.91
2023-08-09T08:35:44.565Z,95875.91
2023-08-09T08:36:46.249Z,95882.22
2023-08-09T08:37:50.125Z,95886.88
2023-08-09T08:38:51.936Z,95886.19
2023-08-09T08:39:53.568Z,95889.13
2023-08-09T08:40:55.635Z,95892.53
2023-08-09T08:42:00.456Z,95904.53
2023-08-09T08:43:02.603Z,95899.84
2023-08-09T08:44:07.228Z,95904.53
2023-08-09T08:45:12.539Z,95911.41
2023-08-09T08:46:20.194Z,95914.88
2023-08-09T08:47:21.947Z,95909.66
2023-08-09T08:48:23.835Z,95912.50
2023-08-09T08:49:26.486Z,95915.75
2023-08-09T08:50:31.185Z,95917.16
2023-08-09T08:51:34.593Z,95922.44
2023-08-09T08:52:45.523Z,95917.28
2023-08-09T08:53:47.304Z,95919.38
2023-08-09T08:54:48.924Z,95922.31
2023-08-09T08:55:50.619Z,95925.25
2023-08-09T08:56:52.776Z,95921.56
2023-08-09T08:58:18.927Z,95934.16
2023-08-09T08:59:21.365Z,95929.41
2023-08-09T09:00:28.249Z,95932.75
2023-08-09T09:01:31.632Z,95937.41
2023-08-09T09:02:33.990Z,95924.81
2023-08-09T09:03:35.628Z,95929.50
2023-08-09T09:04:39.780Z,95923.16
2023-08-09T09:05:41.460Z,95933.53
2023-08-09T09:06:43.070Z,95930.66
2023-08-09T09:07:50.928Z,95928.81
2023-08-09T09:09:00.725Z,95928.38
2023-08-09T09:10:07.529Z,95925.66
2023-08-09T09:11:15.923Z,95922.72
2023-08-09T09:12:20.868Z,95914.91
2023-08-09T09:13:27.974Z,95925.94
2023-08-09T09:14:29.731Z,95921.53
2023-08-09T09:15:31.480Z,95926.59
2023-08-09T09:16:36.604Z,95921.44
2023-08-09T09:17:39.596Z,95925.78
2023-08-09T09:18:46.582Z,95929.28
2023-08-09T09:19:48.976Z,95929.28
2023-08-09T09:20:50.819Z,95937.81
2023-08-09T09:21:52.632Z,95938.00
2023-08-09T09:22:55.116Z,95939.34
2023-08-09T09:23:56.934Z,95937.31
2023-08-09T09:25:00.013Z,95933.09
2023-08-09T09:26:12.485Z,95941.53
2023-08-09T09:27:14.773Z,95936.19
2023-08-09T09:28:19.748Z,95924.13
2023-08-09T09:29:22.278Z,95938.84
2023-08-09T09:30:25.714Z,95938.03
2023-08-09T09:31:40.474Z,95940.38
2023-08-09T09:32:58.528Z,95937.91
2023-08-09T09:34:01.794Z,95941.13
2023-08-09T09:35:05.095Z,95944.38
2023-08-09T09:36:12.030Z,95944.16
2023-08-09T09:37:19.210Z,95946.78
2023-08-09T09:38:22.112Z,95941.25
2023-08-09T09:39:25.407Z,95937.59
2023-08-09T09:40:31.881Z,95936.38
2023-08-09T09:41:34.630Z,95931.34
2023-08-09T09:42:37.257Z,95936.75
2023-08-09T09:43:40.529Z,95937.72
2023-08-09T09:44:43.022Z,95930.44
2023-08-09T09:45:46.274Z,95937.47
2023-08-09T09:46:54.320Z,95931.50
2023-08-09T09:48:00.280Z,95926.34
2023-08-09T09:49:04.655Z,95931.94
2023-08-09T09:50:09.362Z,95930.47
2023-08-09T09:51:11.868Z,95926.03
2023-08-09T09:52:16.224Z,95931.66
2023-08-09T09:53:20.293Z,95927.00
2023-08-09T09:54:24.343Z,95931.59
2023-08-09T09:55:29.787Z,95935.06
2023-08-09T09:56:35.146Z,95934.22
2023-08-09T09:57:39.042Z,95933.19
2023-08-09T09:58:42.803Z,95933.63
2023-08-09T09:59:45.961Z,95930.00
2023-08-09T10:00:51.700Z,95931.50
2023-08-09T10:01:55.215Z,95926.69
2023-08-09T10:03:01.433Z,95934.63
2023-08-09T10:04:11.356Z,95930.03
2023-08-09T10:05:20.036Z,95932.50
2023-08-09T10:06:23.658Z,95928.72
2023-08-09T10:07:29.643Z,95934.84
2023-08-09T10:08:32.986Z,95927.97
2023-08-09T10:09:35.284Z,95930.22
2023-08-09T10:10:37.424Z,95918.97
2023-08-09T10:11:39.695Z,95929.44
2023-08-09T10:12:46.423Z,95931.16
2023-08-09T10:13:48.846Z,95938.06
2023-08-09T10:14:50.703Z,95920.97
2023-08-09T10:15:58.675Z,95939.94
2023-08-09T10:17:09.926Z,95936.16
2023-08-09T10:18:37.956Z,95937.66
2023-08-09T10:19:40.753Z,95931.91
2023-08-09T10:20:52.018Z,95927.19
2023-08-09T10:21:55.794Z,95937.22
2023-08-09T10:22:59.359Z,95933.50
2023-08-09T10:24:09.391Z,95931.13
2023-08-09T10:25:12.235Z,95935.97
2023-08-09T10:26:17.777Z,95934.44
2023-08-09T10:27:54.820Z,95938.94
2023-08-09T10:29:05.331Z,95929.19
2023-08-09T10:30:07.550Z,95939.47
2023-08-09T10:31:09.352Z,95935.69
2023-08-09T10:32:11.083Z,95931.13
2023-08-09T10:33:19.556Z,95926.75
2023-08-09T10:34:21.810Z,95941.63
2023-08-09T10:35:55.529Z,95940.28
2023-08-09T10:36:57.241Z,95938.50
2023-08-09T10:37:58.904Z,95937.31
2023-08-09T10:39:09.202Z,95935.66
2023-08-09T10:40:17.297Z,95926.94
2023-08-09T10:41:19.095Z,95938.91
2023-08-09T10:42:20.685Z,95929.75
2023-08-09T10:43:24.718Z,95932.94
2023-08-09T10:44:42.130Z,95932.53
2023-08-09T10:45:43.775Z,95930.19
2023-08-09T10:46:45.339Z,95927.75
2023-08-09T10:47:47.828Z,95932.97
2023-08-09T10:48:54.312Z,95920.72
2023-08-09T10:49:55.798Z,95925.94
2023-08-09T10:51:09.422Z,95921.19
2023-08-09T10:52:32.924Z,95923.56
2023-08-09T10:54:02.744Z,95929.56
2023-08-09T10:55:19.571Z,95929.53
2023-08-09T10:56:36.350Z,95921.59
2023-08-09T10:57:44.412Z,95925.97
2023-08-09T10:58:46.015Z,95931.53
2023-08-09T10:59:58.229Z,95920.03
2023-08-09T11:01:00.073Z,95919.56
2023-08-09T11:02:02.031Z,95920.41
2023-08-09T11:03:05.390Z,95923.97
2023-08-09T11:04:10.747Z,95919.97
2023-08-09T11:05:13.499Z,95916.81
2023-08-09T11:06:15.084Z,95914.75
2023-08-09T11:07:21.030Z,95915.13
2023-08-09T11:08:22.785Z,95919.53
2023-08-09T11:09:24.651Z,95920.75
2023-08-09T11:10:34.009Z,95919.59
2023-08-09T11:11:36.501Z,95929.50
2023-08-09T11:12:38.354Z,95923.97
2023-08-09T11:13:48.108Z,95916.81
2023-08-09T11:14:57.522Z,95919.19
2023-08-09T11:16:08.301Z,95916.06
2023-08-09T11:17:13.841Z,95910.88
2023-08-09T11:18:19.928Z,95922.38
2023-08-09T11:19:35.099Z,95910.06
2023-08-09T11:20:38.009Z,95908.88
2023-08-09T11:21:47.115Z,95913.66
2023-08-09T11:22:59.009Z,95912.84
2023-08-09T11:24:00.612Z,95920.41
2023-08-09T11:25:02.232Z,95923.53
2023-08-09T11:26:04.027Z,95916.44
2023-08-09T11:27:05.781Z,95920.00
2023-08-09T11:28:08.380Z,95922.38
2023-08-09T11:29:11.512Z,95916.03
2023-08-09T11:30:13.923Z,95918.00
2023-08-09T11:31:15.704Z,95908.09
2023-08-09T11:32:17.469Z,95913.66
2023-08-09T11:33:19.182Z,95907.28
2023-08-09T11:34:22.395Z,95909.63
2023-08-09T11:35:36.158Z,95907.28
2023-08-09T11:36:41.575Z,95905.72
2023-08-09T11:37:43.189Z,95919.59
2023-08-09T11:38:44.851Z,95908.44
2023-08-09T11:39:46.475Z,95916.38
2023-08-09T11:40:52.896Z,95912.81
2023-08-09T11:41:57.546Z,95913.66
2023-08-09T11:42:59.655Z,95912.03
2023-08-09T11:44:05.344Z,95914.84
2023-08-09T11:45:08.474Z,95909.25
2023-08-09T11:46:11.478Z,95916.41
2023-08-09T11:47:13.199Z,95906.50
2023-08-09T11:48:24.032Z,95907.69
2023-08-09T11:49:29.082Z,95916.00
2023-08-09T11:50:30.805Z,95913.19
2023-08-09T11:51:35.216Z,95909.63
2023-08-09T11:52:36.833Z,95912.00
2023-08-09T11:53:39.518Z,95911.25
2023-08-09T11:54:41.750Z,95907.63
2023-08-09T11:55:43.372Z,95911.22
2023-08-09T11:56:45.261Z,95908.00
2023-08-09T11:57:46.891Z,95910.78
2023-08-09T11:58:50.432Z,95898.81
2023-08-09T12:00:03.544Z,95906.28
2023-08-09T12:01:22.236Z,95909.56
2023-08-09T12:02:28.138Z,95904.34
2023-08-09T12:03:29.920Z,95906.97
2023-08-09T12:04:32.184Z,95904.53
2023-08-09T12:05:33.798Z,95910.78
2023-08-09T12:06:39.103Z,95900.06
2023-08-09T12:07:41.299Z,95898.88
2023-08-09T12:08:43.043Z,95901.16
2023-08-09T12:09:45.504Z,95898.75
2023-08-09T12:10:47.333Z,95897.66
2023-08-09T12:11:49.640Z,95905.16
2023-08-09T12:12:51.228Z,95901.09
2023-08-09T12:13:52.826Z,95895.97
2023-08-09T12:14:54.537Z,95898.13
2023-08-09T12:15:57.346Z,95898.47
2023-08-09T12:16:59.077Z,95902.84
2023-08-09T12:18:00.775Z,95900.50
2023-08-09T12:19:02.404Z,95902.25
2023-08-09T12:20:07.967Z,95899.81
2023-08-09T12:21:09.983Z,95900.25
2023-08-09T12:22:11.697Z,95897.75
2023-08-09T12:23:13.413Z,95894.94