createdAt,value
2018-08-08T00:01:35.054Z,11.50
2018-08-08T00:04:04.113Z,9.00
2018-08-08T00:06:32.988Z,9.53
2018-08-08T00:09:01.838Z,10.27
2018-08-08T00:11:30.777Z,9.30
2018-08-08T00:13:59.680Z,9.77
2018-08-08T00:16:28.545Z,10.37
2018-08-08T00:18:57.475Z,15.63
2018-08-08T00:21:26.384Z,12.93
2018-08-08T00:23:55.323Z,10.67
2018-08-08T00:26:24.294Z,9.77
2018-08-08T00:28:55.169Z,9.37
2018-08-08T00:31:24.136Z,12.57
2018-08-08T00:33:53.164Z,9.33
2018-08-08T00:36:32.543Z,12.00
2018-08-08T00:39:01.426Z,8.40
2018-08-08T00:41:30.313Z,13.60
2018-08-08T00:43:59.181Z,13.63
2018-08-08T00:46:28.066Z,12.27
2018-08-08T00:48:58.004Z,12.33
2018-08-08T00:51:26.892Z,12.30
2018-08-08T00:53:55.786Z,18.70
2018-08-08T00:56:24.764Z,11.00
2018-08-08T00:58:53.660Z,8.30
2018-08-08T01:01:22.547Z,8.43
2018-08-08T01:03:51.442Z,11.13
2018-08-08T01:06:20.316Z,12.40
2018-08-08T01:08:49.277Z,12.03
2018-08-08T01:11:18.096Z,14.40
2018-08-08T01:13:47.625Z,9.83
2018-08-08T01:16:17.179Z,12.67
2018-08-08T01:18:46.062Z,12.47
2018-08-08T01:21:28.519Z,13.90
2018-08-08T01:23:57.626Z,19.77
2018-08-08T01:26:26.690Z,12.47
2018-08-08T01:28:55.562Z,11.90
2018-08-08T01:34:31.562Z,21.63
2018-08-08T01:37:00.538Z,23.30
2018-08-08T01:39:35.434Z,15.97
2018-08-08T01:42:04.342Z,15.20
2018-08-08T01:44:33.223Z,13.57
2018-08-08T01:47:02.132Z,16.37
2018-08-08T01:49:31.008Z,19.33
2018-08-08T01:51:59.874Z,17.63
2018-08-08T01:54:28.741Z,9.87
2018-08-08T01:57:15.362Z,13.17
2018-08-08T01:59:44.254Z,9.80
2018-08-08T02:02:13.335Z,12.70
2018-08-08T02:04:42.200Z,13.40
2018-08-08T02:07:18.957Z,16.33
2018-08-08T02:09:47.864Z,15.73
2018-08-08T02:12:16.731Z,13.00
2018-08-08T02:14:47.647Z,14.43
2018-08-08T02:17:16.566Z,16.80
2018-08-08T02:19:45.514Z,15.60
2018-08-08T02:22:14.385Z,17.90
2018-08-08T02:24:43.295Z,14.63
2018-08-08T02:27:12.172Z,16.63
2018-08-08T02:29:41.056Z,17.57
2018-08-08T02:32:09.962Z,13.10
2018-08-08T02:34:38.863Z,12.23
2018-08-08T02:37:07.800Z,17.60
2018-08-08T02:39:36.697Z,12.47
2018-08-08T02:42:05.619Z,12.67
2018-08-08T02:44:34.552Z,12.60
2018-08-08T02:47:03.420Z,15.90
2018-08-08T02:49:32.304Z,13.00
2018-08-08T02:52:01.185Z,14.40
2018-08-08T02:54:30.151Z,11.97
2018-08-08T02:56:59.084Z,13.50
2018-08-08T02:59:27.938Z,13.33
2018-08-08T03:01:56.861Z,17.00
2018-08-08T03:04:25.763Z,15.37
2018-08-08T03:06:58.602Z,15.77
2018-08-08T03:09:27.524Z,14.83
2018-08-08T03:11:56.426Z,14.93
2018-08-08T03:14:25.303Z,11.97
2018-08-08T03:16:54.197Z,13.60
2018-08-08T03:19:23.119Z,14.07
2018-08-08T03:21:52.217Z,14.53
2018-08-08T03:24:21.187Z,12.37
2018-08-08T03:26:50.122Z,10.43
2018-08-08T03:29:19.004Z,13.07
2018-08-08T03:31:47.940Z,14.13
2018-08-08T03:34:16.838Z,18.13
2018-08-08T03:36:45.724Z,14.90
2018-08-08T03:39:14.589Z,16.57
2018-08-08T03:41:43.482Z,18.77
2018-08-08T03:44:12.370Z,13.37
2018-08-08T03:46:41.248Z,12.97
2018-08-08T03:49:10.105Z,14.37
2018-08-08T03:51:39.158Z,16.10
2018-08-08T03:54:08.097Z,16.63
2018-08-08T03:56:37.062Z,17.10
2018-08-08T03:59:05.932Z,16.70
2018-08-08T04:01:38.332Z,18.23
2018-08-08T04:04:07.194Z,20.37
2018-08-08T04:06:36.084Z,15.17
2018-08-08T04:09:08.023Z,18.37
2018-08-08T04:11:44.292Z,19.20
2018-08-08T04:14:13.177Z,29.20
2018-08-08T04:16:42.137Z,25.97
2018-08-08T04:19:11.042Z,26.77
2018-08-08T04:21:39.984Z,25.53
2018-08-08T04:24:08.917Z,18.80
2018-08-08T04:26:37.829Z,24.50
2018-08-08T04:29:06.741Z,18.77
2018-08-08T04:31:35.668Z,19.37
2018-08-08T04:34:04.643Z,23.37
2018-08-08T04:36:33.526Z,29.27
2018-08-08T04:39:02.452Z,32.97
2018-08-08T04:41:31.419Z,33.87
2018-08-08T04:44:06.199Z,24.67
2018-08-08T04:46:35.283Z,30.50
2018-08-08T04:49:04.207Z,28.30
2018-08-08T04:51:33.092Z,33.70
2018-08-08T04:54:02.004Z,26.43
2018-08-08T04:56:42.811Z,28.40
2018-08-08T04:59:11.708Z,27.07
2018-08-08T05:01:48.960Z,30.70
2018-08-08T05:04:17.847Z,31.10
2018-08-08T05:06:46.748Z,26.30
2018-08-08T05:09:15.680Z,31.63
2018-08-08T05:48:54.947Z,20.97
2018-08-08T05:51:23.829Z,23.93
2018-08-08T05:53:52.735Z,19.33
2018-08-08T05:56:21.658Z,18.87
2018-08-08T05:58:50.770Z,21.23
2018-08-08T06:01:19.718Z,17.77
2018-08-08T06:03:48.615Z,21.37
2018-08-08T06:06:17.549Z,16.50
2018-08-08T06:08:46.514Z,19.30
2018-08-08T06:11:15.394Z,18.87
2018-08-08T06:13:45.363Z,19.63
2018-08-08T06:16:14.619Z,16.47
2018-08-08T06:18:44.630Z,13.97
2018-08-08T06:21:13.668Z,18.37
2018-08-08T06:23:42.596Z,16.57
2018-08-08T06:26:11.530Z,15.83
2018-08-08T06:28:40.534Z,12.93
2018-08-08T06:31:09.487Z,16.37
2018-08-08T06:33:38.408Z,16.40
2018-08-08T06:36:07.412Z,16.43
2018-08-08T06:38:37.412Z,14.90
2018-08-08T06:41:07.503Z,14.43
2018-08-08T06:43:36.530Z,14.13
2018-08-08T06:46:04.493Z,17.23
2018-08-08T06:48:33.338Z,11.77
2018-08-08T06:51:02.304Z,13.93
2018-08-08T06:53:31.204Z,10.70
2018-08-08T06:56:00.126Z,13.10
2018-08-08T06:58:29.118Z,11.90
2018-08-08T07:00:58.063Z,12.00
2018-08-08T07:03:26.955Z,12.03
2018-08-08T07:05:55.934Z,14.43
2018-08-08T07:08:24.812Z,11.77
2018-08-08T07:10:53.725Z,14.50
2018-08-08T07:13:22.620Z,10.80
2018-08-08T07:15:51.510Z,15.67
2018-08-08T07:18:20.409Z,13.27
2018-08-08T07:20:49.338Z,14.70
2018-08-08T07:23:18.254Z,12.93
2018-08-08T07:25:47.128Z,11.67
2018-08-08T07:28:16.010Z,12.27
2018-08-08T07:30:44.971Z,12.57
2018-08-08T07:33:13.958Z,15.77
2018-08-08T07:35:42.854Z,11.43
2018-08-08T07:38:11.840Z,14.23
2018-08-08T07:40:40.714Z,15.63
2018-08-08T07:43:10.612Z,15.57
2018-08-08T07:45:39.548Z,14.70
2018-08-08T07:48:08.540Z,17.00
2018-08-08T07:50:37.520Z,20.63
2018-08-08T07:53:06.736Z,17.53
2018-08-08T07:55:35.706Z,17.47
2018-08-08T07:58:05.153Z,16.47
2018-08-08T08:00:34.215Z,15.90
2018-08-08T08:03:03.924Z,19.77
2018-08-08T08:05:32.817Z,16.80
2018-08-08T08:08:01.708Z,17.47
2018-08-08T08:10:30.738Z,19.83
2018-08-08T08:12:59.635Z,16.80
2018-08-08T08:15:28.612Z,20.30
2018-08-08T08:17:57.706Z,16.13
2018-08-08T08:20:26.619Z,18.67
2018-08-08T08:22:55.514Z,17.90
2018-08-08T08:25:24.448Z,20.47
2018-08-08T08:27:53.454Z,16.70
2018-08-08T08:30:22.363Z,19.87
2018-08-08T08:32:51.262Z,16.93
2018-08-08T08:35:20.309Z,17.87
2018-08-08T08:37:49.294Z,16.80
2018-08-08T08:40:18.239Z,14.87
2018-08-08T08:42:47.171Z,16.83
2018-08-08T08:45:16.073Z,16.83
2018-08-08T08:47:44.971Z,16.07
2018-08-08T08:50:13.874Z,14.83
2018-08-08T08:52:42.789Z,14.00
2018-08-08T08:55:11.714Z,18.57
2018-08-08T08:57:40.670Z,12.87
2018-08-08T09:00:11.413Z,16.43
2018-08-08T09:02:40.732Z,19.83
2018-08-08T09:05:10.434Z,16.60
2018-08-08T09:07:39.596Z,13.77
2018-08-08T09:10:09.991Z,14.00
2018-08-08T09:12:39.535Z,15.80
2018-08-08T09:15:11.325Z,15.13
2018-08-08T09:17:40.279Z,19.27
2018-08-08T09:20:09.626Z,16.60
2018-08-08T09:22:38.852Z,17.07
2018-08-08T09:25:08.126Z,16.23
2018-08-08T09:27:37.301Z,16.60
2018-08-08T09:30:09.944Z,17.40
2018-08-08T09:32:40.201Z,15.53
2018-08-08T09:35:09.798Z,14.83
2018-08-08T09:37:39.061Z,15.57
2018-08-08T09:40:08.862Z,21.97
2018-08-08T09:42:37.878Z,16.53
2018-08-08T09:45:07.858Z,14.37
2018-08-08T09:47:37.390Z,15.87
2018-08-08T09:50:08.287Z,14.73
2018-08-08T09:52:37.214Z,22.90
2018-08-08T09:55:06.244Z,15.27
2018-08-08T09:57:35.190Z,13.57
2018-08-08T10:00:05.637Z,15.87
2018-08-08T10:02:38.358Z,15.57
2018-08-08T10:05:07.655Z,21.47
2018-08-08T10:07:36.660Z,16.07
2018-08-08T10:10:05.585Z,19.60
2018-08-08T10:12:34.497Z,17.57
2018-08-08T10:15:03.488Z,14.07
2018-08-08T10:17:32.504Z,17.43
2018-08-08T10:20:01.565Z,16.63
2018-08-08T10:22:30.444Z,12.03
2018-08-08T10:24:59.358Z,11.83
2018-08-08T10:27:30.422Z,13.07
2018-08-08T10:29:59.862Z,13.07
2018-08-08T10:32:28.930Z,11.60
2018-08-08T10:34:57.831Z,10.30
2018-08-08T10:37:27.852Z,12.27
2018-08-08T10:39:57.142Z,11.70
2018-08-08T10:42:26.039Z,11.33
2018-08-08T10:44:56.043Z,14.60
2018-08-08T10:47:25.041Z,9.07
2018-08-08T10:49:54.011Z,9.10
2018-08-08T10:52:22.883Z,9.33
2018-08-08T10:54:51.791Z,12.77
2018-08-08T10:57:20.864Z,8.63
2018-08-08T10:59:49.791Z,13.40
2018-08-08T11:02:18.740Z,8.90
2018-08-08T11:04:48.602Z,9.20
2018-08-08T11:07:17.708Z,12.60
2018-08-08T11:09:46.670Z,12.40
2018-08-08T11:12:15.565Z,14.50
2018-08-08T11:14:44.478Z,14.27
2018-08-08T11:17:13.643Z,11.27
2018-08-08T11:19:42.710Z,11.20
2018-08-08T11:22:11.574Z,8.90
2018-08-08T11:24:40.522Z,10.80
2018-08-08T11:27:09.507Z,10.60
2018-08-08T11:29:39.317Z,11.53
2018-08-08T11:32:08.227Z,7.93
2018-08-08T11:34:37.096Z,10.57
2018-08-08T11:37:06.350Z,14.00
2018-08-08T11:39:35.249Z,9.57
2018-08-08T11:42:04.136Z,9.60
2018-08-08T11:44:33.025Z,14.13
2018-08-08T11:47:01.992Z,14.60
2018-08-08T11:49:30.914Z,16.43
2018-08-08T11:52:00.910Z,10.80
2018-08-08T11:54:29.830Z,10.93
2018-08-08T11:56:59.397Z,12.97
2018-08-08T11:59:28.341Z,13.00
2018-08-08T12:01:57.322Z,12.07
2018-08-08T12:04:27.864Z,10.50
2018-08-08T12:06:56.775Z,11.73
2018-08-08T12:09:25.694Z,12.57
2018-08-08T12:11:54.828Z,11.60
2018-08-08T12:14:23.727Z,13.87
2018-08-08T12:16:52.597Z,10.17
2018-08-08T12:19:21.682Z,10.03
2018-08-08T12:21:50.727Z,8.43
2018-08-08T12:24:19.611Z,10.47
2018-08-08T12:26:48.550Z,12.80
2018-08-08T12:29:17.417Z,7.80
2018-08-08T12:31:46.338Z,8.43
2018-08-08T12:34:15.236Z,14.43
2018-08-08T12:36:44.195Z,8.00
2018-08-08T12:39:13.118Z,10.00
2018-08-08T12:41:41.945Z,11.23
2018-08-08T12:44:10.810Z,9.17
2018-08-08T12:46:39.713Z,11.63
2018-08-08T12:49:08.598Z,9.33
2018-08-08T12:51:37.488Z,10.40
2018-08-08T12:54:06.511Z,9.93
2018-08-08T12:56:35.400Z,12.10
2018-08-08T12:59:04.347Z,8.53
2018-08-08T13:01:33.222Z,9.00
2018-08-08T13:04:02.136Z,9.07
2018-08-08T13:06:31.072Z,9.90
2018-08-08T13:08:59.971Z,9.23
2018-08-08T13:11:28.851Z,7.33
2018-08-08T13:13:57.857Z,8.63
2018-08-08T13:16:26.665Z,9.93
2018-08-08T13:18:55.598Z,8.13
2018-08-08T13:21:24.541Z,9.47
2018-08-08T13:23:53.571Z,8.60
2018-08-08T13:26:22.360Z,8.70
2018-08-08T13:28:51.253Z,9.53
2018-08-08T13:31:20.134Z,7.67
2018-08-08T13:33:49.036Z,11.30
2018-08-08T13:36:17.919Z,7.47
2018-08-08T13:38:46.858Z,8.30
2018-08-08T13:41:15.770Z,7.87
2018-08-08T13:43:44.680Z,8.37
2018-08-08T13:46:13.542Z,11.20
2018-08-08T13:48:42.521Z,11.50
2018-08-08T13:51:11.420Z,9.20
2018-08-08T13:53:40.365Z,7.53
2018-08-08T13:56:09.273Z,9.80
2018-08-08T13:58:38.220Z,9.50
2018-08-08T14:01:07.338Z,9.53
2018-08-08T14:03:36.476Z,11.37
2018-08-08T14:06:05.761Z,7.87
2018-08-08T14:08:34.662Z,8.53
2018-08-08T14:11:03.556Z,8.93
2018-08-08T14:13:32.515Z,8.07
2018-08-08T14:16:01.776Z,9.47
2018-08-08T14:18:30.761Z,8.33
2018-08-08T14:21:00.191Z,8.43
2018-08-08T14:23:29.373Z,7.63
2018-08-08T14:25:58.425Z,9.10
2018-08-08T14:28:27.409Z,7.77
2018-08-08T14:30:56.368Z,8.80
2018-08-08T14:33:25.478Z,7.43
2018-08-08T14:35:54.395Z,8.00
2018-08-08T14:38:24.371Z,9.13
2018-08-08T14:40:53.308Z,9.57
2018-08-08T14:43:22.280Z,6.73
2018-08-08T14:45:51.449Z,5.87
2018-08-08T14:48:20.483Z,6.10
2018-08-08T14:50:49.455Z,6.70
2018-08-08T14:53:18.272Z,6.57
2018-08-08T14:55:47.181Z,8.23
2018-08-08T14:58:16.076Z,7.00
2018-08-08T15:00:45.069Z,8.23
2018-08-08T15:03:13.991Z,7.97
2018-08-08T15:05:42.953Z,8.67
2018-08-08T15:08:12.170Z,6.73
2018-08-08T15:10:41.155Z,10.33
2018-08-08T15:13:10.170Z,8.33
2018-08-08T15:15:39.099Z,6.53
2018-08-08T15:18:07.993Z,7.93
2018-08-08T15:20:36.872Z,8.30
2018-08-08T15:23:05.846Z,7.17
2018-08-08T15:25:34.687Z,10.07
2018-08-08T15:28:03.588Z,10.17
2018-08-08T15:30:32.472Z,9.60
2018-08-08T15:33:02.529Z,6.40
2018-08-08T15:35:31.426Z,7.03
2018-08-08T15:38:00.394Z,9.57
2018-08-08T15:40:29.209Z,6.23
2018-08-08T15:42:58.165Z,7.67
2018-08-08T15:45:27.083Z,9.33
2018-08-08T15:47:55.984Z,10.37
2018-08-08T15:50:24.913Z,7.17
2018-08-08T15:52:53.902Z,7.27
2018-08-08T15:55:22.952Z,6.33
2018-08-08T15:57:51.861Z,6.80
2018-08-08T16:00:20.740Z,7.23
2018-08-08T16:02:49.666Z,6.53
2018-08-08T16:05:18.579Z,9.53
2018-08-08T16:07:47.483Z,6.23
2018-08-08T16:10:16.905Z,8.43
2018-08-08T16:12:46.267Z,7.80
2018-08-08T16:15:15.165Z,6.10
2018-08-08T16:17:44.067Z,6.80
2018-08-08T16:20:13.992Z,10.67
2018-08-08T16:22:42.937Z,5.60
2018-08-08T16:25:11.809Z,7.30
2018-08-08T16:27:40.759Z,6.27
2018-08-08T16:30:09.857Z,7.93
2018-08-08T16:32:38.722Z,5.87
2018-08-08T16:35:07.952Z,5.17
2018-08-08T16:37:37.188Z,4.50
2018-08-08T16:40:06.825Z,5.83
2018-08-08T16:42:35.748Z,4.37
2018-08-08T16:45:06.372Z,5.37
2018-08-08T16:47:35.311Z,6.20
2018-08-08T16:50:05.472Z,5.50
2018-08-08T16:52:34.395Z,6.43
2018-08-08T16:55:03.303Z,9.43
2018-08-08T16:57:32.386Z,5.47
2018-08-08T17:00:01.291Z,6.37
2018-08-08T17:02:30.179Z,5.07
2018-08-08T17:04:59.086Z,5.37
2018-08-08T17:07:27.978Z,5.20
2018-08-08T17:09:56.940Z,4.80
2018-08-08T17:12:25.861Z,5.77
2018-08-08T17:14:54.815Z,5.67
2018-08-08T17:17:23.682Z,4.00
2018-08-08T17:19:52.629Z,5.60
2018-08-08T17:22:21.590Z,5.27
2018-08-08T17:24:50.737Z,4.57
2018-08-08T17:27:19.703Z,3.80
2018-08-08T17:29:48.592Z,4.93
2018-08-08T17:32:17.466Z,5.83
2018-08-08T17:34:46.393Z,7.80
2018-08-08T17:37:15.412Z,3.47
2018-08-08T17:39:44.285Z,7.77
2018-08-08T17:42:13.183Z,7.60
2018-08-08T17:44:42.145Z,7.20
2018-08-08T17:47:11.058Z,4.63
2018-08-08T17:49:39.913Z,5.40
2018-08-08T17:52:08.823Z,7.67
2018-08-08T17:54:37.794Z,7.17
2018-08-08T17:57:06.778Z,6.47
2018-08-08T17:59:35.662Z,5.83
2018-08-08T18:02:04.590Z,4.60
2018-08-08T18:04:33.528Z,5.37
2018-08-08T18:07:02.432Z,5.17
2018-08-08T18:09:31.456Z,5.63
2018-08-08T18:12:00.346Z,3.90
2018-08-08T18:14:29.311Z,4.47
2018-08-08T18:16:58.183Z,3.27
2018-08-08T18:19:27.065Z,2.80
2018-08-08T18:21:55.955Z,4.97
2018-08-08T18:24:24.916Z,7.00
2018-08-08T18:26:53.881Z,4.00
2018-08-08T18:29:22.767Z,2.90
2018-08-08T18:31:51.658Z,5.67
2018-08-08T18:34:20.551Z,4.17
2018-08-08T18:36:49.484Z,5.63
2018-08-08T18:39:18.357Z,5.03
2018-08-08T18:41:47.278Z,6.63
2018-08-08T18:44:16.145Z,4.60
2018-08-08T18:46:45.029Z,4.23
2018-08-08T18:49:13.964Z,6.10
2018-08-08T18:51:42.892Z,4.10
2018-08-08T18:54:11.745Z,4.10
2018-08-08T18:56:40.645Z,3.23
2018-08-08T18:59:09.510Z,5.27
2018-08-08T19:01:38.584Z,2.80
2018-08-08T19:04:07.580Z,4.23
2018-08-08T19:06:36.612Z,3.40
2018-08-08T19:09:07.330Z,4.40
2018-08-08T19:11:36.206Z,3.50
2018-08-08T19:14:05.233Z,5.30
2018-08-08T19:16:34.229Z,4.30
2018-08-08T19:19:03.153Z,2.87
2018-08-08T19:21:32.030Z,4.17
2018-08-08T19:24:00.937Z,3.93
2018-08-08T19:26:29.863Z,4.27
2018-08-08T19:28:58.722Z,4.90
2018-08-08T19:31:27.648Z,6.93
2018-08-08T19:33:56.450Z,6.17
2018-08-08T19:36:25.333Z,5.90
2018-08-08T19:38:54.250Z,4.33
2018-08-08T19:41:23.133Z,7.20
2018-08-08T19:43:52.006Z,8.27
2018-08-08T19:46:20.898Z,5.83
2018-08-08T19:48:49.766Z,8.07
2018-08-08T19:51:18.683Z,4.77
2018-08-08T19:53:47.575Z,4.87
2018-08-08T19:56:16.449Z,4.83
2018-08-08T19:58:45.322Z,3.63
2018-08-08T20:01:14.297Z,5.23
2018-08-08T20:03:43.169Z,3.73
2018-08-08T20:06:12.135Z,5.37
2018-08-08T20:08:41.016Z,3.43
2018-08-08T20:11:09.933Z,2.30
2018-08-08T20:13:38.828Z,4.50
2018-08-08T20:16:07.710Z,4.97
2018-08-08T20:18:36.643Z,5.03
2018-08-08T20:21:05.603Z,6.17
2018-08-08T20:23:34.528Z,5.53
2018-08-08T20:26:03.404Z,5.60
2018-08-08T20:28:32.275Z,5.80
2018-08-08T20:31:01.148Z,4.17
2018-08-08T20:33:30.053Z,5.03
2018-08-08T20:35:58.994Z,6.87
2018-08-08T20:38:27.900Z,6.27
2018-08-08T20:40:56.784Z,6.53
2018-08-08T20:43:25.692Z,4.20
2018-08-08T20:45:54.716Z,3.70
2018-08-08T20:48:23.592Z,6.27
2018-08-08T20:50:52.493Z,4.63
2018-08-08T20:53:21.378Z,5.17
2018-08-08T20:55:50.273Z,6.37
2018-08-08T20:58:19.155Z,5.13
2018-08-08T21:00:48.057Z,5.63
2018-08-08T21:03:16.984Z,4.20
2018-08-08T21:05:45.870Z,4.97
2018-08-08T21:08:15.300Z,6.93
2018-08-08T21:10:44.317Z,4.13
2018-08-08T21:13:13.170Z,5.63
2018-08-08T21:15:42.047Z,8.70
2018-08-08T21:18:10.907Z,4.73
2018-08-08T21:20:39.817Z,4.07
2018-08-08T21:23:08.678Z,4.93
2018-08-08T21:25:37.572Z,6.47
2018-08-08T21:28:06.475Z,8.40
2018-08-08T21:30:35.402Z,4.40
2018-08-08T21:33:04.278Z,5.27
2018-08-08T21:35:33.272Z,4.73
2018-08-08T21:38:02.451Z,4.83
2018-08-08T21:40:31.352Z,4.63
2018-08-08T21:43:00.253Z,6.00
2018-08-08T21:45:29.113Z,4.70
2018-08-08T21:47:58.049Z,5.40
2018-08-08T21:50:26.921Z,4.83
2018-08-08T21:52:55.782Z,6.27
2018-08-08T21:55:35.877Z,7.80
2018-08-08T21:58:16.138Z,5.27
2018-08-08T22:00:56.226Z,6.03
2018-08-08T22:03:36.234Z,6.13
2018-08-08T22:06:16.245Z,7.57
2018-08-08T22:08:56.624Z,5.20
2018-08-08T22:11:36.689Z,3.97
2018-08-08T22:14:16.803Z,3.17
2018-08-08T22:16:56.841Z,6.23
2018-08-08T22:19:32.374Z,6.10
2018-08-08T22:22:01.425Z,4.33
2018-08-08T22:24:30.292Z,3.57
2018-08-08T22:26:59.183Z,5.03
2018-08-08T22:29:28.075Z,6.30
2018-08-08T22:31:56.942Z,7.37
2018-08-08T22:34:25.921Z,8.90
2018-08-08T22:36:54.821Z,4.97
2018-08-08T22:39:23.727Z,6.33
2018-08-08T22:41:52.712Z,3.10
2018-08-08T22:44:21.606Z,5.13
2018-08-08T22:46:50.503Z,3.80
2018-08-08T22:49:19.390Z,7.70
2018-08-08T22:51:48.266Z,3.93
2018-08-08T22:54:17.140Z,6.97
2018-08-08T22:56:46.028Z,5.90
2018-08-08T22:59:14.914Z,6.67
2018-08-08T23:01:43.792Z,3.80
2018-08-08T23:04:12.705Z,6.03
2018-08-08T23:06:41.576Z,4.37
2018-08-08T23:09:11.314Z,4.47
2018-08-08T23:11:40.285Z,3.83
2018-08-08T23:14:09.205Z,4.13
2018-08-08T23:16:38.447Z,4.80
2018-08-08T23:19:07.471Z,4.30
2018-08-08T23:21:36.467Z,6.03
2018-08-08T23:24:05.852Z,4.07
2018-08-08T23:26:34.805Z,5.13
2018-08-08T23:29:03.689Z,7.87
2018-08-08T23:31:32.597Z,4.37
2018-08-08T23:34:01.544Z,5.23
2018-08-08T23:36:30.433Z,5.37
2018-08-08T23:38:59.310Z,5.53
2018-08-08T23:41:28.198Z,5.47
2018-08-08T23:43:57.069Z,6.23
2018-08-08T23:46:25.948Z,5.87
2018-08-08T23:48:54.812Z,6.93
2018-08-08T23:51:23.684Z,7.97
2018-08-08T23:53:52.607Z,5.03
2018-08-08T23:56:21.509Z,5.00
2018-08-08T23:58:50.428Z,7.77
