createdAt,value
2019-05-14T00:00:15.358Z,61.63
2019-05-14T00:01:12.377Z,61.60
2019-05-14T00:02:11.944Z,61.61
2019-05-14T00:03:06.541Z,61.79
2019-05-14T00:04:03.432Z,61.48
2019-05-14T00:05:01.721Z,61.81
2019-05-14T00:05:57.461Z,61.49
2019-05-14T00:06:54.502Z,62.01
2019-05-14T00:07:52.169Z,62.01
2019-05-14T00:08:48.566Z,62.13
2019-05-14T00:09:45.508Z,62.39
2019-05-14T00:10:42.468Z,63.14
2019-05-14T00:11:41.855Z,62.54
2019-05-14T00:12:36.519Z,63.62
2019-05-14T00:13:33.555Z,62.92
2019-05-14T00:14:39.814Z,63.07
2019-05-14T00:15:27.544Z,63.36
2019-05-14T00:16:24.565Z,63.38
2019-05-14T00:17:21.661Z,63.52
2019-05-14T00:18:18.560Z,63.64
2019-05-14T00:19:15.577Z,64.47
2019-05-14T00:20:13.529Z,63.93
2019-05-14T00:21:12.022Z,64.23
2019-05-14T00:22:06.599Z,63.97
2019-05-14T00:23:03.725Z,64.10
2019-05-14T00:24:01.837Z,64.07
2019-05-14T00:24:57.692Z,64.15
2019-05-14T00:25:54.637Z,64.00
2019-05-14T00:26:51.841Z,64.02
2019-05-14T00:27:48.707Z,64.02
2019-05-14T00:28:45.696Z,63.91
2019-05-14T00:29:42.695Z,63.76
2019-05-14T00:30:42.102Z,63.85
2019-05-14T00:31:36.763Z,63.83
2019-05-14T00:32:33.690Z,63.84
2019-05-14T00:33:31.578Z,63.99
2019-05-14T00:34:27.868Z,64.18
2019-05-14T00:35:24.719Z,64.24
2019-05-14T00:36:21.739Z,64.39
2019-05-14T00:37:18.776Z,64.50
2019-05-14T00:38:15.814Z,64.59
2019-05-14T00:39:12.794Z,64.72
2019-05-14T00:40:11.767Z,64.86
2019-05-14T00:41:06.940Z,65.12
2019-05-14T00:42:03.907Z,65.21
2019-05-14T00:43:02.643Z,65.41
2019-05-14T00:43:57.856Z,65.70
2019-05-14T00:44:57.955Z,65.72
2019-05-14T00:45:51.836Z,65.77
2019-05-14T00:50:36.695Z,65.89
2019-05-14T00:51:33.772Z,66.93
2019-05-14T00:52:31.486Z,67.09
2019-05-14T00:53:27.841Z,67.24
2019-05-14T00:54:24.825Z,66.92
2019-05-14T00:55:22.379Z,67.51
2019-05-14T00:56:18.786Z,67.58
2019-05-14T00:57:15.836Z,67.56
2019-05-14T00:58:12.825Z,67.47
2019-05-14T00:59:11.373Z,67.70
2019-05-14T01:00:06.899Z,67.66
2019-05-14T01:01:03.817Z,67.21
2019-05-14T01:02:03.083Z,67.92
2019-05-14T01:02:57.867Z,67.94
2019-05-14T01:03:54.833Z,67.88
2019-05-14T01:04:51.874Z,67.96
2019-05-14T01:05:48.970Z,67.82
2019-05-14T01:06:45.958Z,67.71
2019-05-14T01:07:42.992Z,67.62
2019-05-14T01:08:41.358Z,67.85
2019-05-14T01:09:37.052Z,67.83
2019-05-14T01:10:34.021Z,67.77
2019-05-14T01:11:31.523Z,67.69
2019-05-14T01:12:28.043Z,67.86
2019-05-14T01:13:24.983Z,67.97
2019-05-14T01:14:22.115Z,68.14
2019-05-14T01:15:18.965Z,68.41
2019-05-14T01:16:16.073Z,68.48
2019-05-14T01:17:13.112Z,68.86
2019-05-14T01:18:11.397Z,68.25
2019-05-14T01:19:07.084Z,68.25
2019-05-14T01:20:04.081Z,67.48
2019-05-14T01:21:01.292Z,68.05
2019-05-14T01:21:58.035Z,68.02
2019-05-14T01:22:55.146Z,68.22
2019-05-14T01:23:52.092Z,68.20
2019-05-14T01:24:49.118Z,68.30
2019-05-14T01:25:46.059Z,68.64
2019-05-14T01:26:43.094Z,68.71
2019-05-14T01:27:41.320Z,68.79
2019-05-14T01:28:37.309Z,68.79
2019-05-14T01:29:34.149Z,68.75
2019-05-14T01:30:31.970Z,68.91
2019-05-14T01:31:28.300Z,68.75
2019-05-14T01:32:25.129Z,68.79
2019-05-14T01:33:22.165Z,68.86
2019-05-14T01:34:21.475Z,69.12
2019-05-14T01:35:16.242Z,68.86
2019-05-14T01:36:13.164Z,68.71
2019-05-14T01:37:11.665Z,68.68
2019-05-14T01:38:07.324Z,68.63
2019-05-14T01:39:04.312Z,68.66
2019-05-14T01:40:01.361Z,68.61
2019-05-14T01:40:58.283Z,68.58
2019-05-14T01:41:55.303Z,68.59
2019-05-14T01:42:52.445Z,68.65
2019-05-14T01:43:51.292Z,68.65
2019-05-14T01:44:46.298Z,68.90
2019-05-14T01:45:43.329Z,68.40
2019-05-14T01:46:42.028Z,68.83
2019-05-14T01:47:37.407Z,68.94
2019-05-14T01:48:34.356Z,68.81
2019-05-14T01:49:31.911Z,68.93
2019-05-14T01:50:28.317Z,68.18
2019-05-14T01:51:25.355Z,69.02
2019-05-14T01:52:22.412Z,69.05
2019-05-14T01:53:21.856Z,69.06
2019-05-14T01:54:16.390Z,69.04
2019-05-14T01:55:13.438Z,69.16
2019-05-14T01:56:11.981Z,69.30
2019-05-14T01:57:07.492Z,69.44
2019-05-14T01:58:04.418Z,69.51
2019-05-14T01:59:01.825Z,69.41
2019-05-14T01:59:58.500Z,69.59
2019-05-14T02:00:55.418Z,69.65
2019-05-14T02:01:52.495Z,69.69
2019-05-14T02:02:52.226Z,69.41
2019-05-14T02:03:46.653Z,69.69
2019-05-14T02:04:43.465Z,69.69
2019-05-14T02:05:41.647Z,69.76
2019-05-14T02:06:37.546Z,69.81
2019-05-14T02:07:34.492Z,69.27
2019-05-14T02:08:32.181Z,69.96
2019-05-14T02:09:30.594Z,70.69
2019-05-14T02:10:25.628Z,70.11
2019-05-14T02:11:22.632Z,70.36
2019-05-14T02:12:22.155Z,70.34
2019-05-14T02:13:16.603Z,70.36
2019-05-14T02:14:13.650Z,70.57
2019-05-14T02:15:11.998Z,70.61
2019-05-14T02:16:07.623Z,70.79
2019-05-14T02:17:04.661Z,70.80
2019-05-14T02:18:02.370Z,71.46
2019-05-14T02:19:01.212Z,70.67
2019-05-14T02:19:55.695Z,70.59
2019-05-14T02:20:52.711Z,70.70
2019-05-14T02:21:51.420Z,70.89
2019-05-14T02:22:46.721Z,70.78
2019-05-14T02:23:43.804Z,70.76
2019-05-14T02:24:41.747Z,70.76
2019-05-14T02:25:37.679Z,70.93
2019-05-14T02:26:34.728Z,71.05
2019-05-14T02:27:34.920Z,71.15
2019-05-14T02:28:28.824Z,71.81
2019-05-14T02:29:25.823Z,71.59
2019-05-14T02:30:28.500Z,71.39
2019-05-14T02:31:20.340Z,71.91
2019-05-14T02:32:18.418Z,71.93
2019-05-14T02:33:13.981Z,71.98
2019-05-14T02:34:10.874Z,71.62
2019-05-14T02:35:09.947Z,72.46
2019-05-14T02:36:04.775Z,72.61
2019-05-14T02:37:01.909Z,72.86
2019-05-14T02:37:59.766Z,72.85
2019-05-14T02:38:55.807Z,72.94
2019-05-14T02:39:52.970Z,72.90
2019-05-14T02:40:49.910Z,72.90
2019-05-14T02:41:49.665Z,73.00
2019-05-14T02:42:43.925Z,73.74
2019-05-14T02:43:41.250Z,73.35
2019-05-14T02:44:40.829Z,73.92
2019-05-14T02:45:34.955Z,73.69
2019-05-14T02:46:31.888Z,73.83
2019-05-14T02:47:29.781Z,73.86
2019-05-14T02:48:28.990Z,73.88
2019-05-14T02:49:23.035Z,73.88
2019-05-14T02:50:20.384Z,73.94
2019-05-14T02:51:19.953Z,74.06
2019-05-14T02:52:14.005Z,74.16
2019-05-14T02:53:10.966Z,75.10
2019-05-14T02:54:10.047Z,74.38
2019-05-14T02:55:05.219Z,74.41
2019-05-14T02:56:02.050Z,74.51
2019-05-14T02:56:59.936Z,74.64
2019-05-14T02:57:59.518Z,74.68
2019-05-14T02:58:53.068Z,75.00
2019-05-14T02:59:50.569Z,75.39
2019-05-14T03:00:49.185Z,74.78
2019-05-14T03:01:44.064Z,75.04
2019-05-14T03:02:41.121Z,75.04
2019-05-14T03:03:40.076Z,75.11
2019-05-14T03:04:35.125Z,74.33
2019-05-14T03:05:32.250Z,75.08
2019-05-14T03:06:29.366Z,75.03
2019-05-14T03:07:26.193Z,75.12
2019-05-14T03:08:23.140Z,75.21
2019-05-14T03:09:20.616Z,75.38
2019-05-14T03:10:19.455Z,75.45
2019-05-14T03:11:14.159Z,75.03
2019-05-14T03:12:11.220Z,75.68
2019-05-14T03:13:09.502Z,75.70
2019-05-14T03:14:08.825Z,76.19
2019-05-14T03:15:02.320Z,76.34
2019-05-14T03:15:59.705Z,75.73
2019-05-14T03:16:59.205Z,76.38
2019-05-14T03:17:53.339Z,76.42
2019-05-14T03:18:50.663Z,76.44
2019-05-14T03:19:49.609Z,76.49
2019-05-14T03:20:44.235Z,76.62
2019-05-14T03:21:41.287Z,76.80
2019-05-14T03:22:55.909Z,76.80
2019-05-14T03:23:35.331Z,76.52
2019-05-14T03:24:32.404Z,76.93
2019-05-14T03:25:30.300Z,77.73
2019-05-14T03:26:29.354Z,77.10
2019-05-14T03:27:23.390Z,77.25
2019-05-14T03:28:20.412Z,77.38
2019-05-14T03:29:19.590Z,77.45
2019-05-14T03:30:14.404Z,78.19
2019-05-14T03:31:13.064Z,77.48
2019-05-14T03:32:12.753Z,77.71
2019-05-14T03:33:05.431Z,77.72
2019-05-14T03:34:03.775Z,77.79
2019-05-14T03:35:03.966Z,77.84
2019-05-14T03:36:01.442Z,77.88
2019-05-14T03:36:53.794Z,78.07
2019-05-14T03:37:50.577Z,78.19
2019-05-14T03:38:50.140Z,78.38
2019-05-14T03:39:44.537Z,78.42
2019-05-14T03:40:41.586Z,78.64
2019-05-14T03:41:39.627Z,78.71
2019-05-14T03:42:35.597Z,78.77
2019-05-14T03:43:32.538Z,78.85
2019-05-14T03:44:29.588Z,78.93
2019-05-14T03:45:29.674Z,78.98
2019-05-14T03:46:41.089Z,79.12
2019-05-14T03:47:20.591Z,79.12
2019-05-14T03:48:19.097Z,79.65
2019-05-14T03:49:14.719Z,79.27
2019-05-14T03:50:11.594Z,79.23
2019-05-14T03:51:09.204Z,79.30
2019-05-14T03:52:05.552Z,79.32
2019-05-14T03:53:02.715Z,79.33
2019-05-14T03:54:05.845Z,79.34
2019-05-14T03:55:01.187Z,80.12
2019-05-14T03:55:53.763Z,79.58
2019-05-14T03:56:50.718Z,79.65
2019-05-14T03:57:49.995Z,79.70
2019-05-14T03:58:44.726Z,79.77
2019-05-14T03:59:41.823Z,79.96
2019-05-14T04:00:39.159Z,80.17
2019-05-14T04:01:35.763Z,79.57
2019-05-14T04:02:32.730Z,80.22
2019-05-14T04:03:29.809Z,80.28
2019-05-14T04:04:29.766Z,80.40
2019-05-14T04:05:23.762Z,80.55
2019-05-14T04:06:20.815Z,80.62
2019-05-14T04:07:19.598Z,80.71
2019-05-14T04:08:14.808Z,80.81
2019-05-14T04:09:11.828Z,81.21
2019-05-14T04:10:10.306Z,80.60
2019-05-14T04:11:09.332Z,80.67
2019-05-14T04:12:02.853Z,80.55
2019-05-14T04:12:59.966Z,80.67
2019-05-14T04:13:59.899Z,80.69
2019-05-14T04:14:53.834Z,80.61
2019-05-14T04:15:50.860Z,80.44
2019-05-14T04:17:01.319Z,80.48
2019-05-14T04:17:44.877Z,79.85
2019-05-14T04:18:41.887Z,80.21
2019-05-14T04:19:39.590Z,80.23
2019-05-14T04:20:39.128Z,80.14
2019-05-14T04:21:32.888Z,79.76
2019-05-14T04:22:30.098Z,80.19
2019-05-14T04:23:28.969Z,80.10
2019-05-14T04:24:23.988Z,80.08
2019-05-14T04:25:20.921Z,79.87
2019-05-14T04:26:19.981Z,80.07
2019-05-14T04:27:15.017Z,80.17
2019-05-14T04:28:12.065Z,80.78
2019-05-14T04:29:10.196Z,80.30
2019-05-14T04:30:09.270Z,80.32
2019-05-14T04:31:03.130Z,80.42
2019-05-14T04:32:00.460Z,80.35
2019-05-14T04:32:59.418Z,80.52
2019-05-14T04:33:54.048Z,80.37
2019-05-14T04:34:51.097Z,80.36
2019-05-14T04:35:49.086Z,80.42
2019-05-14T04:36:45.233Z,80.41
2019-05-14T04:37:42.188Z,80.49
2019-05-14T04:38:41.014Z,80.56
2019-05-14T04:39:39.254Z,80.73
2019-05-14T04:40:33.114Z,80.82
2019-05-14T04:41:30.351Z,81.06
2019-05-14T04:42:29.471Z,81.00
2019-05-14T04:43:24.116Z,80.96
2019-05-14T04:44:21.197Z,80.82
2019-05-14T04:45:19.713Z,80.78
2019-05-14T04:46:15.222Z,80.92
2019-05-14T04:47:26.095Z,80.90
2019-05-14T04:48:27.103Z,80.91
2019-05-14T04:49:09.337Z,80.65
2019-05-14T04:50:03.190Z,81.16
2019-05-14T04:51:00.758Z,80.88
2019-05-14T04:51:59.482Z,81.25
2019-05-14T04:52:54.205Z,81.43
2019-05-14T04:53:51.309Z,81.34
2019-05-14T04:54:49.932Z,81.18
2019-05-14T04:55:45.297Z,81.15
2019-05-14T04:56:42.252Z,81.10
2019-05-14T04:57:39.664Z,81.07
2019-05-14T04:58:39.773Z,80.59
2019-05-14T04:59:33.264Z,81.23
2019-05-14T05:00:30.765Z,81.31
2019-05-14T05:01:29.440Z,81.07
2019-05-14T05:02:24.450Z,81.22
2019-05-14T05:03:21.334Z,80.99
2019-05-14T05:04:20.333Z,80.91
2019-05-14T05:05:15.367Z,81.08
2019-05-14T05:06:12.317Z,80.89
2019-05-14T05:07:10.085Z,80.92
2019-05-14T05:08:09.051Z,80.96
2019-05-14T05:09:03.484Z,81.01
2019-05-14T05:10:00.377Z,81.07
2019-05-14T05:11:00.007Z,80.74
2019-05-14T05:11:54.363Z,80.49
2019-05-14T05:12:51.483Z,80.48
2019-05-14T05:13:48.778Z,80.36
2019-05-14T05:14:45.434Z,80.34
2019-05-14T05:15:42.486Z,80.36
2019-05-14T05:16:39.444Z,80.37
2019-05-14T05:17:44.314Z,80.02
2019-05-14T05:18:33.535Z,80.44
2019-05-14T05:19:30.565Z,80.40
2019-05-14T05:20:29.125Z,80.45
2019-05-14T05:21:24.511Z,80.49
2019-05-14T05:22:21.459Z,80.54
2019-05-14T05:23:19.003Z,80.60
2019-05-14T05:24:15.494Z,80.54
2019-05-14T05:25:12.553Z,80.18
2019-05-14T05:26:09.579Z,80.13
2019-05-14T05:27:09.088Z,79.77
2019-05-14T05:28:03.716Z,79.85
2019-05-14T05:29:06.500Z,79.87
2019-05-14T05:29:58.936Z,78.85
2019-05-14T05:30:54.558Z,79.59
2019-05-14T05:31:51.613Z,79.71
2019-05-14T05:32:49.489Z,79.55
2019-05-14T05:33:45.686Z,79.44
2019-05-14T05:34:42.644Z,79.20
2019-05-14T05:35:42.331Z,79.30
2019-05-14T05:36:38.048Z,79.49
2019-05-14T05:37:34.244Z,79.62
2019-05-14T05:38:30.695Z,79.65
2019-05-14T05:39:28.377Z,78.98
2019-05-14T05:40:24.764Z,79.43
2019-05-14T05:41:21.758Z,79.32
2019-05-14T05:42:19.044Z,79.45
2019-05-14T05:43:15.766Z,78.84
2019-05-14T05:44:12.776Z,78.58
2019-05-14T05:45:09.717Z,78.41
2019-05-14T05:46:08.654Z,78.26
2019-05-14T05:47:03.785Z,78.74
2019-05-14T05:48:01.797Z,78.60
2019-05-14T05:48:58.726Z,78.36
2019-05-14T05:49:54.791Z,78.14
2019-05-14T05:50:51.971Z,78.22
2019-05-14T05:51:48.768Z,78.09
2019-05-14T05:52:45.823Z,78.14
2019-05-14T05:53:42.909Z,78.11
2019-05-14T05:54:39.931Z,77.95
2019-05-14T05:55:39.244Z,77.85
2019-05-14T05:56:33.875Z,77.62
2019-05-14T05:57:30.908Z,77.42
2019-05-14T05:58:29.815Z,77.49
2019-05-14T05:59:24.881Z,77.85
2019-05-14T06:00:22.004Z,77.95
2019-05-14T06:01:19.774Z,77.83
2019-05-14T06:02:18.383Z,76.57
2019-05-14T06:03:12.947Z,77.09
2019-05-14T06:04:10.044Z,77.65
2019-05-14T06:05:08.047Z,77.27
2019-05-14T06:06:03.972Z,77.66
2019-05-14T06:07:02.745Z,77.79
2019-05-14T06:07:59.074Z,77.31
2019-05-14T06:08:54.946Z,77.47
2019-05-14T06:09:52.016Z,77.30
2019-05-14T06:10:49.169Z,77.03
2019-05-14T06:11:48.556Z,77.09
2019-05-14T06:12:42.978Z,77.31
2019-05-14T06:13:40.110Z,78.03
2019-05-14T06:14:38.193Z,78.17
2019-05-14T06:15:44.518Z,77.51
2019-05-14T06:16:31.073Z,77.49
2019-05-14T06:17:28.516Z,77.24
2019-05-14T06:18:25.109Z,77.13
2019-05-14T06:19:22.051Z,77.25
2019-05-14T06:20:19.119Z,76.94
2019-05-14T06:21:18.654Z,76.52
2019-05-14T06:22:13.234Z,76.16
2019-05-14T06:23:10.088Z,76.32
2019-05-14T06:24:09.026Z,76.19
2019-05-14T06:25:04.207Z,75.87
2019-05-14T06:26:01.220Z,75.36
2019-05-14T06:26:58.751Z,75.51
2019-05-14T06:27:55.383Z,75.65
2019-05-14T06:28:52.234Z,75.61
2019-05-14T06:29:49.157Z,76.82
2019-05-14T06:30:48.310Z,76.41
2019-05-14T06:31:43.224Z,76.23
2019-05-14T06:32:40.275Z,76.25
2019-05-14T06:33:39.408Z,75.29
2019-05-14T06:34:34.324Z,75.71
2019-05-14T06:35:31.264Z,75.30
2019-05-14T06:36:29.081Z,74.97
2019-05-14T06:37:25.281Z,74.83
2019-05-14T06:38:22.418Z,74.00
2019-05-14T06:39:19.523Z,73.67
2019-05-14T06:40:16.246Z,73.37
2019-05-14T06:41:13.288Z,72.99
2019-05-14T06:42:10.325Z,73.36
2019-05-14T06:43:09.143Z,73.15
2019-05-14T06:44:04.521Z,73.36
2019-05-14T06:45:01.377Z,73.24
2019-05-14T06:45:58.747Z,72.07
2019-05-14T06:46:55.413Z,72.96
2019-05-14T06:47:52.489Z,72.80
2019-05-14T06:48:49.405Z,72.62
2019-05-14T06:49:48.591Z,72.23
2019-05-14T06:50:43.394Z,72.08
2019-05-14T06:51:40.436Z,72.23
2019-05-14T06:52:38.795Z,72.10
2019-05-14T06:53:34.473Z,72.25
2019-05-14T06:54:31.503Z,72.30
2019-05-14T06:55:28.500Z,72.45
2019-05-14T06:56:28.051Z,72.72
2019-05-14T06:57:22.416Z,72.90
2019-05-14T06:58:20.487Z,72.48
2019-05-14T06:59:18.167Z,71.17
2019-05-14T07:00:13.528Z,71.43
2019-05-14T07:01:10.560Z,71.76
2019-05-14T07:02:08.774Z,71.72
2019-05-14T07:03:04.566Z,71.47
2019-05-14T07:04:01.571Z,71.21
2019-05-14T07:04:59.093Z,70.35
2019-05-14T07:05:55.586Z,70.07
2019-05-14T07:06:52.616Z,69.03
2019-05-14T07:07:49.654Z,68.30
2019-05-14T07:08:48.649Z,68.15
2019-05-14T07:09:43.686Z,68.71
2019-05-14T07:10:40.630Z,68.35
2019-05-14T07:11:38.854Z,68.75
2019-05-14T07:12:34.640Z,68.00
2019-05-14T07:13:31.676Z,67.87
2019-05-14T07:14:28.588Z,65.51
2019-05-14T07:15:25.698Z,61.28
2019-05-14T07:16:22.674Z,57.12
2019-05-14T07:17:19.724Z,55.28
2019-05-14T07:18:18.864Z,54.37
2019-05-14T07:19:15.801Z,51.64
2019-05-14T07:20:10.904Z,47.53
2019-05-14T07:21:08.273Z,46.45
2019-05-14T07:22:04.679Z,47.89
2019-05-14T07:23:01.809Z,48.51
2019-05-14T07:23:59.334Z,49.77
2019-05-14T07:24:55.828Z,48.59
2019-05-14T07:25:52.805Z,48.20
2019-05-14T07:26:49.797Z,48.86
2019-05-14T07:27:48.875Z,50.48
2019-05-14T07:28:43.734Z,50.83
2019-05-14T07:29:40.802Z,51.64
2019-05-14T07:30:39.555Z,51.79
2019-05-14T07:31:34.886Z,52.47
2019-05-14T07:32:31.809Z,53.95
2019-05-14T07:33:29.487Z,54.55
2019-05-14T07:34:28.095Z,54.52
2019-05-14T07:35:22.911Z,54.52
2019-05-14T07:36:19.863Z,54.19
2019-05-14T07:37:18.062Z,55.13
2019-05-14T07:38:13.893Z,58.01
2019-05-14T07:39:10.849Z,58.36
2019-05-14T07:40:08.574Z,58.87
2019-05-14T07:41:05.002Z,57.10
2019-05-14T07:42:01.968Z,56.70
2019-05-14T07:42:58.919Z,57.74
2019-05-14T07:43:58.411Z,56.70
2019-05-14T07:44:52.976Z,56.64
2019-05-14T07:45:50.085Z,56.66
2019-05-14T07:46:48.377Z,57.75
2019-05-14T07:47:43.990Z,57.85
2019-05-14T07:48:41.040Z,56.38
2019-05-14T07:49:38.711Z,55.31
2019-05-14T07:50:34.942Z,55.37
2019-05-14T07:51:32.042Z,55.69
2019-05-14T07:52:29.087Z,55.52
2019-05-14T07:53:36.074Z,57.13
2019-05-14T07:54:23.154Z,53.78
2019-05-14T07:55:20.059Z,54.18
2019-05-14T07:56:18.679Z,54.04
2019-05-14T07:57:14.024Z,52.96
2019-05-14T07:58:11.148Z,52.82
2019-05-14T07:59:08.930Z,52.71
2019-05-14T08:00:05.346Z,52.60
2019-05-14T08:01:02.180Z,52.74
2019-05-14T08:01:59.110Z,52.19
2019-05-14T08:02:58.079Z,52.68
2019-05-14T08:03:53.150Z,52.11
2019-05-14T08:04:50.214Z,50.34
2019-05-14T08:05:48.290Z,49.94
2019-05-14T08:06:44.196Z,50.28
2019-05-14T08:07:41.182Z,50.49
2019-05-14T08:08:38.732Z,49.22
2019-05-14T08:09:35.305Z,47.89
2019-05-14T08:10:32.249Z,48.16
2019-05-14T08:11:29.484Z,46.81
2019-05-14T08:12:28.387Z,46.12
2019-05-14T08:13:23.252Z,45.86
2019-05-14T08:14:20.411Z,45.51
2019-05-14T08:15:19.934Z,47.14
2019-05-14T08:16:14.567Z,46.61
2019-05-14T08:17:11.299Z,44.97
2019-05-14T08:18:08.377Z,43.45
2019-05-14T08:19:23.039Z,43.36
2019-05-14T08:20:02.320Z,43.74
2019-05-14T08:20:59.534Z,45.29
2019-05-14T08:21:58.540Z,45.05
2019-05-14T08:22:53.330Z,43.97
2019-05-14T08:23:50.365Z,43.93
2019-05-14T08:24:48.983Z,44.03
2019-05-14T08:25:44.542Z,44.59
2019-05-14T08:26:42.881Z,43.82
2019-05-14T08:27:38.880Z,44.14
2019-05-14T08:28:35.486Z,44.20
2019-05-14T08:29:32.551Z,44.95
2019-05-14T08:30:29.529Z,46.23
2019-05-14T08:31:29.078Z,46.51
2019-05-14T08:32:23.515Z,44.96
2019-05-14T08:33:20.535Z,45.35
2019-05-14T08:34:19.182Z,43.80
2019-05-14T08:35:14.543Z,43.55
2019-05-14T08:36:11.576Z,42.24
2019-05-14T08:37:08.494Z,43.16
2019-05-14T08:38:08.593Z,43.64
2019-05-14T08:39:02.600Z,43.03
2019-05-14T08:39:59.595Z,42.71
2019-05-14T08:40:58.739Z,42.39
2019-05-14T08:41:59.516Z,43.19
2019-05-14T08:42:50.601Z,40.87
2019-05-14T08:43:48.985Z,39.78
2019-05-14T08:44:48.023Z,37.79
2019-05-14T08:45:41.627Z,36.77
2019-05-14T08:46:39.014Z,36.88
2019-05-14T08:47:35.683Z,38.38
2019-05-14T08:48:32.658Z,40.53
2019-05-14T08:49:38.919Z,39.43
2019-05-14T08:50:28.139Z,38.76
2019-05-14T08:51:23.778Z,37.25
2019-05-14T08:52:20.675Z,36.51
2019-05-14T08:53:18.565Z,37.36
2019-05-14T08:54:14.748Z,38.04
2019-05-14T08:55:14.119Z,37.25
2019-05-14T08:56:12.094Z,36.96
2019-05-14T08:57:05.841Z,35.13
2019-05-14T08:58:02.848Z,34.56
2019-05-14T08:58:59.728Z,33.89
2019-05-14T08:59:59.410Z,34.93
2019-05-14T09:00:53.803Z,34.34
2019-05-14T09:02:01.895Z,33.63
2019-05-14T09:02:48.546Z,33.78
2019-05-14T09:03:44.856Z,32.98
2019-05-14T09:04:43.375Z,33.55
2019-05-14T09:05:38.874Z,34.44
2019-05-14T09:06:38.282Z,34.83
2019-05-14T09:07:32.862Z,35.97
2019-05-14T09:08:29.937Z,34.70
2019-05-14T09:09:29.016Z,33.96
2019-05-14T09:10:23.910Z,35.47
2019-05-14T09:11:24.580Z,35.41
2019-05-14T09:12:18.815Z,33.51
2019-05-14T09:13:14.873Z,32.40
2019-05-14T09:14:11.972Z,32.00
2019-05-14T09:15:09.771Z,31.12
2019-05-14T09:16:05.977Z,29.43
2019-05-14T09:17:02.928Z,30.11
2019-05-14T09:18:03.384Z,30.85
2019-05-14T09:18:58.183Z,30.42
2019-05-14T09:20:02.084Z,30.58
2019-05-14T09:20:50.992Z,29.81
2019-05-14T09:21:49.608Z,29.45
2019-05-14T09:22:45.147Z,30.18
2019-05-14T09:23:41.983Z,32.38
2019-05-14T09:24:39.048Z,34.21
2019-05-14T09:25:45.539Z,34.91
2019-05-14T09:26:33.114Z,35.39
2019-05-14T09:27:30.127Z,35.78
2019-05-14T09:28:28.542Z,35.69
2019-05-14T09:30:09.316Z,36.79
2019-05-14T09:30:21.058Z,38.04
2019-05-14T09:31:19.772Z,39.28
2019-05-14T09:32:15.216Z,40.97
2019-05-14T09:33:12.156Z,41.76
2019-05-14T09:34:09.353Z,42.83
2019-05-14T09:35:06.190Z,43.09
2019-05-14T09:36:17.639Z,41.92
2019-05-14T09:37:00.300Z,40.09
2019-05-14T09:37:59.242Z,37.73
2019-05-14T09:38:54.217Z,37.18
2019-05-14T09:39:51.206Z,37.31
2019-05-14T09:40:49.044Z,38.11
2019-05-14T09:41:45.285Z,39.17
2019-05-14T09:42:42.312Z,39.80
2019-05-14T09:43:39.471Z,40.47
2019-05-14T09:44:38.451Z,41.17
2019-05-14T09:45:33.237Z,40.09
2019-05-14T09:46:30.361Z,40.07
2019-05-14T09:47:28.208Z,40.48
2019-05-14T09:48:24.242Z,41.10
2019-05-14T09:49:21.327Z,41.95
2019-05-14T09:50:22.236Z,41.23
2019-05-14T09:51:15.360Z,41.46
2019-05-14T09:52:12.378Z,41.73
2019-05-14T09:53:09.848Z,41.72
2019-05-14T09:54:08.363Z,41.80
2019-05-14T09:55:03.336Z,42.44
2019-05-14T09:56:00.302Z,41.68
2019-05-14T09:56:59.113Z,40.82
2019-05-14T09:57:54.516Z,40.14
2019-05-14T09:58:51.391Z,40.56
2019-05-14T09:59:48.386Z,41.08
2019-05-14T10:00:48.321Z,41.15
2019-05-14T10:01:42.500Z,41.72
2019-05-14T10:02:39.573Z,42.04
2019-05-14T10:03:38.689Z,42.16
2019-05-14T10:04:33.508Z,42.46
2019-05-14T10:05:30.442Z,42.68
2019-05-14T10:06:28.428Z,42.30
2019-05-14T10:07:24.603Z,42.32
2019-05-14T10:08:21.432Z,43.20
2019-05-14T10:09:18.497Z,44.11
2019-05-14T10:10:19.369Z,44.89
2019-05-14T10:11:12.568Z,43.95
2019-05-14T10:12:09.462Z,43.75
2019-05-14T10:13:09.522Z,43.08
2019-05-14T10:14:03.618Z,41.93
2019-05-14T10:15:00.625Z,41.61
2019-05-14T10:15:58.874Z,42.14
2019-05-14T10:16:54.551Z,40.92
2019-05-14T10:17:51.599Z,41.76
2019-05-14T10:18:52.237Z,40.42
2019-05-14T10:19:45.620Z,39.83
2019-05-14T10:20:45.949Z,40.36
2019-05-14T10:21:39.638Z,41.13
2019-05-14T10:22:36.655Z,41.52
2019-05-14T10:23:33.694Z,41.22
2019-05-14T10:24:30.688Z,41.98
2019-05-14T10:25:28.759Z,42.00
2019-05-14T10:26:24.719Z,41.84
2019-05-14T10:27:21.741Z,41.64
2019-05-14T10:28:19.327Z,40.20
2019-05-14T10:29:15.628Z,39.99
2019-05-14T10:30:12.701Z,39.21
2019-05-14T10:31:13.061Z,39.51
2019-05-14T10:32:08.696Z,39.52
2019-05-14T10:33:09.473Z,40.61
2019-05-14T10:34:00.706Z,40.32
2019-05-14T10:34:58.996Z,40.75
2019-05-14T10:35:54.823Z,41.64
2019-05-14T10:36:51.809Z,41.62
2019-05-14T10:37:48.799Z,42.64
2019-05-14T10:38:45.727Z,42.69
2019-05-14T10:39:42.770Z,42.38
2019-05-14T10:40:39.734Z,42.46
2019-05-14T10:41:38.513Z,41.76
2019-05-14T10:42:33.929Z,42.00
2019-05-14T10:43:30.794Z,40.59
2019-05-14T10:44:29.309Z,40.52
2019-05-14T10:45:24.867Z,41.48
2019-05-14T10:46:21.929Z,40.35
2019-05-14T10:47:18.965Z,40.47
2019-05-14T10:48:15.879Z,40.63
2019-05-14T10:49:22.622Z,39.56
2019-05-14T10:50:13.888Z,41.23
2019-05-14T10:51:06.866Z,40.62
2019-05-14T10:52:03.971Z,40.06
2019-05-14T10:53:00.952Z,40.40
2019-05-14T10:53:59.357Z,40.71
2019-05-14T10:54:56.180Z,41.49
2019-05-14T10:55:51.997Z,41.44
2019-05-14T10:56:49.577Z,42.54
2019-05-14T10:57:45.937Z,43.53
2019-05-14T10:58:43.063Z,43.36
2019-05-14T10:59:40.003Z,41.77
2019-05-14T11:00:41.576Z,42.39
2019-05-14T11:01:34.030Z,42.81
2019-05-14T11:02:31.159Z,42.91
2019-05-14T11:03:30.088Z,43.23
2019-05-14T11:04:24.985Z,42.12
2019-05-14T11:05:22.019Z,41.98
2019-05-14T11:06:19.181Z,41.46
2019-05-14T11:07:18.412Z,42.02
2019-05-14T11:08:13.043Z,42.05
2019-05-14T11:09:10.091Z,42.01
2019-05-14T11:10:09.047Z,41.39
2019-05-14T11:11:04.466Z,42.59
2019-05-14T11:12:01.123Z,43.63
2019-05-14T11:12:59.420Z,43.25
2019-05-14T11:13:55.174Z,42.48
2019-05-14T11:14:52.095Z,42.03
2019-05-14T11:15:49.177Z,42.25
2019-05-14T11:16:48.404Z,41.54
2019-05-14T11:17:43.190Z,39.29
2019-05-14T11:18:40.297Z,39.91
2019-05-14T11:19:38.995Z,40.33
2019-05-14T11:20:34.214Z,39.83
2019-05-14T11:21:31.191Z,40.34
2019-05-14T11:22:28.861Z,40.23
2019-05-14T11:23:25.359Z,40.60
2019-05-14T11:24:22.475Z,40.60
2019-05-14T11:25:19.713Z,40.93
2019-05-14T11:26:18.332Z,41.61
2019-05-14T11:27:13.267Z,41.61
2019-05-14T11:28:10.296Z,42.06
2019-05-14T11:29:07.286Z,41.79
2019-05-14T11:30:04.376Z,41.78
2019-05-14T11:31:01.374Z,41.76
2019-05-14T11:31:58.297Z,42.37
2019-05-14T11:32:55.381Z,43.25
2019-05-14T11:33:52.331Z,41.90
2019-05-14T11:34:49.468Z,42.57
2019-05-14T11:35:46.350Z,40.94
2019-05-14T11:36:43.335Z,40.52
2019-05-14T11:37:41.459Z,41.65
2019-05-14T11:38:37.869Z,41.58
2019-05-14T11:39:34.378Z,42.03
2019-05-14T11:40:31.498Z,39.77
2019-05-14T11:41:28.465Z,39.51
2019-05-14T11:42:25.364Z,41.08
2019-05-14T11:43:22.501Z,40.38
2019-05-14T11:44:19.435Z,39.79
2019-05-14T11:45:16.788Z,38.08
2019-05-14T11:46:13.411Z,39.58
2019-05-14T11:47:10.438Z,40.15
2019-05-14T11:48:08.898Z,39.31
2019-05-14T11:49:04.514Z,39.63
2019-05-14T11:50:01.541Z,40.07
2019-05-14T11:50:59.305Z,39.66
2019-05-14T11:52:04.325Z,40.06
2019-05-14T11:52:52.597Z,40.14
2019-05-14T11:53:49.757Z,39.18
2019-05-14T11:54:49.199Z,39.98
2019-05-14T11:55:43.697Z,40.71
2019-05-14T11:56:41.836Z,38.28
2019-05-14T11:57:37.551Z,38.96
2019-05-14T11:58:34.645Z,39.10
2019-05-14T11:59:31.625Z,38.82
2019-05-14T12:00:29.598Z,39.75
2019-05-14T12:01:25.600Z,39.79
2019-05-14T12:02:22.650Z,39.27
2019-05-14T12:03:19.964Z,41.28
2019-05-14T12:04:18.723Z,40.55
2019-05-14T12:05:13.704Z,40.80
2019-05-14T12:06:10.618Z,40.23
2019-05-14T12:07:09.569Z,38.88
2019-05-14T12:08:04.674Z,39.20
2019-05-14T12:09:01.789Z,39.22
2019-05-14T12:09:58.634Z,40.05
2019-05-14T12:10:55.762Z,39.77
2019-05-14T12:11:52.702Z,40.37
2019-05-14T12:12:49.750Z,41.90
2019-05-14T12:13:48.724Z,40.14
2019-05-14T12:14:43.808Z,41.00
2019-05-14T12:15:40.796Z,38.95
2019-05-14T12:16:40.177Z,39.68
2019-05-14T12:17:34.697Z,41.25