createdAt,value
2018-03-20T00:00:29.802Z,92337.44
2018-03-20T00:02:57.347Z,92332.48
2018-03-20T00:05:24.887Z,92330.91
2018-03-20T00:07:52.558Z,92324.09
2018-03-20T00:10:20.100Z,92315.59
2018-03-20T00:12:47.654Z,92317.03
2018-03-20T00:15:15.522Z,92318.73
2018-03-20T00:17:43.057Z,92320.75
2018-03-20T00:20:10.610Z,92325.50
2018-03-20T00:22:38.193Z,92321.62
2018-03-20T00:25:05.754Z,92328.45
2018-03-20T00:27:33.295Z,92324.45
2018-03-20T00:30:01.177Z,92325.70
2018-03-20T00:32:28.723Z,92328.21
2018-03-20T00:34:56.287Z,92329.39
2018-03-20T00:37:24.014Z,92324.34
2018-03-20T00:39:51.550Z,92316.89
2018-03-20T00:42:19.104Z,92320.20
2018-03-20T00:44:46.829Z,92319.72
2018-03-20T00:47:14.427Z,92312.31
2018-03-20T00:49:41.971Z,92314.03
2018-03-20T00:52:09.565Z,92311.53
2018-03-20T00:54:37.112Z,92306.17
2018-03-20T00:57:04.701Z,92310.37
2018-03-20T00:59:32.278Z,92308.72
2018-03-20T01:01:59.837Z,92304.72
2018-03-20T01:04:27.391Z,92311.83
2018-03-20T01:06:55.114Z,92313.62
2018-03-20T01:09:22.691Z,92317.15
2018-03-20T01:11:50.242Z,92317.39
2018-03-20T01:14:17.851Z,92312.44
2018-03-20T01:16:45.381Z,92319.79
2018-03-20T01:19:12.918Z,92327.40
2018-03-20T01:21:40.797Z,92324.63
2018-03-20T01:24:08.339Z,92321.20
2018-03-20T01:26:35.886Z,92324.41
2018-03-20T01:29:03.451Z,92335.12
2018-03-20T01:31:30.996Z,92338.41
2018-03-20T01:33:58.543Z,92342.84
2018-03-20T01:36:26.130Z,92351.84
2018-03-20T01:38:53.669Z,92348.75
2018-03-20T01:41:21.196Z,92360.19
2018-03-20T01:43:48.767Z,92356.83
2018-03-20T01:46:16.323Z,92352.77
2018-03-20T01:48:43.917Z,92362.19
2018-03-20T01:51:11.671Z,92360.12
2018-03-20T01:53:39.208Z,92355.76
2018-03-20T01:56:06.756Z,92357.52
2018-03-20T01:58:34.314Z,92352.37
2018-03-20T02:01:01.864Z,92354.37
2018-03-20T02:03:29.453Z,92353.28
2018-03-20T02:05:57.001Z,92358.84
2018-03-20T02:08:24.542Z,92358.08
2018-03-20T02:10:52.131Z,92363.63
2018-03-20T02:13:19.666Z,92362.25
2018-03-20T02:15:47.230Z,92359.31
2018-03-20T02:18:15.029Z,92361.63
2018-03-20T02:20:42.604Z,92362.35
2018-03-20T02:23:10.155Z,92360.38
2018-03-20T02:25:37.726Z,92354.63
2018-03-20T02:28:05.279Z,92356.78
2018-03-20T02:30:32.847Z,92357.50
2018-03-20T02:33:00.707Z,92356.94
2018-03-20T02:35:28.255Z,92359.25
2018-03-20T02:37:55.806Z,92361.47
2018-03-20T02:40:23.473Z,92352.20
2018-03-20T02:42:51.024Z,92359.72
2018-03-20T02:45:18.576Z,92353.03
2018-03-20T02:47:46.137Z,92358.42
2018-03-20T02:50:13.694Z,92356.92
2018-03-20T02:52:41.236Z,92354.42
2018-03-20T02:55:08.955Z,92362.03
2018-03-20T02:57:36.503Z,92351.15
2018-03-20T03:00:04.078Z,92358.19
2018-03-20T03:02:31.797Z,92360.20
2018-03-20T03:04:59.337Z,92357.19
2018-03-20T03:07:26.894Z,92359.42
2018-03-20T03:09:54.615Z,92363.77
2018-03-20T03:12:22.208Z,92367.81
2018-03-20T03:14:49.743Z,92363.70
2018-03-20T03:17:17.498Z,92368.72
2018-03-20T03:19:45.051Z,92364.16
2018-03-20T03:22:12.592Z,92367.23
2018-03-20T03:24:40.162Z,92366.70
2018-03-20T03:27:07.711Z,92367.59
2018-03-20T03:29:35.246Z,92373.68
2018-03-20T03:32:02.978Z,92380.19
2018-03-20T03:34:30.531Z,92376.16
2018-03-20T03:36:58.089Z,92369.27
2018-03-20T03:39:25.655Z,92380.85
2018-03-20T03:41:53.251Z,92388.13
2018-03-20T03:44:20.829Z,92384.75
2018-03-20T03:46:48.390Z,92381.26
2018-03-20T03:49:15.938Z,92389.56
2018-03-20T03:51:43.500Z,92386.10
2018-03-20T03:54:11.079Z,92386.34
2018-03-20T03:56:38.622Z,92390.32
2018-03-20T03:59:06.166Z,92387.26
2018-03-20T04:01:33.756Z,92393.61
2018-03-20T04:04:01.296Z,92393.20
2018-03-20T04:06:28.880Z,92396.03
2018-03-20T04:08:56.556Z,92394.30
2018-03-20T04:11:24.111Z,92398.36
2018-03-20T04:13:51.676Z,92392.60
2018-03-20T04:16:19.546Z,92393.88
2018-03-20T04:18:47.115Z,92395.44
2018-03-20T04:21:14.693Z,92401.87
2018-03-20T04:23:42.415Z,92408.36
2018-03-20T04:26:09.962Z,92412.94
2018-03-20T04:28:37.540Z,92421.86
2018-03-20T04:31:05.223Z,92419.39
2018-03-20T04:33:32.785Z,92425.14
2018-03-20T04:36:00.346Z,92423.91
2018-03-20T04:38:28.017Z,92432.83
2018-03-20T04:40:55.574Z,92442.20
2018-03-20T04:43:23.121Z,92441.38
2018-03-20T04:45:50.713Z,92452.44
2018-03-20T04:48:18.288Z,92458.70
2018-03-20T04:50:45.887Z,92457.96
2018-03-20T04:53:13.454Z,92467.95
2018-03-20T04:55:41.005Z,92468.95
2018-03-20T04:58:08.559Z,92470.56
2018-03-20T05:00:36.287Z,92473.25
2018-03-20T05:03:03.860Z,92474.67
2018-03-20T05:05:31.410Z,92476.78
2018-03-20T05:07:58.990Z,92480.34
2018-03-20T05:10:26.546Z,92477.70
2018-03-20T05:12:54.136Z,92474.31
2018-03-20T05:15:21.710Z,92484.23
2018-03-20T05:17:49.798Z,92482.67
2018-03-20T05:23:36.663Z,92493.14
2018-03-20T05:26:04.405Z,92503.20
2018-03-20T05:28:31.961Z,92499.30
2018-03-20T05:30:59.539Z,92505.25
2018-03-20T05:33:27.273Z,92507.16
2018-03-20T05:35:54.825Z,92511.02
2018-03-20T05:38:22.415Z,92512.00
2018-03-20T05:40:50.029Z,92512.25
2018-03-20T05:43:17.635Z,92521.17
2018-03-20T05:45:45.203Z,92525.92
2018-03-20T05:48:18.518Z,92526.11
2018-03-20T05:50:56.918Z,92526.63
2018-03-20T05:53:24.599Z,92537.75
2018-03-20T05:55:52.139Z,92536.21
2018-03-20T05:58:19.678Z,92528.54
2018-03-20T06:00:47.407Z,92536.52
2018-03-20T06:03:14.954Z,92544.72
2018-03-20T06:05:42.536Z,92538.42
2018-03-20T06:08:10.143Z,92543.09
2018-03-20T06:10:37.692Z,92552.11
2018-03-20T06:13:05.218Z,92553.48
2018-03-20T06:15:32.778Z,92553.95
2018-03-20T06:18:00.328Z,92560.08
2018-03-20T06:20:27.871Z,92568.17
2018-03-20T06:22:55.602Z,92572.31
2018-03-20T06:25:23.151Z,92579.74
2018-03-20T06:27:50.702Z,92578.52
2018-03-20T06:30:18.265Z,92575.03
2018-03-20T06:32:45.807Z,92570.33
2018-03-20T06:35:13.350Z,92578.99
2018-03-20T06:37:40.921Z,92578.65
2018-03-20T06:40:08.474Z,92580.95
2018-03-20T06:42:36.014Z,92583.92
2018-03-20T06:45:03.614Z,92587.62
2018-03-20T06:47:31.150Z,92589.66
2018-03-20T06:49:58.724Z,92594.20
2018-03-20T06:52:26.558Z,92598.21
2018-03-20T06:54:54.098Z,92598.73
2018-03-20T06:57:21.643Z,92603.88
2018-03-20T06:59:49.215Z,92606.17
2018-03-20T07:02:16.802Z,92603.22
2018-03-20T07:04:44.674Z,92605.00
2018-03-20T07:07:12.220Z,92604.58
2018-03-20T07:09:39.769Z,92610.38
2018-03-20T07:12:07.632Z,92614.45
2018-03-20T07:14:35.179Z,92615.55
2018-03-20T07:17:02.740Z,92612.53
2018-03-20T07:19:30.427Z,92613.30
2018-03-20T07:21:57.991Z,92617.06
2018-03-20T07:24:25.540Z,92608.47
2018-03-20T07:26:53.257Z,92612.23
2018-03-20T07:29:20.808Z,92612.22
2018-03-20T07:31:48.360Z,92607.18
2018-03-20T07:34:15.947Z,92609.79
2018-03-20T07:36:43.505Z,92608.30
2018-03-20T07:39:11.058Z,92616.91
2018-03-20T07:41:38.794Z,92613.40
2018-03-20T07:44:06.334Z,92619.91
2018-03-20T07:46:33.883Z,92622.94
2018-03-20T07:49:01.480Z,92637.58
2018-03-20T07:51:29.023Z,92646.07
2018-03-20T07:53:56.563Z,92646.09
2018-03-20T07:56:24.173Z,92646.16
2018-03-20T07:58:51.725Z,92643.17
2018-03-20T08:01:19.271Z,92642.95
2018-03-20T08:03:46.926Z,92649.13
2018-03-20T08:06:14.481Z,92645.40
2018-03-20T08:08:42.023Z,92644.47
2018-03-20T08:11:09.700Z,92648.92
2018-03-20T08:13:37.256Z,92644.50
2018-03-20T08:16:04.806Z,92643.61
2018-03-20T08:18:32.403Z,92643.98
2018-03-20T08:20:59.946Z,92651.72
2018-03-20T08:23:27.498Z,92647.94
2018-03-20T08:25:55.402Z,92660.72
2018-03-20T08:28:22.938Z,92663.23
2018-03-20T08:30:50.487Z,92664.34
2018-03-20T08:33:18.293Z,92670.08
2018-03-20T08:35:45.834Z,92667.73
2018-03-20T08:38:13.382Z,92670.61
2018-03-20T08:40:40.989Z,92668.90
2018-03-20T08:43:08.544Z,92660.14
2018-03-20T08:45:36.095Z,92663.73
2018-03-20T08:48:03.672Z,92662.33
2018-03-20T08:50:31.222Z,92667.38
2018-03-20T08:52:58.766Z,92669.09
2018-03-20T08:55:26.438Z,92670.97
2018-03-20T08:57:53.991Z,92673.12
2018-03-20T09:00:21.539Z,92673.38
2018-03-20T09:02:49.191Z,92672.88
2018-03-20T09:05:16.759Z,92686.63
2018-03-20T09:07:44.317Z,92685.98
2018-03-20T09:10:12.049Z,92686.72
2018-03-20T09:12:39.589Z,92688.81
2018-03-20T09:15:07.145Z,92694.71
2018-03-20T09:17:35.018Z,92691.86
2018-03-20T09:20:02.570Z,92695.06
2018-03-20T09:22:30.110Z,92694.47
2018-03-20T09:24:57.673Z,92696.34
2018-03-20T09:27:25.222Z,92705.92
2018-03-20T09:29:52.791Z,92703.59
2018-03-20T09:32:20.470Z,92705.52
2018-03-20T09:34:48.019Z,92707.08
2018-03-20T09:37:15.590Z,92703.98
2018-03-20T09:39:43.174Z,92699.00
2018-03-20T09:42:10.738Z,92708.39
2018-03-20T09:44:38.281Z,92710.95
2018-03-20T09:47:05.882Z,92711.14
2018-03-20T09:49:33.430Z,92713.98
2018-03-20T09:52:00.971Z,92717.84
2018-03-20T09:54:28.551Z,92721.56
2018-03-20T09:56:56.101Z,92723.61
2018-03-20T09:59:23.671Z,92723.44
2018-03-20T10:01:51.248Z,92727.25
2018-03-20T10:04:18.798Z,92727.87
2018-03-20T10:06:46.342Z,92724.83
2018-03-20T10:09:13.947Z,92729.70
2018-03-20T10:11:41.496Z,92725.13
2018-03-20T10:14:09.085Z,92730.61
2018-03-20T10:16:36.806Z,92743.74
2018-03-20T10:19:04.387Z,92744.30
2018-03-20T10:21:31.942Z,92743.23
2018-03-20T10:23:59.538Z,92743.70
2018-03-20T10:26:27.091Z,92749.19
2018-03-20T10:28:54.658Z,92745.20
2018-03-20T10:31:22.245Z,92749.38
2018-03-20T10:33:49.799Z,92749.69
2018-03-20T10:36:17.358Z,92755.78
2018-03-20T10:38:44.958Z,92756.52
2018-03-20T10:41:12.517Z,92753.67
2018-03-20T10:43:40.057Z,92747.71
2018-03-20T10:46:07.658Z,92756.34
2018-03-20T10:48:35.215Z,92753.11
2018-03-20T10:51:02.759Z,92752.89
2018-03-20T10:53:30.345Z,92766.91
2018-03-20T10:55:57.894Z,92763.92
2018-03-20T10:58:25.447Z,92773.80
2018-03-20T11:01:07.901Z,92765.98
2018-03-20T11:03:35.446Z,92770.52
2018-03-20T11:06:03.005Z,92768.28
2018-03-20T11:08:30.602Z,92762.06
2018-03-20T11:10:58.154Z,92762.11
2018-03-20T11:13:25.697Z,92764.52
2018-03-20T11:15:53.614Z,92766.52
2018-03-20T11:18:21.175Z,92759.66
2018-03-20T11:20:48.721Z,92759.66
2018-03-20T11:23:16.297Z,92757.81
2018-03-20T11:25:43.855Z,92757.86
2018-03-20T11:28:11.437Z,92761.09
2018-03-20T11:30:39.311Z,92761.70
2018-03-20T11:33:06.911Z,92764.45
2018-03-20T11:35:34.465Z,92770.16
2018-03-20T11:38:02.240Z,92767.73
2018-03-20T11:40:29.790Z,92764.61
2018-03-20T11:42:57.325Z,92772.03
2018-03-20T11:45:25.048Z,92769.20
2018-03-20T11:47:52.598Z,92765.11
2018-03-20T11:50:20.147Z,92782.62
2018-03-20T11:52:47.882Z,92764.00
2018-03-20T11:55:15.446Z,92760.58
2018-03-20T11:57:43.006Z,92769.22
2018-03-20T12:00:10.557Z,92758.35
2018-03-20T12:02:38.106Z,92763.95
2018-03-20T12:05:05.848Z,92761.26
2018-03-20T12:07:33.405Z,92766.07
2018-03-20T12:10:00.986Z,92762.88
2018-03-20T12:12:28.567Z,92776.34
2018-03-20T12:14:56.167Z,92765.60
2018-03-20T12:17:23.722Z,92782.55
2018-03-20T12:19:51.514Z,92781.06
2018-03-20T12:22:19.086Z,92791.63
2018-03-20T12:24:46.637Z,92793.52
2018-03-20T12:27:14.481Z,92793.00
2018-03-20T12:29:42.033Z,92803.57
2018-03-20T12:32:09.608Z,92801.92
2018-03-20T12:34:37.221Z,92813.86
2018-03-20T12:37:04.777Z,92809.89
2018-03-20T12:39:32.339Z,92818.31
2018-03-20T12:42:00.039Z,92824.19
2018-03-20T12:44:27.640Z,92814.58
2018-03-20T12:46:55.187Z,92810.17
2018-03-20T12:49:22.783Z,92809.36
2018-03-20T12:51:50.347Z,92811.80
2018-03-20T12:54:17.909Z,92810.65
2018-03-20T12:56:45.501Z,92819.63
2018-03-20T12:59:13.049Z,92803.82
2018-03-20T13:01:40.610Z,92814.00
2018-03-20T13:04:08.209Z,92810.58
2018-03-20T13:06:35.803Z,92802.98
2018-03-20T13:09:03.434Z,92809.81
2018-03-20T13:11:31.167Z,92805.43
2018-03-20T13:13:58.919Z,92807.63
2018-03-20T13:16:26.463Z,92812.20
2018-03-20T13:18:54.194Z,92818.49
2018-03-20T13:21:21.754Z,92820.34
2018-03-20T13:23:49.300Z,92815.34
2018-03-20T13:26:16.895Z,92817.50
2018-03-20T13:28:44.454Z,92824.98
2018-03-20T13:31:12.006Z,92826.65
2018-03-20T13:33:39.579Z,92830.78
2018-03-20T13:36:07.128Z,92830.36
2018-03-20T13:38:34.687Z,92832.19
2018-03-20T13:41:02.451Z,92831.81
2018-03-20T13:43:30.003Z,92827.33
2018-03-20T13:45:57.560Z,92839.44
2018-03-20T13:48:25.307Z,92845.61
2018-03-20T13:50:52.885Z,92853.36
2018-03-20T13:53:25.868Z,92855.75
2018-03-20T13:55:53.555Z,92859.72
2018-03-20T13:58:21.122Z,92844.63
2018-03-20T14:00:48.696Z,92852.86
2018-03-20T14:03:16.293Z,92854.84
2018-03-20T14:05:43.887Z,92844.63
2018-03-20T14:08:11.438Z,92857.10
2018-03-20T14:10:39.044Z,92856.17
2018-03-20T14:13:06.613Z,92862.80
2018-03-20T14:15:34.166Z,92868.68
2018-03-20T14:18:01.861Z,92865.66
2018-03-20T14:20:29.421Z,92857.58
2018-03-20T14:22:56.978Z,92851.50
2018-03-20T14:25:24.666Z,92858.05
2018-03-20T14:27:52.216Z,92870.33
2018-03-20T14:30:19.773Z,92883.00
2018-03-20T14:32:47.381Z,92895.17
2018-03-20T14:35:14.948Z,92887.59
2018-03-20T14:37:42.516Z,92888.02
2018-03-20T14:40:10.111Z,92898.94
2018-03-20T14:42:37.679Z,92897.29
2018-03-20T14:45:05.275Z,92887.03
2018-03-20T14:47:32.992Z,92885.55
2018-03-20T14:50:00.548Z,92892.28
2018-03-20T14:52:28.116Z,92892.27
2018-03-20T14:54:55.756Z,92890.70
2018-03-20T14:57:23.292Z,92890.66
2018-03-20T14:59:50.843Z,92898.25
2018-03-20T15:02:18.450Z,92894.93
2018-03-20T15:04:46.000Z,92901.73
2018-03-20T15:07:13.560Z,92901.05
2018-03-20T15:09:41.161Z,92902.02
2018-03-20T15:12:08.711Z,92896.86
2018-03-20T15:14:36.265Z,92905.54
2018-03-20T15:17:04.006Z,92909.32
2018-03-20T15:19:31.553Z,92914.09
2018-03-20T15:21:59.129Z,92917.78
2018-03-20T15:24:26.813Z,92917.05
2018-03-20T15:26:55.309Z,92915.35
2018-03-20T15:29:22.878Z,92912.95
2018-03-20T15:31:50.695Z,92924.05
2018-03-20T15:34:18.239Z,92919.39
2018-03-20T15:36:45.788Z,92918.55
2018-03-20T15:39:13.516Z,92924.06
2018-03-20T15:41:41.118Z,92932.54
2018-03-20T15:44:08.654Z,92929.33
2018-03-20T15:46:36.537Z,92924.39
2018-03-20T15:49:04.097Z,92920.86
2018-03-20T15:51:31.656Z,92930.66
2018-03-20T15:54:00.198Z,92932.56
2018-03-20T15:56:27.772Z,92933.42
2018-03-20T15:58:55.355Z,92932.25
2018-03-20T16:01:23.038Z,92938.58
2018-03-20T16:03:50.613Z,92934.47
2018-03-20T16:06:18.171Z,92933.17
2018-03-20T16:08:45.900Z,92940.78
2018-03-20T16:11:13.463Z,92959.84
2018-03-20T16:13:41.011Z,92963.08
2018-03-20T16:16:08.640Z,92959.29
2018-03-20T16:18:37.219Z,92960.16
2018-03-20T16:21:04.808Z,92971.50
2018-03-20T16:23:32.538Z,92971.17
2018-03-20T16:26:00.124Z,92979.35
2018-03-20T16:28:27.691Z,92985.22
2018-03-20T16:30:55.369Z,92991.49
2018-03-20T16:33:22.918Z,92996.98
2018-03-20T16:35:50.467Z,93008.02
2018-03-20T16:38:18.058Z,93010.59
2018-03-20T16:40:45.621Z,93021.73
2018-03-20T16:43:13.177Z,93027.84
2018-03-20T16:45:41.057Z,93027.06
2018-03-20T16:48:08.619Z,93029.85
2018-03-20T16:50:36.201Z,93026.95
2018-03-20T16:53:04.081Z,93019.34
2018-03-20T16:55:31.664Z,93027.91
2018-03-20T16:57:59.218Z,93031.28
2018-03-20T17:00:26.776Z,93031.28
2018-03-20T17:02:54.345Z,93035.05
2018-03-20T17:05:21.935Z,93040.36
2018-03-20T17:07:49.553Z,93047.02
2018-03-20T17:10:17.110Z,93052.05
2018-03-20T17:12:44.732Z,93052.42
2018-03-20T17:15:12.281Z,93057.47
2018-03-20T17:17:39.840Z,93060.01
2018-03-20T17:20:07.481Z,93069.52
2018-03-20T17:22:35.060Z,93069.59
2018-03-20T17:25:02.627Z,93072.63
2018-03-20T17:27:30.339Z,93071.71
2018-03-20T17:29:57.902Z,93073.42
2018-03-20T17:32:25.456Z,93073.44
2018-03-20T17:34:53.328Z,93079.55
2018-03-20T17:37:20.877Z,93087.78
2018-03-20T17:39:48.432Z,93090.20
2018-03-20T17:42:16.163Z,93095.13
2018-03-20T17:44:43.728Z,93110.89
2018-03-20T17:47:11.303Z,93115.16
2018-03-20T17:49:39.004Z,93117.95
2018-03-20T17:52:06.559Z,93122.44
2018-03-20T17:54:34.118Z,93122.64
2018-03-20T17:57:01.686Z,93128.00
2018-03-20T17:59:29.254Z,93132.04
2018-03-20T18:01:56.833Z,93132.66
2018-03-20T18:04:25.624Z,93140.55
2018-03-20T18:06:53.180Z,93146.64
2018-03-20T18:09:20.762Z,93151.01
2018-03-20T18:11:48.466Z,93149.19
2018-03-20T18:14:16.080Z,93148.20
2018-03-20T18:16:43.671Z,93145.53
2018-03-20T18:19:11.266Z,93144.51
2018-03-20T18:21:38.819Z,93143.91
2018-03-20T18:24:06.429Z,93139.97
2018-03-20T18:26:34.034Z,93143.39
2018-03-20T18:29:01.587Z,93153.91
2018-03-20T18:31:29.160Z,93156.08
2018-03-20T18:33:57.012Z,93159.50
2018-03-20T18:36:24.581Z,93157.89
2018-03-20T18:38:52.132Z,93167.52
2018-03-20T18:41:19.715Z,93165.08
2018-03-20T18:43:47.285Z,93151.47
2018-03-20T18:46:14.850Z,93145.26
2018-03-20T18:48:42.440Z,93152.44
2018-03-20T18:51:10.010Z,93154.10
2018-03-20T18:53:37.578Z,93159.95
2018-03-20T18:56:05.194Z,93162.06
2018-03-20T18:58:32.785Z,93168.37
2018-03-20T19:01:01.876Z,93173.34
2018-03-20T19:03:29.474Z,93175.42
2018-03-20T19:05:57.023Z,93181.22
2018-03-20T19:08:24.606Z,93183.70
2018-03-20T19:10:52.199Z,93187.47
2018-03-20T19:13:19.767Z,93189.07
2018-03-20T19:15:47.322Z,93192.81
2018-03-20T19:18:14.920Z,93200.67
2018-03-20T19:20:42.485Z,93208.81
2018-03-20T19:23:10.056Z,93200.20
2018-03-20T19:25:37.696Z,93202.73
2018-03-20T19:28:05.308Z,93206.09
2018-03-20T19:30:32.902Z,93209.87
2018-03-20T19:33:01.002Z,93212.77
2018-03-20T19:35:28.563Z,93215.25
2018-03-20T19:37:56.141Z,93213.59
2018-03-20T19:40:23.794Z,93220.23
2018-03-20T19:42:51.375Z,93223.16
2018-03-20T19:45:18.974Z,93219.44
2018-03-20T19:47:46.565Z,93228.96
2018-03-20T19:50:14.195Z,93236.00
2018-03-20T19:52:41.760Z,93226.10
2018-03-20T19:55:09.483Z,93234.38
2018-03-20T19:57:37.077Z,93240.14
2018-03-20T20:00:04.716Z,93244.73
2018-03-20T20:02:32.311Z,93242.66
2018-03-20T20:04:59.895Z,93242.34
2018-03-20T20:07:27.506Z,93240.78
2018-03-20T20:09:55.294Z,93247.53
2018-03-20T20:12:22.867Z,93242.70
2018-03-20T20:14:50.467Z,93240.31
2018-03-20T20:17:18.092Z,93241.22
2018-03-20T20:19:45.682Z,93251.68
2018-03-20T20:22:13.247Z,93251.69
2018-03-20T20:24:40.997Z,93259.21
2018-03-20T20:27:08.558Z,93255.53
2018-03-20T20:29:36.171Z,93250.20
2018-03-20T20:32:04.673Z,93248.50
2018-03-20T20:34:32.276Z,93250.53
2018-03-20T20:36:59.841Z,93259.62
2018-03-20T20:39:27.476Z,93252.68
2018-03-20T20:41:55.099Z,93255.98
2018-03-20T20:44:22.745Z,93256.03
2018-03-20T20:46:50.378Z,93257.31
2018-03-20T20:49:17.943Z,93258.63
2018-03-20T20:51:45.555Z,93269.43
2018-03-20T20:54:13.596Z,93273.64
2018-03-20T20:56:41.164Z,93273.31
2018-03-20T20:59:08.757Z,93266.36
2018-03-20T21:01:36.345Z,93270.56
2018-03-20T21:04:03.915Z,93276.02
2018-03-20T21:06:31.484Z,93275.68
2018-03-20T21:08:59.099Z,93269.11
2018-03-20T21:11:26.681Z,93265.42
2018-03-20T21:13:54.287Z,93266.28
2018-03-20T21:16:21.889Z,93274.97
2018-03-20T21:18:49.462Z,93278.20
2018-03-20T21:21:17.047Z,93274.89
2018-03-20T21:23:44.653Z,93283.19
2018-03-20T21:26:12.226Z,93279.02
2018-03-20T21:28:39.788Z,93285.59
2018-03-20T21:31:07.394Z,93279.81
2018-03-20T21:33:34.964Z,93283.95
2018-03-20T21:36:02.535Z,93280.94
2018-03-20T21:38:30.145Z,93269.29
2018-03-20T21:40:57.709Z,93274.59
2018-03-20T21:43:25.259Z,93274.92
2018-03-20T21:45:53.006Z,93280.18
2018-03-20T21:48:20.548Z,93280.10
2018-03-20T21:50:48.106Z,93279.19
2018-03-20T21:53:15.983Z,93287.80
2018-03-20T21:55:43.539Z,93296.07
2018-03-20T21:58:11.112Z,93297.23
2018-03-20T22:00:38.677Z,93290.11
2018-03-20T22:03:06.235Z,93299.97
2018-03-20T22:05:33.982Z,93297.03
2018-03-20T22:08:01.618Z,93296.58
2018-03-20T22:10:29.200Z,93299.44
2018-03-20T22:12:56.929Z,93294.46
2018-03-20T22:15:24.505Z,93297.69
2018-03-20T22:17:52.054Z,93293.51
2018-03-20T22:20:19.683Z,93307.53
2018-03-20T22:22:47.230Z,93304.64
2018-03-20T22:25:14.803Z,93306.17
2018-03-20T22:27:42.419Z,93301.61
2018-03-20T22:30:09.978Z,93302.40
2018-03-20T22:32:37.541Z,93291.64
2018-03-20T22:35:05.419Z,93291.59
2018-03-20T22:37:32.995Z,93288.73
2018-03-20T22:40:00.549Z,93288.73
2018-03-20T22:42:28.133Z,93290.81
2018-03-20T22:44:55.686Z,93283.36
2018-03-20T22:47:23.235Z,93280.83
2018-03-20T22:49:50.883Z,93286.21
2018-03-20T22:52:18.388Z,93284.09
2018-03-20T22:54:45.949Z,93287.32
2018-03-20T22:57:13.610Z,93289.77
2018-03-20T22:59:41.180Z,93289.30
2018-03-20T23:02:08.719Z,93297.08
2018-03-20T23:04:36.315Z,93293.31
2018-03-20T23:07:03.860Z,93300.22
2018-03-20T23:09:31.407Z,93296.82
2018-03-20T23:11:59.006Z,93298.88
2018-03-20T23:14:26.569Z,93305.42
2018-03-20T23:16:54.131Z,93309.47
2018-03-20T23:19:21.705Z,93315.18
2018-03-20T23:21:49.261Z,93314.25
2018-03-20T23:24:16.809Z,93315.41
2018-03-20T23:26:44.549Z,93322.41
2018-03-20T23:29:12.127Z,93324.87
2018-03-20T23:31:39.698Z,93323.59
2018-03-20T23:34:07.434Z,93330.17
2018-03-20T23:36:35.017Z,93336.44
2018-03-20T23:39:02.577Z,93324.37
2018-03-20T23:41:31.330Z,93306.89
2018-03-20T23:43:58.897Z,93328.42
2018-03-20T23:46:26.445Z,93327.19
2018-03-20T23:48:54.162Z,93331.28
2018-03-20T23:51:21.719Z,93339.56
2018-03-20T23:53:49.275Z,93336.56
2018-03-20T23:56:16.863Z,93322.58
2018-03-20T23:58:44.406Z,93322.44
