createdAt,value
2023-05-14T00:01:13.613Z,13.60
2023-05-14T00:03:41.320Z,13.05
2023-05-14T00:06:10.908Z,12.55
2023-05-14T00:08:37.835Z,13.52
2023-05-14T00:11:05.213Z,19.83
2023-05-14T00:13:32.579Z,17.40
2023-05-14T00:15:59.867Z,17.30
2023-05-14T00:18:26.833Z,17.95
2023-05-14T00:20:55.107Z,16.65
2023-05-14T00:23:22.843Z,16.48
2023-05-14T00:25:50.731Z,16.90
2023-05-14T00:28:17.805Z,15.15
2023-05-14T00:30:45.364Z,16.73
2023-05-14T00:33:12.472Z,17.98
2023-05-14T00:35:39.772Z,19.98
2023-05-14T00:38:06.685Z,17.50
2023-05-14T00:40:34.377Z,15.23
2023-05-14T00:43:01.451Z,15.05
2023-05-14T00:45:29.376Z,17.20
2023-05-14T00:47:56.347Z,20.38
2023-05-14T00:50:24.090Z,21.73
2023-05-14T00:52:51.281Z,21.10
2023-05-14T00:55:19.457Z,21.17
2023-05-14T00:57:46.784Z,16.52
2023-05-14T01:00:14.376Z,17.60
2023-05-14T01:02:41.329Z,23.43
2023-05-14T01:05:09.375Z,20.58
2023-05-14T01:07:42.392Z,26.38
2023-05-14T01:10:16.116Z,24.65
2023-05-14T01:12:52.329Z,25.23
2023-05-14T01:15:26.682Z,24.80
2023-05-14T01:18:00.309Z,22.40
2023-05-14T01:20:27.585Z,21.35
2023-05-14T01:22:54.475Z,22.67
2023-05-14T01:25:21.728Z,25.30
2023-05-14T01:27:57.725Z,21.73
2023-05-14T01:30:25.248Z,22.40
2023-05-14T01:32:56.574Z,16.98
2023-05-14T01:35:29.598Z,19.73
2023-05-14T01:37:58.694Z,22.25
2023-05-14T01:40:27.313Z,20.07
2023-05-14T01:42:55.114Z,17.83
2023-05-14T01:45:23.790Z,14.95
2023-05-14T01:47:51.873Z,16.25
2023-05-14T01:50:19.265Z,18.23
2023-05-14T01:52:46.938Z,14.23
2023-05-14T01:55:15.521Z,15.82
2023-05-14T01:57:42.377Z,15.18
2023-05-14T02:00:10.053Z,12.43
2023-05-14T02:02:43.174Z,12.40
2023-05-14T02:05:12.884Z,12.43
2023-05-14T02:07:40.059Z,12.23
2023-05-14T02:10:08.160Z,13.98
2023-05-14T02:12:35.219Z,13.18
2023-05-14T02:15:03.964Z,16.67
2023-05-14T02:17:31.278Z,13.67
2023-05-14T02:19:58.613Z,13.10
2023-05-14T02:22:25.885Z,11.57
2023-05-14T02:24:53.241Z,11.25
2023-05-14T02:27:20.270Z,13.02
2023-05-14T02:29:48.534Z,12.97
2023-05-14T02:32:15.515Z,11.48
2023-05-14T02:34:42.781Z,12.73
2023-05-14T02:37:09.701Z,11.77
2023-05-14T02:39:37.689Z,12.57
2023-05-14T02:42:04.836Z,10.57
2023-05-14T02:44:32.555Z,11.05
2023-05-14T02:46:59.641Z,9.77
2023-05-14T02:49:27.039Z,11.15
2023-05-14T02:51:56.792Z,9.98
2023-05-14T02:54:24.102Z,11.13
2023-05-14T02:56:51.166Z,13.25
2023-05-14T02:59:18.620Z,11.65
2023-05-14T03:01:46.040Z,11.02
2023-05-14T03:04:13.841Z,15.60
2023-05-14T03:06:40.734Z,18.73
2023-05-14T03:09:08.061Z,17.38
2023-05-14T03:11:35.141Z,16.52
2023-05-14T03:14:02.435Z,17.67
2023-05-14T03:16:29.785Z,17.30
2023-05-14T03:18:57.084Z,15.83
2023-05-14T03:21:24.112Z,12.45
2023-05-14T03:23:52.883Z,12.32
2023-05-14T03:26:19.796Z,18.50
2023-05-14T03:28:47.051Z,14.20
2023-05-14T03:31:14.249Z,12.47
2023-05-14T03:33:41.610Z,12.10
2023-05-14T03:36:08.767Z,16.38
2023-05-14T03:38:36.049Z,11.05
2023-05-14T03:41:02.937Z,15.27
2023-05-14T03:43:30.167Z,14.80
2023-05-14T03:45:57.141Z,12.80
2023-05-14T03:48:24.610Z,13.73
2023-05-14T03:50:51.851Z,13.45
2023-05-14T03:53:19.099Z,11.63
2023-05-14T03:55:46.741Z,11.73
2023-05-14T03:58:14.630Z,11.25
2023-05-14T04:00:42.608Z,10.68
2023-05-14T04:03:12.119Z,11.48
2023-05-14T04:05:39.132Z,11.27
2023-05-14T04:08:06.915Z,9.97
2023-05-14T04:10:33.817Z,11.38
2023-05-14T04:13:01.201Z,12.25
2023-05-14T04:15:32.380Z,16.10
2023-05-14T04:17:59.699Z,15.25
2023-05-14T04:20:27.869Z,14.00
2023-05-14T04:22:55.314Z,14.65
2023-05-14T04:25:22.282Z,16.73
2023-05-14T04:27:49.641Z,20.33
2023-05-14T04:30:16.609Z,16.70
2023-05-14T04:32:44.632Z,17.33
2023-05-14T04:35:12.554Z,14.68
2023-05-14T04:37:40.656Z,15.27
2023-05-14T04:40:11.417Z,15.23
2023-05-14T04:42:39.561Z,14.90
2023-05-14T04:45:07.193Z,16.03
2023-05-14T04:47:35.152Z,15.85
2023-05-14T04:50:02.906Z,15.23
2023-05-14T04:52:30.221Z,14.95
2023-05-14T04:54:57.266Z,13.48
2023-05-14T04:57:24.446Z,12.93
2023-05-14T04:59:51.362Z,16.67
2023-05-14T05:02:18.582Z,13.93
2023-05-14T05:04:47.352Z,17.83
2023-05-14T05:07:14.849Z,15.35
2023-05-14T05:09:43.324Z,16.53
2023-05-14T05:12:10.747Z,14.73
2023-05-14T05:14:37.674Z,18.52
2023-05-14T05:17:05.164Z,17.92
2023-05-14T05:19:42.583Z,16.13
2023-05-14T05:22:10.827Z,24.63
2023-05-14T05:24:37.876Z,23.38
2023-05-14T05:27:05.703Z,22.98
2023-05-14T05:29:32.802Z,23.00
2023-05-14T05:32:00.245Z,25.35
2023-05-14T05:34:27.552Z,22.33
2023-05-14T05:36:54.766Z,22.20
2023-05-14T05:39:21.661Z,18.90
2023-05-14T05:41:48.950Z,18.50
2023-05-14T05:44:15.883Z,16.63
2023-05-14T05:46:43.199Z,14.40
2023-05-14T05:49:10.687Z,16.00
2023-05-14T05:51:37.935Z,20.00
2023-05-14T05:54:04.845Z,16.48
2023-05-14T05:56:32.164Z,14.77
2023-05-14T05:58:59.015Z,14.80
2023-05-14T06:01:27.044Z,17.17
2023-05-14T06:03:54.018Z,16.48
2023-05-14T06:06:22.051Z,15.38
2023-05-14T06:08:49.249Z,17.27
2023-05-14T06:11:17.177Z,15.53
2023-05-14T06:13:44.086Z,17.95
2023-05-14T06:16:11.390Z,15.75
2023-05-14T06:18:38.415Z,14.93
2023-05-14T06:21:05.750Z,17.35
2023-05-14T06:23:32.661Z,15.70
2023-05-14T06:25:59.845Z,13.63
2023-05-14T06:28:26.819Z,15.02
2023-05-14T06:30:54.285Z,16.08
2023-05-14T06:33:24.129Z,14.57
2023-05-14T06:35:51.349Z,14.47
2023-05-14T06:38:18.311Z,18.90
2023-05-14T06:40:45.708Z,14.95
2023-05-14T06:43:12.578Z,14.98
2023-05-14T06:45:39.975Z,15.38
2023-05-14T06:48:07.106Z,15.23
2023-05-14T06:50:34.548Z,14.73
2023-05-14T06:53:01.489Z,16.10
2023-05-14T06:55:28.923Z,12.70
2023-05-14T06:57:55.869Z,15.57
2023-05-14T07:00:23.479Z,14.00
2023-05-14T07:02:50.617Z,14.55
2023-05-14T07:05:17.981Z,13.93
2023-05-14T07:07:45.289Z,13.23
2023-05-14T07:10:12.848Z,16.30
2023-05-14T07:12:39.702Z,13.67
2023-05-14T07:15:07.847Z,13.68
2023-05-14T07:17:34.902Z,13.25
2023-05-14T07:20:02.149Z,14.65
2023-05-14T07:22:29.104Z,14.10
2023-05-14T07:24:56.363Z,15.47
2023-05-14T07:27:23.216Z,17.67
2023-05-14T07:29:51.077Z,16.98
2023-05-14T07:32:17.944Z,15.35
2023-05-14T07:34:45.213Z,13.82
2023-05-14T07:37:12.138Z,13.40
2023-05-14T07:39:39.396Z,14.88
2023-05-14T07:42:06.404Z,13.40
2023-05-14T07:44:33.610Z,13.77
2023-05-14T07:47:00.616Z,13.93
2023-05-14T07:49:27.967Z,14.17
2023-05-14T07:51:54.937Z,12.05
2023-05-14T07:54:22.210Z,12.73
2023-05-14T07:56:49.090Z,12.52
2023-05-14T07:59:16.437Z,14.32
2023-05-14T08:01:43.466Z,13.37
2023-05-14T08:04:15.461Z,12.60
2023-05-14T08:06:42.550Z,11.88
2023-05-14T08:09:09.906Z,11.07
2023-05-14T08:11:36.887Z,11.45
2023-05-14T08:14:04.106Z,14.03
2023-05-14T08:16:31.080Z,12.73
2023-05-14T08:18:58.412Z,12.85
2023-05-14T08:21:25.346Z,11.98
2023-05-14T08:23:52.580Z,12.02
2023-05-14T08:26:19.485Z,14.60
2023-05-14T08:28:46.677Z,12.20
2023-05-14T08:31:14.877Z,12.98
2023-05-14T08:33:42.120Z,13.32
2023-05-14T08:36:09.226Z,13.52
2023-05-14T08:38:36.517Z,14.90
2023-05-14T08:41:06.398Z,12.65
2023-05-14T08:43:53.084Z,12.93
2023-05-14T08:46:23.462Z,12.57
2023-05-14T08:49:04.385Z,14.73
2023-05-14T08:51:31.790Z,15.37
2023-05-14T08:54:00.545Z,15.25
2023-05-14T08:56:27.814Z,13.77
2023-05-14T08:58:54.967Z,13.63
2023-05-14T09:01:22.273Z,13.25
2023-05-14T09:03:50.777Z,15.83
2023-05-14T09:06:18.871Z,14.88
2023-05-14T09:08:46.565Z,13.88
2023-05-14T09:11:13.424Z,14.45
2023-05-14T09:13:41.236Z,13.93
2023-05-14T09:16:08.152Z,17.30
2023-05-14T09:18:36.631Z,15.88
2023-05-14T09:21:03.853Z,15.63
2023-05-14T09:23:33.890Z,18.05
2023-05-14T09:26:04.990Z,17.25
2023-05-14T09:28:32.280Z,17.33
2023-05-14T09:30:59.409Z,19.77
2023-05-14T09:33:29.906Z,20.33
2023-05-14T09:36:01.430Z,20.00
2023-05-14T09:38:32.665Z,17.73
2023-05-14T09:41:00.892Z,16.30
2023-05-14T09:43:28.529Z,16.52
2023-05-14T09:45:55.636Z,16.03
2023-05-14T09:48:23.218Z,16.48
2023-05-14T09:50:50.118Z,16.58
2023-05-14T09:53:17.973Z,15.68
2023-05-14T09:55:46.255Z,13.45
2023-05-14T09:58:16.341Z,12.93
2023-05-14T10:00:47.046Z,12.50
2023-05-14T10:03:17.930Z,11.38
2023-05-14T10:05:49.407Z,12.85
2023-05-14T10:08:24.591Z,11.80
2023-05-14T10:10:53.831Z,13.80
2023-05-14T10:13:24.075Z,14.90
2023-05-14T10:16:09.094Z,12.35
2023-05-14T10:18:43.048Z,12.05
2023-05-14T10:21:11.563Z,13.07
2023-05-14T10:23:39.325Z,12.43
2023-05-14T10:26:06.863Z,12.18
2023-05-14T10:28:34.493Z,13.07
2023-05-14T10:31:01.592Z,11.40
2023-05-14T10:33:29.094Z,12.15
2023-05-14T10:36:07.098Z,10.80
2023-05-14T10:38:38.445Z,12.05
2023-05-14T10:41:06.231Z,12.07
2023-05-14T10:43:41.072Z,13.18
2023-05-14T10:46:09.722Z,13.43
2023-05-14T10:48:37.944Z,12.77
2023-05-14T10:51:07.765Z,12.45
2023-05-14T10:53:39.296Z,11.38
2023-05-14T10:56:11.908Z,11.00
2023-05-14T10:58:41.974Z,12.60
2023-05-14T11:01:11.090Z,12.50
2023-05-14T11:03:46.777Z,10.63
2023-05-14T11:06:16.050Z,9.57
2023-05-14T11:08:44.140Z,10.40
2023-05-14T11:11:11.212Z,13.45
2023-05-14T11:13:38.650Z,13.97
2023-05-14T11:18:42.018Z,12.18
2023-05-14T11:21:09.167Z,10.98
2023-05-14T11:23:36.413Z,10.02
2023-05-14T11:26:03.932Z,11.40
2023-05-14T11:28:31.275Z,10.90
2023-05-14T11:30:58.212Z,11.07
2023-05-14T11:33:28.254Z,11.88
2023-05-14T11:35:55.134Z,10.60
2023-05-14T11:38:22.901Z,9.70
2023-05-14T11:40:54.230Z,10.90
2023-05-14T11:43:25.105Z,11.02
2023-05-14T11:45:53.768Z,11.10
2023-05-14T11:48:22.279Z,10.18
2023-05-14T11:50:51.256Z,10.73
2023-05-14T11:53:31.169Z,9.93
2023-05-14T11:55:58.549Z,10.60
2023-05-14T11:58:26.364Z,9.45
2023-05-14T12:00:55.741Z,9.20
2023-05-14T12:03:26.511Z,7.73
2023-05-14T12:05:58.037Z,9.55
2023-05-14T12:08:30.563Z,7.78
2023-05-14T12:11:01.801Z,6.80
2023-05-14T12:13:32.984Z,7.10
2023-05-14T12:16:02.486Z,8.43
2023-05-14T12:18:32.062Z,7.03
2023-05-14T12:21:04.135Z,7.05
2023-05-14T12:23:32.293Z,7.80
2023-05-14T12:26:07.126Z,6.55
2023-05-14T12:28:38.050Z,6.20
2023-05-14T12:31:05.892Z,6.57
2023-05-14T12:33:33.132Z,6.30
2023-05-14T12:36:20.492Z,7.13
2023-05-14T12:38:58.648Z,8.63
2023-05-14T12:41:25.700Z,6.63
2023-05-14T12:43:52.986Z,7.47
2023-05-14T12:46:20.192Z,6.85
2023-05-14T12:48:47.594Z,6.75
2023-05-14T12:51:14.921Z,7.40
2023-05-14T12:53:42.175Z,5.93
2023-05-14T12:56:09.267Z,6.10
2023-05-14T12:58:37.141Z,6.95
2023-05-14T13:01:05.462Z,6.60
2023-05-14T13:03:32.925Z,5.97
2023-05-14T13:05:59.835Z,6.50
2023-05-14T13:08:27.189Z,7.35
2023-05-14T13:10:54.694Z,7.35
2023-05-14T13:13:23.043Z,8.68
2023-05-14T13:15:50.100Z,6.40
2023-05-14T13:18:18.280Z,6.33
2023-05-14T13:20:47.611Z,7.18
2023-05-14T13:23:15.128Z,7.28
2023-05-14T13:25:42.074Z,6.93
2023-05-14T13:28:09.968Z,6.65
2023-05-14T13:30:36.886Z,7.13
2023-05-14T13:33:04.397Z,6.32
2023-05-14T13:35:31.764Z,7.05
2023-05-14T13:37:58.974Z,6.38
2023-05-14T13:40:25.903Z,5.90
2023-05-14T13:42:53.254Z,6.97
2023-05-14T13:45:20.192Z,6.93
2023-05-14T13:47:48.783Z,7.72
2023-05-14T13:50:16.586Z,6.28
2023-05-14T13:52:43.764Z,7.28
2023-05-14T13:55:10.765Z,8.37
2023-05-14T13:57:39.946Z,6.72
2023-05-14T14:00:08.224Z,6.45
2023-05-14T14:02:35.430Z,7.25
2023-05-14T14:05:02.475Z,9.10
2023-05-14T14:07:29.766Z,8.13
2023-05-14T14:09:56.641Z,5.60
2023-05-14T14:12:24.180Z,4.78
2023-05-14T14:14:51.241Z,4.53
2023-05-14T14:17:18.531Z,4.20
2023-05-14T14:19:45.426Z,4.20
2023-05-14T14:22:14.237Z,3.47
2023-05-14T14:24:41.094Z,3.90
2023-05-14T14:27:08.330Z,3.78
2023-05-14T14:29:36.826Z,4.07
2023-05-14T14:32:04.673Z,3.70
2023-05-14T14:34:31.615Z,5.25
2023-05-14T14:36:58.807Z,3.88
2023-05-14T14:39:26.700Z,4.38
2023-05-14T14:41:53.937Z,6.15
2023-05-14T14:44:20.980Z,4.73
2023-05-14T14:46:48.251Z,5.72
2023-05-14T14:49:15.538Z,4.97
2023-05-14T14:51:43.057Z,5.07
2023-05-14T14:54:09.929Z,4.22
2023-05-14T14:56:37.318Z,3.80
2023-05-14T14:59:04.240Z,4.68
2023-05-14T15:01:31.692Z,4.72
2023-05-14T15:03:58.674Z,4.40
2023-05-14T15:06:25.911Z,5.13
2023-05-14T15:08:52.748Z,4.10
2023-05-14T15:11:20.117Z,4.72
2023-05-14T15:13:46.989Z,4.57
2023-05-14T15:16:14.646Z,4.10
2023-05-14T15:18:41.609Z,4.40
2023-05-14T15:21:08.882Z,4.23
2023-05-14T15:23:35.857Z,3.95
2023-05-14T15:26:03.065Z,4.30
2023-05-14T15:28:29.942Z,3.75
2023-05-14T15:30:57.196Z,5.18
2023-05-14T15:33:24.067Z,3.77
2023-05-14T15:35:51.499Z,3.60
2023-05-14T15:38:18.401Z,4.32
2023-05-14T15:40:46.058Z,4.43
2023-05-14T15:43:13.025Z,5.13
2023-05-14T15:45:40.230Z,4.40
2023-05-14T15:48:07.171Z,4.38
2023-05-14T15:50:34.415Z,4.35
2023-05-14T15:53:01.323Z,5.32
2023-05-14T15:55:28.980Z,4.28
2023-05-14T15:57:56.061Z,7.17
2023-05-14T16:00:25.173Z,10.70
2023-05-14T16:02:52.863Z,6.47
2023-05-14T16:05:20.193Z,7.20
2023-05-14T16:07:47.320Z,7.68
2023-05-14T16:10:14.569Z,6.13
2023-05-14T16:12:41.478Z,6.45
2023-05-14T16:15:09.231Z,8.70
2023-05-14T16:17:36.359Z,7.53
2023-05-14T16:20:05.113Z,7.40
2023-05-14T16:22:36.329Z,8.30
2023-05-14T16:25:04.975Z,13.82
2023-05-14T16:27:32.033Z,12.52
2023-05-14T16:29:59.332Z,11.02
2023-05-14T16:32:26.279Z,8.35
2023-05-14T16:34:53.564Z,6.73
2023-05-14T16:37:20.808Z,6.30
2023-05-14T16:39:48.863Z,10.02
2023-05-14T16:42:16.102Z,11.85
2023-05-14T16:44:43.280Z,4.72
2023-05-14T16:47:10.626Z,4.87
2023-05-14T16:49:37.941Z,6.00
2023-05-14T16:52:05.253Z,4.65
2023-05-14T16:54:32.531Z,4.82
2023-05-14T16:56:59.794Z,5.03
2023-05-14T16:59:26.984Z,6.00
2023-05-14T17:01:54.356Z,7.15
2023-05-14T17:04:21.716Z,6.30
2023-05-14T17:06:48.678Z,5.30
2023-05-14T17:09:17.013Z,7.18
2023-05-14T17:11:43.998Z,5.50
2023-05-14T17:14:10.733Z,7.53
2023-05-14T17:16:39.156Z,5.57
2023-05-14T17:19:06.152Z,7.13
2023-05-14T17:21:33.646Z,7.00
2023-05-14T17:24:00.662Z,7.27
2023-05-14T17:26:28.334Z,6.95
2023-05-14T17:28:55.217Z,6.75
2023-05-14T17:31:23.447Z,5.55
2023-05-14T17:33:50.599Z,6.13
2023-05-14T17:36:17.860Z,7.27
2023-05-14T17:38:44.757Z,6.93
2023-05-14T17:41:12.045Z,9.38
2023-05-14T17:43:38.992Z,6.15
2023-05-14T17:46:07.022Z,7.00
2023-05-14T17:48:33.956Z,6.03
2023-05-14T17:51:01.309Z,5.35
2023-05-14T17:53:28.273Z,5.00
2023-05-14T17:55:55.570Z,6.47
2023-05-14T17:58:22.524Z,7.78
2023-05-14T18:00:49.822Z,4.73
2023-05-14T18:03:17.684Z,6.35
2023-05-14T18:05:45.314Z,5.60
2023-05-14T18:08:12.337Z,5.05
2023-05-14T18:10:39.553Z,5.03
2023-05-14T18:13:06.447Z,4.60
2023-05-14T18:15:33.864Z,6.45
2023-05-14T18:18:01.087Z,6.07
2023-05-14T18:20:28.904Z,11.18
2023-05-14T18:22:55.769Z,10.57
2023-05-14T18:25:23.266Z,4.80
2023-05-14T18:27:50.420Z,4.75
2023-05-14T18:30:17.862Z,4.85
2023-05-14T18:32:45.241Z,5.82
2023-05-14T18:35:13.300Z,5.38
2023-05-14T18:37:41.150Z,6.73
2023-05-14T18:40:09.199Z,6.18
2023-05-14T18:42:36.252Z,4.38
2023-05-14T18:45:04.362Z,5.93
2023-05-14T18:47:32.339Z,4.85
2023-05-14T18:50:00.616Z,4.90
2023-05-14T18:52:28.289Z,6.70
2023-05-14T18:54:55.555Z,5.53
2023-05-14T18:57:22.621Z,5.88
2023-05-14T18:59:50.466Z,5.93
2023-05-14T19:02:17.382Z,6.47
2023-05-14T19:04:52.224Z,5.85
2023-05-14T19:07:20.815Z,4.03
2023-05-14T19:09:48.392Z,3.72
2023-05-14T19:12:15.306Z,3.75
2023-05-14T19:14:42.586Z,4.00
2023-05-14T19:17:09.828Z,4.25
2023-05-14T19:19:37.991Z,3.85
2023-05-14T19:22:05.688Z,4.88
2023-05-14T19:24:33.032Z,4.28
2023-05-14T19:27:00.559Z,3.87
2023-05-14T19:29:27.838Z,4.45
2023-05-14T19:31:54.773Z,4.85
2023-05-14T19:34:22.096Z,4.70
2023-05-14T19:36:49.033Z,4.63
2023-05-14T19:39:16.306Z,4.13
2023-05-14T19:41:43.218Z,4.70
2023-05-14T19:44:10.477Z,4.20
2023-05-14T19:46:37.496Z,4.28
2023-05-14T19:49:04.754Z,4.47
2023-05-14T19:51:31.698Z,5.17
2023-05-14T19:53:58.962Z,5.07
2023-05-14T19:56:27.283Z,4.55
2023-05-14T19:58:54.743Z,6.95
2023-05-14T20:01:21.727Z,8.75
2023-05-14T20:03:49.634Z,8.50
2023-05-14T20:06:17.626Z,5.57
2023-05-14T20:08:47.829Z,7.25
2023-05-14T20:11:15.873Z,5.10
2023-05-14T20:13:43.106Z,5.43
2023-05-14T20:16:10.041Z,6.30
2023-05-14T20:18:40.502Z,4.50
2023-05-14T20:21:07.981Z,4.40
2023-05-14T20:23:35.191Z,4.57
2023-05-14T20:26:02.607Z,5.00
2023-05-14T20:28:30.856Z,5.70
2023-05-14T20:30:59.161Z,4.82
2023-05-14T20:33:27.292Z,5.05
2023-05-14T20:35:54.202Z,5.50
2023-05-14T20:38:21.899Z,4.82
2023-05-14T20:40:48.781Z,4.87
2023-05-14T20:43:16.331Z,5.80
2023-05-14T20:45:43.204Z,5.10
2023-05-14T20:48:12.369Z,4.85
2023-05-14T20:50:39.343Z,5.45
2023-05-14T20:53:06.562Z,4.87
2023-05-14T20:55:33.501Z,5.25
2023-05-14T20:58:00.863Z,4.75
2023-05-14T21:00:27.778Z,4.72
2023-05-14T21:02:55.214Z,7.50
2023-05-14T21:05:22.264Z,7.83
2023-05-14T21:07:49.539Z,12.23
2023-05-14T21:10:17.364Z,11.30
2023-05-14T21:12:45.031Z,7.30
2023-05-14T21:15:12.349Z,6.63
2023-05-14T21:17:39.670Z,5.20
2023-05-14T21:20:07.169Z,10.57
2023-05-14T21:22:34.518Z,7.32
2023-05-14T21:25:01.404Z,11.13
2023-05-14T21:27:28.738Z,8.07
2023-05-14T21:29:55.625Z,5.87
2023-05-14T21:32:24.077Z,6.93
2023-05-14T21:34:51.057Z,6.10
2023-05-14T21:37:18.318Z,5.72
2023-05-14T21:39:45.200Z,5.65
2023-05-14T21:42:12.807Z,9.57
2023-05-14T21:44:39.822Z,7.65
2023-05-14T21:47:07.227Z,7.13
2023-05-14T21:49:34.136Z,5.68
2023-05-14T21:52:01.408Z,6.05
2023-05-14T21:54:28.326Z,6.00
2023-05-14T21:56:55.995Z,5.57
2023-05-14T21:59:22.943Z,5.15
2023-05-14T22:02:06.181Z,5.18
2023-05-14T22:04:35.444Z,4.75
2023-05-14T22:07:02.922Z,5.20
2023-05-14T22:09:30.606Z,4.72
2023-05-14T22:11:58.629Z,5.18
2023-05-14T22:14:27.444Z,5.93
2023-05-14T22:16:54.892Z,5.35
2023-05-14T22:19:22.566Z,9.00
2023-05-14T22:21:50.114Z,10.02
2023-05-14T22:24:17.229Z,9.20
2023-05-14T22:26:44.629Z,8.70
2023-05-14T22:29:11.517Z,10.40
2023-05-14T22:31:38.868Z,7.93
2023-05-14T22:34:05.853Z,10.48
2023-05-14T22:36:33.057Z,22.42
2023-05-14T22:39:00.138Z,14.45
2023-05-14T22:41:27.337Z,10.30
2023-05-14T22:43:54.245Z,14.37
2023-05-14T22:46:21.612Z,9.82
2023-05-14T22:48:49.468Z,9.60
2023-05-14T22:51:16.815Z,10.02
2023-05-14T22:53:43.828Z,9.55
2023-05-14T22:56:11.164Z,10.23
2023-05-14T22:58:38.063Z,8.85
2023-05-14T23:01:05.300Z,8.45
2023-05-14T23:03:32.265Z,8.02
2023-05-14T23:05:59.506Z,11.38
2023-05-14T23:08:26.418Z,9.40
2023-05-14T23:10:54.022Z,15.75
2023-05-14T23:13:21.313Z,12.52
2023-05-14T23:15:49.016Z,14.40
2023-05-14T23:18:16.070Z,18.75
2023-05-14T23:20:43.964Z,15.97
2023-05-14T23:23:11.351Z,14.07
2023-05-14T23:25:38.635Z,11.00
2023-05-14T23:28:06.228Z,11.73
2023-05-14T23:30:33.482Z,9.77
2023-05-14T23:33:00.433Z,11.30
2023-05-14T23:35:27.847Z,12.02
2023-05-14T23:37:55.483Z,13.50
2023-05-14T23:40:22.742Z,14.73
2023-05-14T23:42:49.695Z,14.50
2023-05-14T23:45:17.110Z,16.40
2023-05-14T23:47:44.201Z,15.73
2023-05-14T23:50:11.507Z,14.68
2023-05-14T23:52:38.481Z,11.88
2023-05-14T23:55:06.617Z,11.98
2023-05-14T23:57:33.676Z,10.00
