createdAt,value
2022-11-24T00:00:34.129Z,14.63
2022-11-24T00:04:36.956Z,8.98
2022-11-24T00:08:41.512Z,9.40
2022-11-24T00:12:45.679Z,13.48
2022-11-24T00:16:48.569Z,17.45
2022-11-24T00:20:53.496Z,9.73
2022-11-24T00:24:56.328Z,10.00
2022-11-24T00:29:02.745Z,15.90
2022-11-24T00:33:05.625Z,16.77
2022-11-24T00:37:08.491Z,10.00
2022-11-24T00:41:11.430Z,9.23
2022-11-24T00:45:15.852Z,15.70
2022-11-24T00:49:18.682Z,13.95
2022-11-24T00:53:21.532Z,14.48
2022-11-24T00:57:24.667Z,14.52
2022-11-24T01:01:30.925Z,12.75
2022-11-24T01:05:37.099Z,15.45
2022-11-24T01:09:43.055Z,12.02
2022-11-24T01:13:47.746Z,13.75
2022-11-24T01:17:52.057Z,12.93
2022-11-24T01:21:54.912Z,12.25
2022-11-24T01:25:57.911Z,14.98
2022-11-24T01:30:00.749Z,13.63
2022-11-24T01:34:05.043Z,16.30
2022-11-24T01:38:07.870Z,13.10
2022-11-24T01:42:11.840Z,14.98
2022-11-24T01:46:19.770Z,13.50
2022-11-24T01:50:24.373Z,14.10
2022-11-24T01:54:30.206Z,12.35
2022-11-24T01:58:34.885Z,15.40
2022-11-24T02:02:38.228Z,16.65
2022-11-24T02:06:44.723Z,13.63
2022-11-24T02:10:48.180Z,19.98
2022-11-24T02:14:52.050Z,16.88
2022-11-24T02:18:55.026Z,19.52
2022-11-24T02:23:06.390Z,14.13
2022-11-24T02:27:11.629Z,15.35
2022-11-24T02:31:14.862Z,15.85
2022-11-24T02:35:18.000Z,15.68
2022-11-24T02:39:20.946Z,14.02
2022-11-24T02:43:25.948Z,12.32
2022-11-24T02:47:29.296Z,10.18
2022-11-24T02:51:34.289Z,14.55
2022-11-24T02:55:37.160Z,14.75
2022-11-24T02:59:41.318Z,13.82
2022-11-24T03:03:44.198Z,12.02
2022-11-24T03:07:47.049Z,12.20
2022-11-24T03:11:49.926Z,14.25
2022-11-24T03:15:54.177Z,11.02
2022-11-24T03:20:00.197Z,14.80
2022-11-24T03:24:07.268Z,13.20
2022-11-24T03:28:10.124Z,12.25
2022-11-24T03:32:14.306Z,11.90
2022-11-24T03:36:17.737Z,20.00
2022-11-24T03:40:20.864Z,12.52
2022-11-24T03:44:23.908Z,14.88
2022-11-24T03:48:28.209Z,10.63
2022-11-24T03:52:30.994Z,13.30
2022-11-24T03:56:33.863Z,13.82
2022-11-24T04:00:36.734Z,11.70
2022-11-24T04:04:44.657Z,15.80
2022-11-24T04:08:49.917Z,13.10
2022-11-24T04:12:52.807Z,11.45
2022-11-24T04:16:55.623Z,12.85
2022-11-24T04:20:59.797Z,13.77
2022-11-24T04:25:02.910Z,13.90
2022-11-24T04:29:05.803Z,14.68
2022-11-24T04:33:08.698Z,10.73
2022-11-24T04:37:13.053Z,15.40
2022-11-24T04:41:15.871Z,10.18
2022-11-24T04:45:18.705Z,11.35
2022-11-24T04:49:21.899Z,14.32
2022-11-24T04:53:26.128Z,11.40
2022-11-24T04:57:29.009Z,8.98
2022-11-24T05:01:32.480Z,11.07
2022-11-24T05:05:35.348Z,14.57
2022-11-24T05:09:59.926Z,12.80
2022-11-24T05:14:02.878Z,11.75
2022-11-24T05:18:06.816Z,13.85
2022-11-24T05:22:09.635Z,13.43
2022-11-24T05:26:14.140Z,16.23
2022-11-24T05:30:17.208Z,16.52
2022-11-24T05:34:20.229Z,17.23
2022-11-24T05:38:23.676Z,10.50
2022-11-24T05:42:47.349Z,9.15
2022-11-24T05:46:50.826Z,12.85
2022-11-24T05:50:57.671Z,16.17
2022-11-24T05:55:00.528Z,14.00
2022-11-24T05:59:09.563Z,11.18
2022-11-24T06:03:13.030Z,12.35
2022-11-24T06:07:16.152Z,11.20
2022-11-24T06:11:19.069Z,12.80
2022-11-24T06:15:23.554Z,15.73
2022-11-24T06:19:26.448Z,13.45
2022-11-24T06:23:29.327Z,12.70
2022-11-24T06:27:32.326Z,14.02
2022-11-24T06:31:36.859Z,14.57
2022-11-24T06:35:39.735Z,11.05
2022-11-24T06:39:42.584Z,16.23
2022-11-24T06:43:46.224Z,18.48
2022-11-24T06:47:50.463Z,16.50
2022-11-24T06:51:55.400Z,17.73
2022-11-24T06:55:59.999Z,11.50
2022-11-24T07:00:03.125Z,13.07
2022-11-24T07:04:07.358Z,11.88
2022-11-24T07:08:16.186Z,14.30
2022-11-24T07:12:20.524Z,14.48
2022-11-24T07:16:25.343Z,14.07
2022-11-24T07:20:29.553Z,11.95
2022-11-24T07:24:32.569Z,12.25
2022-11-24T07:28:36.571Z,15.02
2022-11-24T07:32:39.379Z,12.48
2022-11-24T07:36:45.029Z,13.70
2022-11-24T07:40:48.167Z,14.75
2022-11-24T07:44:50.998Z,15.52
2022-11-24T07:48:53.829Z,12.20
2022-11-24T07:53:02.425Z,13.52
2022-11-24T07:57:05.254Z,16.02
2022-11-24T08:01:13.331Z,16.60
2022-11-24T08:05:16.294Z,10.90
2022-11-24T08:09:20.440Z,14.32
2022-11-24T08:13:23.239Z,15.23
2022-11-24T08:17:26.084Z,15.10
2022-11-24T08:21:28.914Z,13.75
2022-11-24T08:25:33.532Z,12.93
2022-11-24T08:29:36.367Z,14.02
2022-11-24T08:33:40.191Z,8.98
2022-11-24T08:37:42.984Z,12.48
2022-11-24T08:41:47.374Z,8.85
2022-11-24T08:45:50.170Z,7.13
2022-11-24T08:49:53.011Z,13.32
2022-11-24T08:53:56.844Z,8.25
2022-11-24T08:58:01.223Z,9.98
2022-11-24T09:02:04.110Z,9.35
2022-11-24T09:06:08.914Z,9.13
2022-11-24T09:10:11.747Z,13.88
2022-11-24T09:14:15.917Z,11.20
2022-11-24T09:18:18.727Z,7.55
2022-11-24T09:22:21.570Z,11.13
2022-11-24T09:26:26.402Z,10.98
2022-11-24T09:30:31.002Z,9.55
2022-11-24T09:34:33.909Z,10.40
2022-11-24T09:38:37.065Z,9.43
2022-11-24T09:42:49.303Z,5.43
2022-11-24T09:47:04.163Z,8.52
2022-11-24T09:51:10.512Z,8.70
2022-11-24T09:55:26.598Z,8.65
2022-11-24T09:59:29.683Z,4.00
2022-11-24T10:03:38.483Z,7.30
2022-11-24T10:07:49.434Z,6.18
2022-11-24T10:12:02.616Z,5.00
2022-11-24T10:16:12.012Z,5.53
2022-11-24T10:20:23.911Z,7.55
2022-11-24T10:24:59.743Z,4.50
2022-11-24T10:29:09.486Z,3.38
2022-11-24T10:33:19.526Z,4.05
2022-11-24T10:37:28.638Z,6.68
2022-11-24T10:41:42.442Z,8.75
2022-11-24T10:45:45.225Z,7.13
2022-11-24T10:49:55.311Z,5.45
2022-11-24T10:54:03.527Z,7.45
2022-11-24T10:58:17.468Z,4.47
2022-11-24T11:02:33.188Z,5.50
2022-11-24T11:06:37.959Z,7.03
2022-11-24T11:10:42.923Z,5.00
2022-11-24T11:14:47.542Z,4.97
2022-11-24T11:18:51.774Z,6.53
2022-11-24T11:22:55.857Z,8.90
2022-11-24T11:27:04.726Z,6.65
2022-11-24T11:31:22.127Z,5.22
2022-11-24T11:35:27.280Z,4.40
2022-11-24T11:39:33.016Z,5.40
2022-11-24T11:43:39.707Z,3.92
2022-11-24T11:47:48.911Z,5.15
2022-11-24T11:52:04.735Z,8.13
2022-11-24T11:56:16.923Z,8.45
2022-11-24T12:00:21.981Z,6.28
2022-11-24T12:04:36.973Z,8.80
2022-11-24T12:09:18.768Z,6.57
2022-11-24T12:13:36.356Z,10.75
2022-11-24T12:17:45.201Z,5.70
2022-11-24T12:21:57.580Z,7.68
2022-11-24T12:26:06.254Z,4.72
2022-11-24T12:30:14.172Z,10.23
2022-11-24T12:34:30.152Z,12.00
2022-11-24T12:38:46.660Z,9.30
2022-11-24T12:43:00.094Z,8.82
2022-11-24T12:47:13.272Z,8.10
2022-11-24T12:51:20.329Z,12.05
2022-11-24T12:55:25.553Z,9.25
2022-11-24T12:59:35.072Z,10.18
2022-11-24T13:03:50.743Z,8.70
2022-11-24T13:07:59.192Z,11.48
2022-11-24T13:12:13.256Z,10.57
2022-11-24T13:20:41.473Z,11.13
2022-11-24T13:24:45.841Z,10.65
2022-11-24T13:29:17.918Z,12.10
2022-11-24T13:33:40.628Z,10.93
2022-11-24T13:37:51.527Z,8.32
2022-11-24T13:42:05.059Z,8.27
2022-11-24T13:46:10.686Z,8.88
2022-11-24T13:50:26.128Z,12.73
2022-11-24T13:54:29.936Z,11.25
2022-11-24T13:58:38.309Z,15.00
2022-11-24T14:02:45.097Z,10.88
2022-11-24T14:06:54.576Z,7.80
2022-11-24T14:10:59.543Z,10.50
2022-11-24T14:15:23.520Z,13.23
2022-11-24T14:19:30.866Z,14.82
2022-11-24T14:23:35.104Z,10.73
2022-11-24T14:27:40.008Z,9.85
2022-11-24T14:31:52.628Z,9.35
2022-11-24T14:35:55.619Z,12.07
2022-11-24T14:39:58.621Z,12.38
2022-11-24T14:44:08.335Z,11.15
2022-11-24T14:48:16.471Z,9.07
2022-11-24T14:52:21.975Z,9.80
2022-11-24T14:56:27.241Z,12.23
2022-11-24T15:00:32.102Z,12.48
2022-11-24T15:05:06.381Z,9.25
2022-11-24T15:09:21.711Z,11.98
2022-11-24T15:13:26.012Z,14.40
2022-11-24T15:17:30.521Z,8.63
2022-11-24T15:21:36.422Z,10.20
2022-11-24T15:25:39.342Z,7.97
2022-11-24T15:29:42.190Z,11.05
2022-11-24T15:33:45.069Z,6.93
2022-11-24T15:37:49.360Z,8.38
2022-11-24T15:41:52.551Z,10.13
2022-11-24T15:45:55.501Z,10.65
2022-11-24T15:49:58.336Z,10.68
2022-11-24T15:54:02.836Z,8.77
2022-11-24T15:58:05.666Z,12.20
2022-11-24T16:02:09.992Z,10.07
2022-11-24T16:06:22.241Z,12.13
2022-11-24T16:10:32.198Z,10.07
2022-11-24T16:14:35.681Z,10.55
2022-11-24T16:18:39.852Z,11.98
2022-11-24T16:22:42.889Z,12.98
2022-11-24T16:26:47.062Z,13.13
2022-11-24T16:30:50.674Z,12.10
2022-11-24T16:34:53.832Z,11.20
2022-11-24T16:38:56.799Z,18.98
2022-11-24T16:43:01.104Z,15.85
2022-11-24T16:47:03.965Z,15.65
2022-11-24T16:51:08.114Z,15.05
2022-11-24T16:55:13.462Z,12.80
2022-11-24T16:59:17.638Z,8.93
2022-11-24T17:03:20.527Z,13.57
2022-11-24T17:07:23.374Z,11.25
2022-11-24T17:11:28.326Z,14.05
2022-11-24T17:15:36.580Z,10.85
2022-11-24T17:19:42.371Z,13.05
2022-11-24T17:23:45.542Z,12.70
2022-11-24T17:27:48.376Z,12.65
2022-11-24T17:31:52.637Z,11.60
2022-11-24T17:35:55.451Z,11.43
2022-11-24T17:40:26.250Z,13.30
2022-11-24T17:44:21.141Z,13.52
2022-11-24T17:48:26.052Z,13.00
2022-11-24T17:52:30.430Z,15.90
2022-11-24T17:56:33.264Z,17.40
2022-11-24T18:00:36.208Z,13.32
2022-11-24T18:04:40.431Z,13.80
2022-11-24T18:08:44.918Z,11.63
2022-11-24T18:12:47.819Z,12.73
2022-11-24T18:16:50.676Z,13.38
2022-11-24T18:20:56.468Z,12.88
2022-11-24T18:24:59.283Z,12.00
2022-11-24T18:29:02.197Z,13.30
2022-11-24T18:33:04.979Z,12.65
2022-11-24T18:37:13.224Z,9.70
2022-11-24T18:41:16.424Z,10.25
2022-11-24T18:45:19.278Z,11.40
2022-11-24T18:49:22.186Z,14.18
2022-11-24T18:53:27.532Z,8.95
2022-11-24T18:57:30.477Z,14.55
2022-11-24T19:01:33.371Z,14.88
2022-11-24T19:05:36.210Z,12.30
2022-11-24T19:09:40.712Z,11.77
2022-11-24T19:13:43.713Z,13.77
2022-11-24T19:17:47.519Z,12.88
2022-11-24T19:21:50.570Z,9.60
2022-11-24T19:25:54.779Z,10.75
2022-11-24T19:29:57.685Z,10.63
2022-11-24T19:34:02.809Z,13.88
2022-11-24T19:38:05.734Z,11.20
2022-11-24T19:42:09.962Z,12.70
2022-11-24T19:46:15.159Z,10.05
2022-11-24T19:50:18.431Z,14.38
2022-11-24T19:54:21.396Z,12.88
2022-11-24T19:58:25.775Z,10.20
2022-11-24T20:02:29.714Z,10.00
2022-11-24T20:06:36.632Z,7.85
2022-11-24T20:10:42.361Z,14.38
2022-11-24T20:14:46.577Z,9.57
2022-11-24T20:18:49.532Z,19.42
2022-11-24T20:22:53.517Z,13.00
2022-11-24T20:27:00.081Z,14.43
2022-11-24T20:31:05.152Z,14.63
2022-11-24T20:35:11.218Z,15.43
2022-11-24T20:39:20.456Z,12.52
2022-11-24T20:43:23.355Z,10.82
2022-11-24T20:47:27.895Z,14.40
2022-11-24T20:51:33.175Z,10.95
2022-11-24T20:55:36.080Z,10.27
2022-11-24T20:59:39.023Z,11.75
2022-11-24T21:03:46.027Z,14.07
2022-11-24T21:07:48.872Z,10.70
2022-11-24T21:11:51.739Z,11.02
2022-11-24T21:15:55.504Z,11.38
2022-11-24T21:20:01.143Z,11.38
2022-11-24T21:24:06.878Z,9.90
2022-11-24T21:28:10.070Z,12.38
2022-11-24T21:32:12.909Z,7.68
2022-11-24T21:36:19.038Z,9.40
2022-11-24T21:40:22.056Z,9.77
2022-11-24T21:44:25.013Z,9.70
2022-11-24T21:48:28.159Z,11.68
2022-11-24T21:52:33.124Z,14.65
2022-11-24T21:56:36.019Z,8.20
2022-11-24T22:00:38.983Z,8.40
2022-11-24T22:04:42.036Z,9.05
2022-11-24T22:08:47.014Z,9.60
2022-11-24T22:12:49.803Z,11.15
2022-11-24T22:16:52.767Z,11.85
2022-11-24T22:20:58.330Z,9.55
2022-11-24T22:25:02.769Z,11.82
2022-11-24T22:29:05.981Z,9.18
2022-11-24T22:33:08.839Z,10.52
2022-11-24T22:37:11.720Z,6.75
2022-11-24T22:41:18.511Z,13.13
2022-11-24T22:45:21.428Z,7.68
2022-11-24T22:49:24.334Z,7.13
2022-11-24T22:53:27.150Z,11.00
2022-11-24T22:57:31.326Z,8.90
2022-11-24T23:01:35.011Z,7.72
2022-11-24T23:05:37.891Z,8.93
2022-11-24T23:09:40.788Z,10.50
2022-11-24T23:13:45.445Z,9.73
2022-11-24T23:17:48.378Z,7.70
2022-11-24T23:21:51.260Z,9.25
2022-11-24T23:25:54.113Z,10.65
2022-11-24T23:29:58.351Z,8.55
2022-11-24T23:34:02.512Z,10.35
2022-11-24T23:38:07.710Z,10.48
2022-11-24T23:42:11.028Z,8.85
2022-11-24T23:46:17.599Z,7.18
2022-11-24T23:50:20.559Z,8.30
2022-11-24T23:54:23.376Z,7.18
2022-11-24T23:58:26.220Z,9.23
