createdAt,value
2017-10-18T00:00:11.785Z,34.00
2017-10-18T00:02:40.157Z,39.53
2017-10-18T00:05:08.459Z,42.50
2017-10-18T00:07:37.564Z,42.40
2017-10-18T00:10:05.885Z,38.23
2017-10-18T00:12:34.179Z,35.17
2017-10-18T00:15:02.564Z,43.87
2017-10-18T00:17:30.886Z,41.13
2017-10-18T00:19:59.212Z,37.20
2017-10-18T00:22:27.544Z,47.00
2017-10-18T00:24:55.865Z,39.50
2017-10-18T00:27:24.411Z,35.63
2017-10-18T00:29:52.735Z,34.50
2017-10-18T00:32:21.034Z,34.13
2017-10-18T00:34:49.371Z,32.67
2017-10-18T00:37:17.674Z,37.83
2017-10-18T00:39:45.984Z,42.20
2017-10-18T00:42:15.075Z,43.57
2017-10-18T00:44:43.386Z,34.60
2017-10-18T00:47:11.712Z,46.93
2017-10-18T00:49:40.794Z,43.47
2017-10-18T00:52:09.119Z,39.10
2017-10-18T00:54:37.477Z,35.77
2017-10-18T00:57:06.561Z,35.33
2017-10-18T00:59:35.627Z,33.13
2017-10-18T01:02:03.983Z,37.93
2017-10-18T01:04:32.286Z,41.63
2017-10-18T01:07:01.387Z,39.27
2017-10-18T01:09:29.705Z,33.23
2017-10-18T01:11:57.999Z,38.27
2017-10-18T01:14:26.331Z,48.20
2017-10-18T01:16:54.623Z,37.97
2017-10-18T01:19:22.989Z,35.07
2017-10-18T01:21:52.054Z,33.80
2017-10-18T01:24:20.395Z,35.67
2017-10-18T01:26:48.694Z,30.60
2017-10-18T01:29:17.035Z,39.97
2017-10-18T01:31:45.334Z,31.10
2017-10-18T01:34:13.632Z,28.40
2017-10-18T01:36:41.961Z,29.80
2017-10-18T01:39:10.447Z,30.53
2017-10-18T01:41:38.782Z,29.73
2017-10-18T01:44:07.093Z,28.60
2017-10-18T01:46:35.425Z,27.20
2017-10-18T01:49:03.733Z,41.80
2017-10-18T01:51:32.826Z,35.60
2017-10-18T01:54:01.895Z,31.50
2017-10-18T01:56:30.220Z,30.87
2017-10-18T01:58:58.518Z,35.67
2017-10-18T02:01:26.851Z,42.07
2017-10-18T02:03:55.174Z,40.97
2017-10-18T02:06:23.522Z,49.00
2017-10-18T02:08:51.826Z,42.43
2017-10-18T02:11:20.137Z,36.03
2017-10-18T02:13:49.259Z,35.23
2017-10-18T02:16:17.593Z,34.70
2017-10-18T02:18:45.915Z,39.97
2017-10-18T02:21:14.236Z,37.87
2017-10-18T02:23:42.662Z,34.90
2017-10-18T02:26:11.734Z,45.77
2017-10-18T02:28:40.063Z,31.70
2017-10-18T02:31:08.412Z,37.33
2017-10-18T02:33:37.515Z,34.17
2017-10-18T02:36:06.593Z,38.30
2017-10-18T02:38:34.912Z,36.40
2017-10-18T02:41:03.237Z,36.97
2017-10-18T02:43:31.525Z,39.80
2017-10-18T02:46:00.623Z,40.50
2017-10-18T02:48:29.710Z,42.50
2017-10-18T02:50:58.805Z,44.60
2017-10-18T02:53:27.907Z,40.03
2017-10-18T02:55:56.260Z,36.87
2017-10-18T02:58:25.357Z,36.20
2017-10-18T03:00:53.691Z,36.10
2017-10-18T03:03:22.000Z,34.80
2017-10-18T03:05:50.339Z,42.80
2017-10-18T03:08:18.679Z,39.10
2017-10-18T03:10:47.071Z,44.90
2017-10-18T03:13:15.390Z,39.07
2017-10-18T03:15:43.719Z,38.40
2017-10-18T03:18:13.131Z,40.40
2017-10-18T03:20:42.192Z,37.13
2017-10-18T03:23:10.519Z,40.00
2017-10-18T03:25:38.876Z,36.70
2017-10-18T03:28:08.062Z,38.80
2017-10-18T03:30:37.141Z,37.57
2017-10-18T03:33:05.536Z,36.90
2017-10-18T03:35:33.854Z,32.80
2017-10-18T03:38:02.195Z,33.03
2017-10-18T03:40:31.262Z,32.03
2017-10-18T03:42:59.584Z,32.40
2017-10-18T03:45:27.910Z,34.40
2017-10-18T03:47:56.326Z,33.17
2017-10-18T03:50:25.424Z,34.20
2017-10-18T03:52:54.487Z,35.60
2017-10-18T03:55:23.601Z,30.57
2017-10-18T03:57:51.908Z,30.23
2017-10-18T04:00:20.242Z,28.97
2017-10-18T04:02:48.544Z,28.57
2017-10-18T04:05:17.645Z,30.40
2017-10-18T04:07:45.965Z,28.90
2017-10-18T04:10:14.299Z,28.57
2017-10-18T04:12:42.625Z,26.37
2017-10-18T04:15:11.035Z,32.23
2017-10-18T04:17:39.327Z,34.70
2017-10-18T04:20:07.704Z,31.67
2017-10-18T04:22:36.753Z,30.60
2017-10-18T04:25:05.100Z,32.07
2017-10-18T04:27:33.403Z,29.10
2017-10-18T04:30:01.708Z,32.87
2017-10-18T04:32:31.001Z,35.40
2017-10-18T04:34:59.296Z,33.97
2017-10-18T04:37:28.386Z,32.43
2017-10-18T04:39:57.459Z,30.90
2017-10-18T04:42:26.586Z,30.90
2017-10-18T04:44:55.640Z,36.37
2017-10-18T04:47:23.990Z,32.83
2017-10-18T04:49:52.292Z,33.63
2017-10-18T04:52:20.622Z,34.13
2017-10-18T04:54:48.939Z,31.70
2017-10-18T04:57:17.273Z,31.80
2017-10-18T04:59:45.580Z,36.77
2017-10-18T05:02:13.917Z,34.33
2017-10-18T05:04:42.248Z,33.17
2017-10-18T05:07:10.582Z,31.63
2017-10-18T05:09:38.915Z,31.70
2017-10-18T05:12:07.226Z,29.87
2017-10-18T05:14:36.316Z,31.83
2017-10-18T05:17:05.382Z,32.63
2017-10-18T05:19:33.718Z,34.47
2017-10-18T05:22:02.023Z,40.33
2017-10-18T05:24:30.364Z,37.50
2017-10-18T05:26:58.688Z,36.70
2017-10-18T05:29:27.058Z,35.73
2017-10-18T05:31:56.196Z,36.50
2017-10-18T05:34:24.518Z,38.97
2017-10-18T05:36:52.867Z,40.20
2017-10-18T05:39:22.032Z,40.27
2017-10-18T05:41:51.226Z,43.47
2017-10-18T05:44:20.346Z,43.07
2017-10-18T05:46:48.662Z,46.70
2017-10-18T05:49:16.987Z,51.30
2017-10-18T05:51:45.311Z,53.53
2017-10-18T05:54:13.619Z,49.13
2017-10-18T05:56:41.998Z,57.97
2017-10-18T05:59:11.091Z,45.27
2017-10-18T06:01:39.436Z,48.00
2017-10-18T06:04:07.759Z,42.73
2017-10-18T06:06:36.913Z,45.10
2017-10-18T06:09:05.346Z,42.13
2017-10-18T06:11:33.667Z,43.33
2017-10-18T06:14:01.986Z,43.90
2017-10-18T06:16:31.051Z,39.83
2017-10-18T06:18:59.382Z,41.60
2017-10-18T06:21:27.676Z,42.03
2017-10-18T06:23:56.059Z,42.50
2017-10-18T06:26:24.363Z,43.30
2017-10-18T06:28:52.686Z,41.87
2017-10-18T06:31:21.035Z,43.00
2017-10-18T06:33:49.334Z,44.30
2017-10-18T06:36:18.419Z,38.60
2017-10-18T06:38:47.622Z,38.50
2017-10-18T06:41:16.709Z,39.97
2017-10-18T06:43:45.778Z,43.50
2017-10-18T06:46:14.135Z,35.13
2017-10-18T06:48:42.492Z,42.93
2017-10-18T06:51:10.823Z,43.07
2017-10-18T06:53:39.123Z,38.80
2017-10-18T06:56:07.423Z,39.93
2017-10-18T06:58:35.750Z,37.87
2017-10-18T07:01:04.047Z,39.47
2017-10-18T07:03:33.135Z,45.63
2017-10-18T07:06:02.209Z,45.20
2017-10-18T07:08:30.523Z,42.60
2017-10-18T07:10:58.839Z,42.57
2017-10-18T07:13:27.931Z,40.47
2017-10-18T07:15:56.228Z,38.30
2017-10-18T07:18:24.562Z,41.07
2017-10-18T07:20:52.872Z,39.27
2017-10-18T07:23:21.215Z,43.87
2017-10-18T07:25:49.531Z,37.93
2017-10-18T07:28:17.996Z,39.60
2017-10-18T07:30:46.331Z,38.63
2017-10-18T07:33:14.637Z,37.50
2017-10-18T07:35:42.953Z,34.77
2017-10-18T07:38:11.263Z,36.87
2017-10-18T07:40:39.618Z,34.23
2017-10-18T07:43:08.688Z,34.30
2017-10-18T07:45:37.018Z,36.23
2017-10-18T07:48:05.428Z,36.60
2017-10-18T07:50:33.754Z,33.67
2017-10-18T07:53:02.830Z,35.30
2017-10-18T07:55:31.128Z,39.70
2017-10-18T07:58:00.212Z,43.60
2017-10-18T08:00:29.290Z,43.50
2017-10-18T08:02:57.687Z,41.77
2017-10-18T08:05:26.757Z,39.73
2017-10-18T08:07:55.082Z,40.30
2017-10-18T08:10:23.396Z,41.03
2017-10-18T08:12:51.747Z,43.10
2017-10-18T08:15:20.064Z,35.70
2017-10-18T08:17:49.214Z,36.17
2017-10-18T08:20:17.529Z,33.80
2017-10-18T08:22:45.854Z,35.50
2017-10-18T08:25:14.192Z,34.00
2017-10-18T08:27:43.285Z,40.83
2017-10-18T08:30:11.631Z,36.23
2017-10-18T08:32:39.963Z,34.90
2017-10-18T08:35:09.063Z,33.57
2017-10-18T08:37:37.382Z,33.43
2017-10-18T08:40:05.710Z,33.33
2017-10-18T08:42:34.788Z,33.93
2017-10-18T08:45:03.096Z,33.07
2017-10-18T08:47:31.398Z,35.50
2017-10-18T08:49:59.730Z,37.77
2017-10-18T08:52:28.028Z,41.50
2017-10-18T08:54:56.371Z,38.80
2017-10-18T08:57:24.680Z,40.33
2017-10-18T08:59:52.994Z,35.37
2017-10-18T09:02:21.349Z,39.40
2017-10-18T09:04:49.675Z,38.70
2017-10-18T09:07:18.783Z,44.87
2017-10-18T09:09:47.859Z,52.47
2017-10-18T09:12:16.197Z,42.93
2017-10-18T09:14:44.503Z,41.33
2017-10-18T09:17:14.178Z,39.17
2017-10-18T09:19:43.132Z,44.57
2017-10-18T09:22:12.383Z,45.87
2017-10-18T09:24:40.687Z,38.33
2017-10-18T09:27:09.144Z,38.50
2017-10-18T09:29:37.491Z,44.50
2017-10-18T09:32:05.809Z,49.60
2017-10-18T09:34:34.133Z,47.70
2017-10-18T09:37:02.450Z,47.10
2017-10-18T09:39:30.823Z,44.73
2017-10-18T09:41:59.128Z,45.07
2017-10-18T09:44:27.484Z,50.50
2017-10-18T09:46:55.817Z,49.70
2017-10-18T09:49:24.895Z,52.10
2017-10-18T09:51:53.272Z,53.77
2017-10-18T09:54:22.388Z,47.13
2017-10-18T09:56:51.455Z,53.10
2017-10-18T09:59:19.779Z,49.43
2017-10-18T10:01:48.107Z,53.77
2017-10-18T10:04:16.444Z,51.00
2017-10-18T10:06:44.763Z,52.13
2017-10-18T10:09:13.060Z,50.10
2017-10-18T10:11:42.148Z,49.30
2017-10-18T10:14:10.477Z,47.03
2017-10-18T10:16:38.814Z,50.87
2017-10-18T10:19:07.185Z,50.40
2017-10-18T10:21:36.295Z,52.87
2017-10-18T10:24:04.614Z,45.07
2017-10-18T10:26:32.951Z,46.40
2017-10-18T10:29:01.283Z,46.20
2017-10-18T10:31:29.598Z,47.73
2017-10-18T10:33:57.944Z,50.50
2017-10-18T10:36:26.265Z,49.40
2017-10-18T10:38:54.601Z,50.90
2017-10-18T10:41:22.898Z,51.80
2017-10-18T10:43:51.242Z,47.23
2017-10-18T10:46:19.559Z,44.20
2017-10-18T10:48:47.886Z,48.27
2017-10-18T10:51:16.211Z,47.20
2017-10-18T10:53:44.521Z,49.63
2017-10-18T10:56:12.841Z,46.20
2017-10-18T10:58:41.928Z,43.77
2017-10-18T11:01:10.243Z,46.97
2017-10-18T11:03:39.300Z,44.90
2017-10-18T11:06:07.619Z,47.50
2017-10-18T11:08:35.927Z,49.00
2017-10-18T11:11:04.275Z,56.80
2017-10-18T11:13:32.582Z,48.17
2017-10-18T11:16:00.883Z,57.37
2017-10-18T11:18:29.218Z,49.70
2017-10-18T11:20:57.535Z,49.53
2017-10-18T11:23:26.650Z,50.60
2017-10-18T11:25:54.991Z,55.17
2017-10-18T11:28:23.310Z,50.27
2017-10-18T11:30:51.643Z,51.53
2017-10-18T11:33:19.983Z,49.00
2017-10-18T11:35:48.272Z,45.53
2017-10-18T11:38:16.619Z,46.13
2017-10-18T11:40:45.683Z,50.63
2017-10-18T11:43:14.766Z,51.87
2017-10-18T11:45:43.107Z,52.77
2017-10-18T11:48:11.403Z,52.37
2017-10-18T11:50:39.747Z,53.30
2017-10-18T11:53:08.039Z,55.90
2017-10-18T11:55:36.374Z,47.30
2017-10-18T11:58:05.461Z,51.97
2017-10-18T12:00:34.579Z,53.07
2017-10-18T12:03:02.883Z,56.30
2017-10-18T12:05:31.190Z,47.77
2017-10-18T12:07:59.500Z,64.90
2017-10-18T12:10:28.607Z,57.90
2017-10-18T12:12:57.671Z,58.03
2017-10-18T12:15:25.964Z,63.00
2017-10-18T12:17:54.280Z,67.83
2017-10-18T12:20:23.111Z,57.07
2017-10-18T12:22:51.473Z,61.63
2017-10-18T12:25:20.587Z,64.23
2017-10-18T12:27:49.706Z,69.27
2017-10-18T12:30:17.981Z,68.57
2017-10-18T12:32:46.339Z,65.83
2017-10-18T12:35:14.632Z,63.50
2017-10-18T12:37:42.954Z,55.50
2017-10-18T12:40:11.378Z,57.73
2017-10-18T12:42:39.657Z,55.07
2017-10-18T12:45:08.750Z,57.37
2017-10-18T12:47:37.052Z,62.63
2017-10-18T12:50:05.387Z,69.03
2017-10-18T12:52:33.695Z,60.73
2017-10-18T12:55:02.031Z,67.60
2017-10-18T12:57:31.122Z,60.23
2017-10-18T12:59:59.440Z,54.70
2017-10-18T13:02:28.524Z,60.67
2017-10-18T13:04:57.597Z,67.93
2017-10-18T13:07:26.711Z,56.43
2017-10-18T13:09:55.800Z,58.10
2017-10-18T13:12:24.911Z,58.13
2017-10-18T13:14:53.230Z,61.40
2017-10-18T13:17:21.544Z,58.87
2017-10-18T13:19:50.651Z,58.27
2017-10-18T13:22:19.738Z,54.30
2017-10-18T13:24:48.051Z,52.87
2017-10-18T13:27:16.349Z,57.07
2017-10-18T13:29:44.658Z,56.27
2017-10-18T13:32:12.966Z,54.80
2017-10-18T13:34:41.286Z,55.63
2017-10-18T13:37:09.604Z,57.77
2017-10-18T13:39:37.959Z,57.90
2017-10-18T13:42:06.262Z,53.97
2017-10-18T13:44:35.365Z,64.60
2017-10-18T13:47:04.426Z,62.70
2017-10-18T13:49:32.758Z,51.40
2017-10-18T13:52:01.113Z,63.80
2017-10-18T13:54:30.173Z,56.47
2017-10-18T13:56:58.503Z,58.30
2017-10-18T13:59:26.819Z,60.40
2017-10-18T14:01:55.147Z,53.30
2017-10-18T14:04:24.214Z,59.40
2017-10-18T14:06:52.547Z,55.87
2017-10-18T14:09:20.855Z,53.17
2017-10-18T14:11:49.172Z,49.57
2017-10-18T14:14:18.255Z,51.00
2017-10-18T14:16:47.571Z,51.40
2017-10-18T14:19:15.891Z,54.33
2017-10-18T14:21:44.190Z,56.67
2017-10-18T14:24:13.286Z,57.20
2017-10-18T14:26:42.352Z,54.77
2017-10-18T14:29:10.879Z,56.50
2017-10-18T14:31:39.245Z,53.50
2017-10-18T14:34:07.635Z,56.93
2017-10-18T14:36:35.943Z,53.63
2017-10-18T14:39:04.246Z,57.77
2017-10-18T14:41:32.570Z,54.80
2017-10-18T14:44:00.891Z,60.40
2017-10-18T14:46:29.202Z,57.67
2017-10-18T14:48:57.537Z,57.77
2017-10-18T14:51:25.839Z,56.70
2017-10-18T14:53:54.122Z,57.30
2017-10-18T14:56:22.447Z,60.97
2017-10-18T14:58:50.750Z,60.60
2017-10-18T15:01:19.079Z,65.13
2017-10-18T15:03:47.407Z,58.80
2017-10-18T15:06:15.746Z,59.30
2017-10-18T15:08:44.783Z,56.83
2017-10-18T15:11:13.911Z,61.70
2017-10-18T15:13:42.258Z,59.10
2017-10-18T15:16:10.578Z,63.70
2017-10-18T15:18:38.944Z,70.60
2017-10-18T15:21:07.274Z,76.77
2017-10-18T15:23:35.595Z,61.07
2017-10-18T15:26:04.663Z,59.97
2017-10-18T15:28:33.076Z,68.00
2017-10-18T15:31:02.139Z,64.90
2017-10-18T15:33:30.468Z,72.17
2017-10-18T15:35:58.768Z,69.90
2017-10-18T15:38:27.130Z,67.13
2017-10-18T15:40:55.415Z,60.03
2017-10-18T15:43:23.739Z,72.10
2017-10-18T15:45:52.032Z,67.87
2017-10-18T15:48:20.324Z,65.23
2017-10-18T15:50:48.648Z,65.27
2017-10-18T15:53:16.956Z,71.13
2017-10-18T15:55:46.042Z,62.77
2017-10-18T15:58:15.118Z,58.07
2017-10-18T16:00:43.440Z,58.97
2017-10-18T16:03:11.750Z,59.00
2017-10-18T16:05:40.186Z,66.03
2017-10-18T16:08:09.251Z,61.07
2017-10-18T16:10:37.579Z,65.17
2017-10-18T16:13:05.883Z,69.23
2017-10-18T16:15:34.258Z,63.40
2017-10-18T16:18:02.544Z,60.77
2017-10-18T16:20:30.858Z,66.07
2017-10-18T16:22:59.943Z,63.67
2017-10-18T16:25:29.012Z,69.20
2017-10-18T16:27:57.338Z,58.73
2017-10-18T16:30:26.392Z,59.80
2017-10-18T16:32:55.506Z,64.70
2017-10-18T16:35:23.835Z,74.60
2017-10-18T16:37:52.232Z,82.53
2017-10-18T16:40:20.539Z,78.30
2017-10-18T16:42:49.631Z,74.33
2017-10-18T16:45:18.703Z,72.23
2017-10-18T16:47:47.039Z,65.77
2017-10-18T16:50:16.311Z,73.40
2017-10-18T16:52:44.629Z,77.50
2017-10-18T16:55:12.964Z,80.60
2017-10-18T16:57:42.031Z,76.00
2017-10-18T17:00:10.369Z,72.83
2017-10-18T17:02:38.709Z,68.70
2017-10-18T17:05:07.020Z,63.60
2017-10-18T17:07:35.335Z,68.73
2017-10-18T17:10:03.668Z,70.63
2017-10-18T17:12:31.983Z,82.30
2017-10-18T17:15:00.331Z,73.40
2017-10-18T17:17:28.635Z,68.70
2017-10-18T17:19:56.951Z,70.90
2017-10-18T17:22:25.292Z,78.07
2017-10-18T17:24:53.611Z,75.80
2017-10-18T17:27:21.951Z,72.37
2017-10-18T17:29:50.279Z,76.97
2017-10-18T17:32:19.055Z,82.13
2017-10-18T17:34:48.102Z,78.33
2017-10-18T17:37:16.451Z,77.37
2017-10-18T17:39:44.942Z,89.80
2017-10-18T17:42:13.280Z,79.47
2017-10-18T17:44:41.598Z,78.80
2017-10-18T17:47:09.891Z,83.13
2017-10-18T17:49:38.223Z,77.97
2017-10-18T17:52:08.188Z,88.10
2017-10-18T17:54:37.304Z,73.10
2017-10-18T17:57:06.380Z,77.00
2017-10-18T17:59:34.739Z,69.70
2017-10-18T18:02:03.032Z,77.50
2017-10-18T18:04:31.645Z,78.50
2017-10-18T18:06:59.974Z,72.90
2017-10-18T18:09:28.332Z,83.70
2017-10-18T18:11:56.667Z,82.37
2017-10-18T18:14:25.020Z,85.23
2017-10-18T18:16:53.457Z,78.40
2017-10-18T18:19:21.849Z,82.10
2017-10-18T18:21:50.229Z,86.67
2017-10-18T18:24:18.604Z,86.63
2017-10-18T18:26:46.997Z,85.47
2017-10-18T18:29:15.383Z,75.87
2017-10-18T18:31:43.744Z,75.50
2017-10-18T18:34:12.061Z,71.63
2017-10-18T18:36:40.479Z,80.03
2017-10-18T18:39:08.826Z,79.50
2017-10-18T18:41:37.167Z,82.90
2017-10-18T18:44:05.691Z,79.37
2017-10-18T18:46:34.822Z,80.10
2017-10-18T18:49:03.195Z,70.67
2017-10-18T18:51:31.728Z,68.90
2017-10-18T18:54:00.962Z,79.33
2017-10-18T18:56:29.286Z,83.27
2017-10-18T18:58:57.698Z,74.10
2017-10-18T19:01:26.763Z,74.20
2017-10-18T19:06:29.784Z,75.20
2017-10-18T19:08:58.898Z,89.20
2017-10-18T19:11:27.276Z,84.33
2017-10-18T19:13:57.035Z,79.37
2017-10-18T19:16:25.207Z,78.57
2017-10-18T19:18:53.552Z,88.77
2017-10-18T19:21:21.995Z,87.30
2017-10-18T19:23:50.314Z,80.53
2017-10-18T19:26:18.680Z,80.97
2017-10-18T19:28:47.021Z,74.83
2017-10-18T19:31:16.148Z,79.60
2017-10-18T19:33:44.447Z,86.20
2017-10-18T19:36:12.751Z,103.20
2017-10-18T19:38:41.093Z,92.20
2017-10-18T19:41:09.418Z,82.43
2017-10-18T19:43:38.544Z,79.10
2017-10-18T19:46:06.862Z,91.70
2017-10-18T19:48:35.620Z,104.40
2017-10-18T19:51:03.934Z,98.80
2017-10-18T19:53:32.467Z,94.80
2017-10-18T19:56:01.547Z,92.40
2017-10-18T19:58:29.884Z,111.30
2017-10-18T20:00:58.233Z,96.23
2017-10-18T20:03:26.559Z,94.80
2017-10-18T20:05:55.786Z,98.97
2017-10-18T20:08:25.437Z,92.63
2017-10-18T20:10:53.811Z,92.60
2017-10-18T20:13:22.845Z,92.90
2017-10-18T20:15:52.203Z,100.13
2017-10-18T20:18:21.375Z,93.00
2017-10-18T20:20:49.744Z,86.47
2017-10-18T20:23:18.065Z,76.63
2017-10-18T20:25:46.407Z,98.10
2017-10-18T20:28:14.759Z,83.13
2017-10-18T20:30:43.869Z,76.37
2017-10-18T20:33:12.200Z,72.80
2017-10-18T20:35:40.599Z,68.73
2017-10-18T20:38:09.203Z,69.40
2017-10-18T20:40:38.274Z,67.00
2017-10-18T20:43:06.623Z,68.73
2017-10-18T20:45:34.978Z,68.33
2017-10-18T20:48:03.291Z,67.07
2017-10-18T20:50:31.611Z,73.60
2017-10-18T20:52:59.979Z,98.63
2017-10-18T20:55:29.071Z,90.53
2017-10-18T20:57:58.173Z,77.67
2017-10-18T21:00:26.513Z,69.33
2017-10-18T21:02:54.846Z,77.47
2017-10-18T21:05:23.255Z,77.83
2017-10-18T21:07:51.825Z,78.40
2017-10-18T21:10:20.190Z,74.17
2017-10-18T21:12:49.252Z,71.77
2017-10-18T21:15:18.685Z,78.10
2017-10-18T21:17:47.015Z,78.07
2017-10-18T21:20:15.432Z,77.57
2017-10-18T21:22:43.734Z,68.40
2017-10-18T21:25:12.105Z,66.50
2017-10-18T21:27:40.410Z,67.90
2017-10-18T21:30:09.489Z,69.47
2017-10-18T21:32:37.815Z,71.40
2017-10-18T21:35:06.896Z,77.07
2017-10-18T21:37:35.207Z,74.47
2017-10-18T21:40:03.535Z,69.10
2017-10-18T21:42:31.922Z,64.73
2017-10-18T21:45:00.268Z,60.83
2017-10-18T21:47:29.626Z,55.57
2017-10-18T21:49:57.943Z,60.63
2017-10-18T21:52:26.317Z,65.93
2017-10-18T21:54:54.630Z,69.27
2017-10-18T21:57:22.991Z,61.03
2017-10-18T21:59:51.295Z,57.60
2017-10-18T22:02:19.593Z,57.37
2017-10-18T22:04:47.915Z,51.63
2017-10-18T22:07:17.050Z,49.60
2017-10-18T22:09:45.649Z,57.43
2017-10-18T22:12:15.343Z,52.00
2017-10-18T22:14:43.675Z,55.10
2017-10-18T22:17:12.777Z,51.93
2017-10-18T22:19:41.417Z,52.60
2017-10-18T22:22:09.747Z,53.80
2017-10-18T22:24:38.066Z,61.37
2017-10-18T22:27:06.388Z,64.27
2017-10-18T22:29:34.711Z,63.70
2017-10-18T22:32:03.818Z,59.17
2017-10-18T22:34:32.123Z,64.33
2017-10-18T22:37:00.455Z,57.50
2017-10-18T22:39:30.506Z,63.37
2017-10-18T22:41:58.839Z,72.23
2017-10-18T22:44:27.186Z,77.43
2017-10-18T22:46:55.579Z,70.50
2017-10-18T22:49:24.034Z,71.47
2017-10-18T22:51:52.390Z,59.20
2017-10-18T22:54:20.728Z,65.03
2017-10-18T22:56:49.082Z,59.60
2017-10-18T22:59:17.387Z,62.30
2017-10-18T23:01:45.717Z,64.77
2017-10-18T23:04:14.085Z,61.20
2017-10-18T23:06:42.466Z,60.07
2017-10-18T23:09:10.904Z,64.53
2017-10-18T23:11:40.000Z,58.13
2017-10-18T23:14:09.133Z,59.87
2017-10-18T23:16:38.216Z,56.43
2017-10-18T23:19:06.542Z,58.20
2017-10-18T23:21:34.892Z,64.43
2017-10-18T23:24:04.283Z,60.70
2017-10-18T23:26:32.626Z,61.67
2017-10-18T23:29:00.960Z,66.17
2017-10-18T23:31:29.311Z,58.47
2017-10-18T23:33:57.675Z,66.80
2017-10-18T23:36:26.025Z,64.30
2017-10-18T23:38:54.346Z,57.17
2017-10-18T23:41:22.689Z,66.00
2017-10-18T23:43:51.090Z,61.53
2017-10-18T23:46:19.467Z,60.70
2017-10-18T23:48:47.786Z,58.60
2017-10-18T23:51:16.127Z,63.03
2017-10-18T23:53:44.633Z,59.33
2017-10-18T23:56:13.017Z,58.63
2017-10-18T23:58:41.324Z,57.03
