createdAt,value
2018-11-23T00:00:31.174Z,102025.45
2018-11-23T00:03:00.235Z,102027.02
2018-11-23T00:05:28.809Z,102030.38
2018-11-23T00:07:57.911Z,102040.67
2018-11-23T00:10:27.744Z,102041.75
2018-11-23T00:12:56.025Z,102038.06
2018-11-23T00:15:25.681Z,102044.06
2018-11-23T00:17:53.962Z,102033.69
2018-11-23T00:20:24.036Z,102035.69
2018-11-23T00:22:52.489Z,102037.00
2018-11-23T00:25:22.122Z,102034.20
2018-11-23T00:27:50.769Z,102035.55
2018-11-23T00:30:22.949Z,102034.83
2018-11-23T00:32:51.783Z,102033.48
2018-11-23T00:35:26.859Z,102034.31
2018-11-23T00:37:56.589Z,102033.81
2018-11-23T00:40:28.322Z,102041.19
2018-11-23T00:42:57.180Z,102032.70
2018-11-23T00:45:25.533Z,102025.11
2018-11-23T00:47:54.701Z,102034.56
2018-11-23T00:50:23.998Z,102035.64
2018-11-23T00:52:53.362Z,102033.98
2018-11-23T00:55:22.729Z,102030.70
2018-11-23T00:57:51.062Z,102044.19
2018-11-23T01:00:26.554Z,102038.21
2018-11-23T01:02:55.428Z,102034.48
2018-11-23T01:05:23.911Z,102034.45
2018-11-23T01:07:52.271Z,102035.33
2018-11-23T01:10:22.440Z,102029.11
2018-11-23T01:12:51.860Z,102021.34
2018-11-23T01:15:20.166Z,102020.91
2018-11-23T01:17:48.491Z,102015.61
2018-11-23T01:20:18.385Z,102021.84
2018-11-23T01:22:47.092Z,102022.41
2018-11-23T01:25:16.694Z,102019.46
2018-11-23T01:27:45.987Z,102014.95
2018-11-23T01:30:16.924Z,102008.77
2018-11-23T01:32:45.505Z,102016.13
2018-11-23T01:35:14.081Z,102011.85
2018-11-23T01:37:42.666Z,102018.84
2018-11-23T01:40:13.443Z,102016.14
2018-11-23T01:42:41.889Z,102005.48
2018-11-23T01:45:10.836Z,101999.48
2018-11-23T01:47:39.280Z,101998.92
2018-11-23T01:50:14.206Z,101998.96
2018-11-23T01:52:43.186Z,101996.13
2018-11-23T01:55:12.609Z,101994.31
2018-11-23T01:57:41.524Z,102000.96
2018-11-23T02:00:13.617Z,101983.74
2018-11-23T02:02:42.279Z,101997.53
2018-11-23T02:05:11.052Z,101995.05
2018-11-23T02:07:39.896Z,101995.28
2018-11-23T02:10:09.406Z,101992.81
2018-11-23T02:12:37.692Z,101983.41
2018-11-23T02:15:08.368Z,101987.08
2018-11-23T02:17:36.792Z,101989.46
2018-11-23T02:20:07.044Z,101983.97
2018-11-23T02:22:35.405Z,101989.59
2018-11-23T02:25:03.745Z,101985.56
2018-11-23T02:27:32.167Z,101977.78
2018-11-23T02:30:00.442Z,101973.91
2018-11-23T02:32:28.819Z,101962.91
2018-11-23T02:34:57.433Z,101966.13
2018-11-23T02:37:25.740Z,101965.30
2018-11-23T02:39:54.070Z,101968.46
2018-11-23T02:42:22.536Z,101963.44
2018-11-23T02:44:50.925Z,101960.03
2018-11-23T02:47:19.425Z,101962.34
2018-11-23T02:49:47.717Z,101960.88
2018-11-23T02:52:16.114Z,101964.50
2018-11-23T02:54:44.598Z,101960.40
2018-11-23T02:57:12.960Z,101960.13
2018-11-23T02:59:41.231Z,101963.89
2018-11-23T03:02:09.734Z,101962.31
2018-11-23T03:04:38.148Z,101956.20
2018-11-23T03:07:06.484Z,101957.89
2018-11-23T03:09:34.917Z,101953.97
2018-11-23T03:12:03.215Z,101953.78
2018-11-23T03:14:31.626Z,101949.16
2018-11-23T03:17:00.084Z,101952.53
2018-11-23T03:19:28.368Z,101952.30
2018-11-23T03:21:56.737Z,101948.63
2018-11-23T03:24:25.183Z,101944.06
2018-11-23T03:26:53.479Z,101944.56
2018-11-23T03:29:21.776Z,101945.78
2018-11-23T03:31:50.273Z,101945.41
2018-11-23T03:34:18.988Z,101951.59
2018-11-23T03:36:47.763Z,101946.53
2018-11-23T03:39:16.226Z,101946.80
2018-11-23T03:41:44.584Z,101938.27
2018-11-23T03:44:12.930Z,101939.63
2018-11-23T03:46:41.351Z,101940.69
2018-11-23T03:49:09.946Z,101933.06
2018-11-23T03:51:38.260Z,101942.59
2018-11-23T03:54:06.615Z,101937.58
2018-11-23T03:56:35.004Z,101928.77
2018-11-23T03:59:03.356Z,101933.49
2018-11-23T04:01:32.057Z,101935.38
2018-11-23T04:04:00.396Z,101939.53
2018-11-23T04:06:28.991Z,101931.58
2018-11-23T04:08:57.304Z,101936.14
2018-11-23T04:11:25.648Z,101933.69
2018-11-23T04:13:54.100Z,101926.31
2018-11-23T04:16:22.418Z,101934.23
2018-11-23T04:18:50.825Z,101930.50
2018-11-23T04:21:19.963Z,101935.67
2018-11-23T04:23:48.591Z,101932.98
2018-11-23T04:26:24.445Z,101933.89
2018-11-23T04:28:45.888Z,101938.70
2018-11-23T04:31:14.241Z,101935.74
2018-11-23T04:33:42.645Z,101933.78
2018-11-23T04:36:11.019Z,101936.42
2018-11-23T04:38:39.354Z,101933.52
2018-11-23T04:41:07.768Z,101930.15
2018-11-23T04:43:36.291Z,101931.75
2018-11-23T04:46:05.684Z,101936.31
2018-11-23T04:48:34.388Z,101927.70
2018-11-23T04:51:04.419Z,101932.37
2018-11-23T04:53:33.057Z,101926.28
2018-11-23T04:56:01.776Z,101934.94
2018-11-23T04:58:30.290Z,101930.86
2018-11-23T05:03:55.087Z,101931.17
2018-11-23T05:06:24.959Z,101937.98
2018-11-23T05:08:53.991Z,101935.34
2018-11-23T05:11:23.141Z,101932.88
2018-11-23T05:13:51.684Z,101927.80
2018-11-23T05:16:22.861Z,101928.25
2018-11-23T05:18:52.963Z,101931.75
2018-11-23T05:21:21.679Z,101931.08
2018-11-23T05:23:50.556Z,101934.45
2018-11-23T05:26:20.267Z,101930.11
2018-11-23T05:28:50.012Z,101933.36
2018-11-23T05:31:19.200Z,101923.23
2018-11-23T05:33:49.910Z,101927.86
2018-11-23T05:36:18.685Z,101934.97
2018-11-23T05:38:48.617Z,101927.34
2018-11-23T05:41:17.474Z,101927.80
2018-11-23T05:43:46.201Z,101929.70
2018-11-23T05:46:15.503Z,101927.28
2018-11-23T05:48:45.397Z,101919.02
2018-11-23T05:51:14.712Z,101921.72
2018-11-23T05:53:44.726Z,101919.50
2018-11-23T05:56:15.607Z,101918.11
2018-11-23T05:58:44.962Z,101910.20
2018-11-23T06:01:14.304Z,101919.52
2018-11-23T06:03:43.019Z,101921.94
2018-11-23T06:06:12.131Z,101923.55
2018-11-23T06:08:40.635Z,101920.50
2018-11-23T06:11:09.848Z,101921.94
2018-11-23T06:13:38.569Z,101918.83
2018-11-23T06:16:07.523Z,101921.16
2018-11-23T06:18:36.239Z,101918.02
2018-11-23T06:21:05.720Z,101919.44
2018-11-23T06:23:34.618Z,101919.69
2018-11-23T06:26:14.564Z,101918.28
2018-11-23T06:28:43.961Z,101912.54
2018-11-23T06:31:14.322Z,101921.36
2018-11-23T06:33:44.697Z,101916.71
2018-11-23T06:36:13.614Z,101924.36
2018-11-23T06:38:42.906Z,101923.52
2018-11-23T06:41:11.811Z,101925.03
2018-11-23T06:43:40.892Z,101918.88
2018-11-23T06:46:11.105Z,101925.73
2018-11-23T06:48:39.794Z,101920.55
2018-11-23T06:51:09.383Z,101931.95
2018-11-23T06:53:38.259Z,101929.05
2018-11-23T06:56:08.157Z,101927.80
2018-11-23T06:58:37.772Z,101929.30
2018-11-23T07:01:07.239Z,101929.42
2018-11-23T07:03:36.252Z,101924.55
2018-11-23T07:06:06.405Z,101926.08
2018-11-23T07:08:38.443Z,101922.66
2018-11-23T07:11:08.510Z,101918.68
2018-11-23T07:13:37.392Z,101925.27
2018-11-23T07:16:08.998Z,101925.69
2018-11-23T07:18:42.047Z,101925.37
2018-11-23T07:21:21.381Z,101925.58
2018-11-23T07:23:47.915Z,101926.44
2018-11-23T07:26:19.700Z,101927.45
2018-11-23T07:28:49.519Z,101927.84
2018-11-23T07:31:19.058Z,101933.97
2018-11-23T07:33:48.175Z,101929.08
2018-11-23T07:36:17.305Z,101922.41
2018-11-23T07:38:46.232Z,101925.31
2018-11-23T07:41:26.108Z,101921.63
2018-11-23T07:43:55.135Z,101911.76
2018-11-23T07:46:25.939Z,101913.95
2018-11-23T07:48:57.709Z,101913.12
2018-11-23T07:51:26.929Z,101917.06
2018-11-23T07:53:56.128Z,101913.95
2018-11-23T07:56:24.808Z,101917.25
2018-11-23T07:58:53.991Z,101920.81
2018-11-23T08:01:24.322Z,101918.73
2018-11-23T08:03:53.582Z,101917.36
2018-11-23T08:06:22.418Z,101914.17
2018-11-23T08:08:51.283Z,101922.93
2018-11-23T08:11:21.441Z,101916.69
2018-11-23T08:13:51.867Z,101917.08
2018-11-23T08:16:21.498Z,101917.06
2018-11-23T08:18:56.798Z,101912.59
2018-11-23T08:21:26.797Z,101914.09
2018-11-23T08:23:57.426Z,101903.22
2018-11-23T08:26:26.204Z,101905.83
2018-11-23T08:28:55.780Z,101913.62
2018-11-23T08:31:24.846Z,101910.74
2018-11-23T08:33:54.415Z,101905.53
2018-11-23T08:36:23.828Z,101909.09
2018-11-23T08:38:54.257Z,101896.38
2018-11-23T08:41:23.972Z,101903.47
2018-11-23T08:43:53.605Z,101902.30
2018-11-23T08:46:28.840Z,101896.29
2018-11-23T08:49:06.342Z,101896.78
2018-11-23T08:51:35.401Z,101898.16
2018-11-23T08:54:04.322Z,101905.54
2018-11-23T08:56:34.291Z,101895.00
2018-11-23T08:59:11.058Z,101901.05
2018-11-23T09:01:40.016Z,101898.74
2018-11-23T09:04:10.063Z,101904.82
2018-11-23T09:06:39.753Z,101898.02
2018-11-23T09:09:11.973Z,101894.40
2018-11-23T09:11:41.682Z,101901.66
2018-11-23T09:14:13.188Z,101901.85
2018-11-23T09:16:43.627Z,101896.15
2018-11-23T09:19:13.498Z,101892.17
2018-11-23T09:21:44.400Z,101895.63
2018-11-23T09:24:13.641Z,101894.68
2018-11-23T09:26:46.910Z,101895.84
2018-11-23T09:29:22.163Z,101898.11
2018-11-23T09:31:51.447Z,101896.23
2018-11-23T09:34:20.906Z,101896.87
2018-11-23T09:36:51.927Z,101899.50
2018-11-23T09:39:24.922Z,101895.59
2018-11-23T09:41:54.715Z,101887.39
2018-11-23T09:44:25.277Z,101885.01
2018-11-23T09:46:56.144Z,101887.39
2018-11-23T09:49:24.810Z,101885.48
2018-11-23T09:51:55.176Z,101883.52
2018-11-23T09:54:26.969Z,101870.78
2018-11-23T09:57:00.360Z,101872.69
2018-11-23T09:59:29.926Z,101875.56
2018-11-23T10:02:00.299Z,101872.11
2018-11-23T10:04:31.694Z,101869.88
2018-11-23T10:07:04.622Z,101868.06
2018-11-23T10:09:37.766Z,101861.94
2018-11-23T10:12:08.392Z,101856.84
2018-11-23T10:14:39.966Z,101862.75
2018-11-23T10:17:10.623Z,101861.41
2018-11-23T10:19:42.704Z,101860.91
2018-11-23T10:22:14.636Z,101853.92
2018-11-23T10:24:44.512Z,101855.48
2018-11-23T10:27:14.548Z,101849.86
2018-11-23T10:29:44.717Z,101843.27
2018-11-23T10:32:16.498Z,101846.83
2018-11-23T10:34:56.349Z,101844.46
2018-11-23T10:37:29.287Z,101863.02
2018-11-23T10:42:37.759Z,101858.75
2018-11-23T10:47:52.531Z,101834.55
2018-11-23T10:50:24.241Z,101837.88
2018-11-23T10:53:02.162Z,101833.49
2018-11-23T10:55:40.862Z,101823.99
2018-11-23T10:58:11.040Z,101826.27
2018-11-23T11:01:55.070Z,101822.91
2018-11-23T11:04:29.233Z,101829.35
2018-11-23T11:07:08.934Z,101821.99
2018-11-23T11:09:38.568Z,101821.51
2018-11-23T11:12:09.597Z,101816.45
2018-11-23T11:14:44.277Z,101813.42
2018-11-23T11:17:21.150Z,101817.88
2018-11-23T11:19:55.171Z,101812.80
2018-11-23T11:22:25.472Z,101806.78
2018-11-23T11:25:01.295Z,101806.23
2018-11-23T11:31:10.096Z,101809.59
2018-11-23T11:33:40.653Z,101801.26
2018-11-23T11:36:11.558Z,101803.82
2018-11-23T11:38:42.762Z,101798.80
2018-11-23T11:41:19.817Z,101789.37
2018-11-23T11:43:57.815Z,101779.82
2018-11-23T11:46:36.493Z,101774.76
2018-11-23T11:49:14.950Z,101772.99
2018-11-23T11:51:51.906Z,101768.85
2018-11-23T11:54:24.451Z,101774.24
2018-11-23T11:56:57.772Z,101774.00
2018-11-23T11:59:28.412Z,101771.22
2018-11-23T12:02:03.136Z,101775.87
2018-11-23T12:04:35.647Z,101770.11
2018-11-23T12:07:07.744Z,101762.88
2018-11-23T12:09:45.289Z,101761.87
2018-11-23T12:12:23.190Z,101759.05
2018-11-23T12:14:56.329Z,101757.31
2018-11-23T12:17:33.042Z,101750.86
2018-11-23T12:20:10.931Z,101747.71
2018-11-23T12:22:43.224Z,101748.05
2018-11-23T12:25:13.671Z,101745.63
2018-11-23T12:27:54.278Z,101743.95
2018-11-23T12:30:27.516Z,101749.66
2018-11-23T12:33:08.022Z,101743.44
2018-11-23T12:35:48.847Z,101731.41
2018-11-23T12:38:26.641Z,101732.08
2018-11-23T12:40:57.732Z,101731.41
2018-11-23T12:43:28.114Z,101726.07
2018-11-23T12:45:59.873Z,101722.47
2018-11-23T12:48:36.528Z,101713.25
2018-11-23T12:51:14.326Z,101718.67
2018-11-23T12:53:44.688Z,101717.55
2018-11-23T12:56:15.793Z,101711.58
2018-11-23T12:58:50.977Z,101720.17
2018-11-23T13:01:24.084Z,101713.03
2018-11-23T13:03:54.342Z,101713.00
2018-11-23T13:06:28.659Z,101707.84
2018-11-23T13:08:58.137Z,101697.87
2018-11-23T13:11:29.293Z,101704.66
2018-11-23T13:13:58.405Z,101695.45
2018-11-23T13:16:33.120Z,101696.64
2018-11-23T13:19:02.459Z,101703.59
2018-11-23T13:21:34.398Z,101703.38
2018-11-23T13:24:06.279Z,101702.61
2018-11-23T13:26:35.694Z,101695.41
2018-11-23T13:29:16.045Z,101691.75
2018-11-23T13:31:45.917Z,101696.46
2018-11-23T13:34:14.980Z,101690.08
2018-11-23T13:36:48.062Z,101685.23
2018-11-23T13:39:26.082Z,101687.14
2018-11-23T13:41:57.921Z,101690.27
2018-11-23T13:44:30.193Z,101689.18
2018-11-23T13:47:13.906Z,101690.26
2018-11-23T13:49:46.981Z,101686.68
2018-11-23T13:52:25.407Z,101689.45
2018-11-23T13:54:59.257Z,101683.56
2018-11-23T13:57:31.889Z,101686.47
2018-11-23T14:00:03.827Z,101687.02
2018-11-23T14:02:37.299Z,101680.24
2018-11-23T14:05:11.525Z,101681.95
2018-11-23T14:07:40.696Z,101680.75
2018-11-23T14:10:14.743Z,101680.97
2018-11-23T14:12:51.176Z,101679.36
2018-11-23T14:15:25.850Z,101682.58
2018-11-23T14:18:02.903Z,101668.97
2018-11-23T14:20:36.740Z,101671.21
2018-11-23T14:23:10.377Z,101673.59
2018-11-23T14:25:42.176Z,101673.19
2018-11-23T14:28:13.759Z,101665.62
2018-11-23T14:30:54.611Z,101666.88
2018-11-23T14:33:25.359Z,101668.97
2018-11-23T14:35:57.489Z,101667.61
2018-11-23T14:38:30.295Z,101665.84
2018-11-23T14:41:10.256Z,101667.96
2018-11-23T14:43:40.534Z,101665.94
2018-11-23T14:46:10.132Z,101661.55
2018-11-23T14:48:40.232Z,101663.61
2018-11-23T14:51:10.543Z,101653.58
2018-11-23T14:53:44.298Z,101657.86
2018-11-23T14:56:15.646Z,101659.89
2018-11-23T14:58:45.620Z,101661.87
2018-11-23T15:01:20.946Z,101657.80
2018-11-23T15:03:56.050Z,101661.05
2018-11-23T15:06:25.308Z,101666.03
2018-11-23T15:08:54.755Z,101668.34
2018-11-23T15:11:27.525Z,101657.91
2018-11-23T15:14:00.448Z,101654.62
2018-11-23T15:16:36.011Z,101661.19
2018-11-23T15:19:08.464Z,101654.67
2018-11-23T15:21:40.778Z,101648.47
2018-11-23T15:24:10.339Z,101645.02
2018-11-23T15:26:41.449Z,101648.47
2018-11-23T15:29:13.217Z,101643.05
2018-11-23T15:31:49.975Z,101644.24
2018-11-23T15:34:20.293Z,101646.06
2018-11-23T15:36:52.438Z,101651.71
2018-11-23T15:39:23.422Z,101656.77
2018-11-23T15:41:54.529Z,101652.85
2018-11-23T15:44:27.608Z,101644.03
2018-11-23T15:46:57.657Z,101648.27
2018-11-23T15:49:27.430Z,101641.23
2018-11-23T15:51:59.281Z,101638.98
2018-11-23T15:54:32.129Z,101622.61
2018-11-23T15:57:02.642Z,101621.20
2018-11-23T15:59:34.088Z,101613.67
2018-11-23T16:02:05.343Z,101613.73
2018-11-23T16:04:40.269Z,101618.33
2018-11-23T16:07:09.776Z,101617.96
2018-11-23T16:09:45.261Z,101619.38
2018-11-23T16:12:17.691Z,101615.00
2018-11-23T16:14:51.179Z,101620.98
2018-11-23T16:17:24.514Z,101621.34
2018-11-23T16:19:58.447Z,101612.75
2018-11-23T16:22:28.959Z,101620.05
2018-11-23T16:24:59.848Z,101619.69
2018-11-23T16:27:31.381Z,101621.26
2018-11-23T16:30:02.613Z,101626.37
2018-11-23T16:32:33.694Z,101621.66
2018-11-23T16:35:09.127Z,101622.34
2018-11-23T16:37:51.475Z,101617.59
2018-11-23T16:40:26.624Z,101612.25
2018-11-23T16:43:01.891Z,101625.11
2018-11-23T16:45:34.040Z,101620.76
2018-11-23T16:48:08.765Z,101617.52
2018-11-23T16:50:38.862Z,101623.16
2018-11-23T16:53:08.707Z,101613.52
2018-11-23T16:55:41.935Z,101608.56
2018-11-23T16:58:13.290Z,101607.78
2018-11-23T17:00:48.877Z,101610.65
2018-11-23T17:03:21.861Z,101617.45
2018-11-23T17:05:54.589Z,101619.99
2018-11-23T17:08:27.370Z,101613.21
2018-11-23T17:11:03.077Z,101617.06
2018-11-23T17:13:32.405Z,101615.31
2018-11-23T17:16:02.893Z,101614.94
2018-11-23T17:18:37.183Z,101609.30
2018-11-23T17:21:09.682Z,101610.28
2018-11-23T17:23:42.738Z,101599.56
2018-11-23T17:26:15.586Z,101601.32
2018-11-23T17:28:45.390Z,101606.19
2018-11-23T17:31:15.496Z,101603.19
2018-11-23T17:33:47.012Z,101610.50
2018-11-23T17:36:19.667Z,101609.61
2018-11-23T17:38:52.657Z,101603.66
2018-11-23T17:41:26.941Z,101602.61
2018-11-23T17:44:05.562Z,101607.03
2018-11-23T17:46:38.950Z,101603.95
2018-11-23T17:49:12.002Z,101591.50
2018-11-23T17:51:43.595Z,101595.36
2018-11-23T17:54:16.698Z,101592.65
2018-11-23T17:56:55.025Z,101590.16
2018-11-23T17:59:25.213Z,101588.05
2018-11-23T18:01:55.366Z,101591.14
2018-11-23T18:04:29.803Z,101590.16
2018-11-23T18:07:10.827Z,101584.42
2018-11-23T18:09:52.723Z,101580.08
2018-11-23T18:12:29.763Z,101571.10
2018-11-23T18:15:04.518Z,101562.45
2018-11-23T18:17:41.019Z,101572.53
2018-11-23T18:20:14.213Z,101563.95
2018-11-23T18:22:51.728Z,101561.67
2018-11-23T18:25:44.595Z,101559.72
2018-11-23T18:28:21.803Z,101567.39
2018-11-23T18:31:02.532Z,101560.47
2018-11-23T18:33:39.712Z,101547.81
2018-11-23T18:36:17.161Z,101551.94
2018-11-23T18:38:48.366Z,101555.18
2018-11-23T18:41:26.619Z,101563.31
2018-11-23T18:43:57.814Z,101566.31
2018-11-23T18:46:27.731Z,101555.47
2018-11-23T18:49:02.073Z,101538.02
2018-11-23T18:51:32.745Z,101519.53
2018-11-23T18:54:02.902Z,101529.42
2018-11-23T18:56:40.431Z,101542.84
2018-11-23T19:01:56.698Z,101537.55
2018-11-23T19:04:38.628Z,101527.99
2018-11-23T19:07:15.367Z,101521.83
2018-11-23T19:09:52.484Z,101526.02
2018-11-23T19:12:25.411Z,101527.28
2018-11-23T19:14:54.820Z,101513.00
2018-11-23T19:17:28.454Z,101512.36
2018-11-23T19:20:04.686Z,101508.59
2018-11-23T19:22:36.700Z,101510.28
2018-11-23T19:25:16.215Z,101509.42
2018-11-23T19:27:55.398Z,101506.32
2018-11-23T19:30:30.781Z,101511.36
2018-11-23T19:33:03.549Z,101506.90
2018-11-23T19:35:40.738Z,101497.98
2018-11-23T19:38:10.059Z,101497.16
2018-11-23T19:40:44.423Z,101497.63
2018-11-23T19:43:16.420Z,101497.09
2018-11-23T19:45:48.467Z,101499.22
2018-11-23T19:48:23.605Z,101501.98
2018-11-23T19:51:07.028Z,101497.45
2018-11-23T19:53:41.506Z,101493.33
2018-11-23T19:56:11.372Z,101486.44
2018-11-23T19:58:43.899Z,101471.10
2018-11-23T20:01:17.143Z,101466.73
2018-11-23T20:04:01.606Z,101465.26
2018-11-23T20:06:32.098Z,101467.50
2018-11-23T20:09:07.561Z,101463.87
2018-11-23T20:11:41.014Z,101458.87
2018-11-23T20:14:12.733Z,101455.13
2018-11-23T20:19:39.656Z,101458.89
2018-11-23T20:22:16.436Z,101460.44
2018-11-23T20:24:47.520Z,101450.28
2018-11-23T20:27:32.602Z,101445.11
2018-11-23T20:30:19.494Z,101437.77
2018-11-23T20:32:53.525Z,101437.19
2018-11-23T20:35:31.783Z,101426.30
2018-11-23T20:38:13.689Z,101423.59
2018-11-23T20:40:49.715Z,101419.56
2018-11-23T20:43:39.197Z,101409.06
2018-11-23T20:46:11.363Z,101415.44
2018-11-23T20:48:42.950Z,101421.19
2018-11-23T20:51:18.064Z,101418.48
2018-11-23T20:53:53.629Z,101410.95
2018-11-23T20:56:30.198Z,101402.09
2018-11-23T20:59:06.327Z,101400.13
2018-11-23T21:01:38.331Z,101402.35
2018-11-23T21:04:10.970Z,101401.05
2018-11-23T21:06:42.883Z,101398.42
2018-11-23T21:09:14.307Z,101396.31
2018-11-23T21:12:09.647Z,101396.63
2018-11-23T21:14:44.041Z,101390.09
2018-11-23T21:17:46.119Z,101388.93
2018-11-23T21:20:22.884Z,101390.20
2018-11-23T21:22:55.433Z,101383.52
2018-11-23T21:25:35.181Z,101383.59
2018-11-23T21:28:07.694Z,101380.36
2018-11-23T21:30:51.229Z,101379.30
2018-11-23T21:33:23.062Z,101385.80
2018-11-23T21:35:56.672Z,101387.90
2018-11-23T21:38:28.565Z,101376.23
2018-11-23T21:41:02.691Z,101375.19
2018-11-23T21:43:34.551Z,101375.41
2018-11-23T21:46:10.733Z,101363.06
2018-11-23T21:48:40.492Z,101378.58
2018-11-23T21:51:13.663Z,101374.64
2018-11-23T21:53:45.779Z,101378.05
2018-11-23T21:56:20.023Z,101383.90
2018-11-23T21:58:50.892Z,101386.02
2018-11-23T22:01:21.270Z,101392.11
2018-11-23T22:03:54.463Z,101385.19
2018-11-23T22:06:25.184Z,101397.53
2018-11-23T22:08:55.353Z,101397.91
2018-11-23T22:11:29.773Z,101395.47
2018-11-23T22:14:03.877Z,101399.47
2018-11-23T22:16:35.281Z,101397.96
2018-11-23T22:19:06.797Z,101402.45
2018-11-23T22:21:39.940Z,101403.38
2018-11-23T22:24:12.216Z,101395.20
2018-11-23T22:29:23.899Z,101382.02
2018-11-23T22:31:56.086Z,101380.27
2018-11-23T22:34:26.620Z,101382.17
2018-11-23T22:36:57.231Z,101381.25
2018-11-23T22:39:27.823Z,101379.06
2018-11-23T22:41:59.001Z,101376.88
2018-11-23T22:44:29.424Z,101379.44
2018-11-23T22:47:00.266Z,101369.00
2018-11-23T22:49:31.489Z,101368.55
2018-11-23T22:52:04.027Z,101366.67
2018-11-23T22:54:36.583Z,101366.61
2018-11-23T22:57:11.737Z,101363.66
2018-11-23T22:59:43.420Z,101357.77
2018-11-23T23:02:20.357Z,101352.94
2018-11-23T23:04:51.492Z,101349.86
2018-11-23T23:07:21.023Z,101354.12
2018-11-23T23:09:51.910Z,101351.77
2018-11-23T23:12:21.760Z,101344.91
2018-11-23T23:14:52.393Z,101336.48
2018-11-23T23:17:25.220Z,101336.08
2018-11-23T23:19:59.006Z,101334.45
2018-11-23T23:22:29.415Z,101333.47
2018-11-23T23:24:59.187Z,101333.16
2018-11-23T23:27:29.407Z,101331.90
2018-11-23T23:29:59.364Z,101326.48
2018-11-23T23:32:28.798Z,101337.67
2018-11-23T23:34:58.237Z,101329.05
2018-11-23T23:37:28.272Z,101324.61
2018-11-23T23:39:58.217Z,101331.27
2018-11-23T23:42:27.801Z,101318.36
2018-11-23T23:44:57.565Z,101316.09
2018-11-23T23:47:27.153Z,101311.28
2018-11-23T23:49:56.350Z,101312.27
2018-11-23T23:52:26.240Z,101308.95
2018-11-23T23:54:55.166Z,101308.12
2018-11-23T23:57:26.705Z,101306.08
2018-11-23T23:59:55.236Z,101297.19
