createdAt,value
2023-01-05T00:01:54.501Z,18.47
2023-01-05T00:04:21.549Z,20.53
2023-01-05T00:06:48.509Z,22.90
2023-01-05T00:09:17.593Z,17.77
2023-01-05T00:12:03.211Z,20.37
2023-01-05T00:14:50.936Z,23.27
2023-01-05T00:17:39.205Z,15.90
2023-01-05T00:20:28.642Z,23.07
2023-01-05T00:22:55.439Z,21.80
2023-01-05T00:25:24.712Z,20.87
2023-01-05T00:27:53.783Z,21.17
2023-01-05T00:30:26.841Z,20.17
2023-01-05T00:32:53.904Z,21.70
2023-01-05T00:35:22.522Z,24.53
2023-01-05T00:37:50.422Z,18.17
2023-01-05T00:40:20.084Z,17.27
2023-01-05T00:42:47.605Z,19.60
2023-01-05T00:45:16.649Z,15.83
2023-01-05T00:47:44.059Z,12.00
2023-01-05T00:50:16.116Z,10.90
2023-01-05T00:52:44.016Z,14.03
2023-01-05T00:55:10.873Z,13.97
2023-01-05T00:57:37.685Z,10.60
2023-01-05T01:00:06.754Z,14.23
2023-01-05T01:02:33.585Z,11.77
2023-01-05T01:05:00.645Z,10.73
2023-01-05T01:07:27.865Z,9.67
2023-01-05T01:09:54.705Z,12.13
2023-01-05T01:12:21.480Z,10.17
2023-01-05T01:14:49.622Z,16.27
2023-01-05T01:17:17.693Z,14.73
2023-01-05T01:19:46.771Z,17.03
2023-01-05T01:22:14.105Z,17.27
2023-01-05T01:24:41.026Z,20.03
2023-01-05T01:27:08.447Z,20.80
2023-01-05T01:29:35.498Z,22.83
2023-01-05T01:32:02.378Z,20.90
2023-01-05T01:34:29.489Z,17.07
2023-01-05T01:36:56.976Z,26.70
2023-01-05T01:39:23.847Z,16.60
2023-01-05T01:41:50.842Z,18.30
2023-01-05T01:44:53.348Z,20.17
2023-01-05T01:47:29.070Z,18.57
2023-01-05T01:49:59.436Z,20.43
2023-01-05T01:52:29.463Z,18.80
2023-01-05T01:54:57.311Z,20.93
2023-01-05T01:57:26.969Z,18.77
2023-01-05T01:59:54.392Z,26.57
2023-01-05T02:02:23.244Z,17.27
2023-01-05T02:04:51.212Z,24.87
2023-01-05T02:07:18.141Z,20.77
2023-01-05T02:09:45.511Z,20.70
2023-01-05T02:12:35.318Z,21.67
2023-01-05T02:15:20.640Z,19.67
2023-01-05T02:17:50.538Z,22.77
2023-01-05T02:20:44.737Z,20.60
2023-01-05T02:23:42.721Z,20.67
2023-01-05T02:26:38.591Z,15.97
2023-01-05T02:29:26.294Z,25.20
2023-01-05T02:32:18.839Z,23.37
2023-01-05T02:35:20.942Z,22.73
2023-01-05T02:38:15.447Z,20.53
2023-01-05T02:40:53.949Z,20.33
2023-01-05T02:43:21.287Z,21.37
2023-01-05T02:45:48.976Z,23.97
2023-01-05T02:48:15.908Z,21.50
2023-01-05T02:50:53.223Z,15.93
2023-01-05T02:53:27.380Z,19.33
2023-01-05T02:56:07.266Z,17.20
2023-01-05T02:58:43.492Z,24.13
2023-01-05T03:01:22.041Z,18.67
2023-01-05T03:04:14.825Z,24.97
2023-01-05T03:06:50.830Z,29.17
2023-01-05T03:09:20.258Z,20.90
2023-01-05T03:12:17.250Z,19.40
2023-01-05T03:14:58.336Z,21.97
2023-01-05T03:17:41.413Z,18.43
2023-01-05T03:20:09.281Z,17.77
2023-01-05T03:22:56.411Z,22.17
2023-01-05T03:25:43.786Z,24.33
2023-01-05T03:29:04.121Z,23.33
2023-01-05T03:32:03.460Z,22.73
2023-01-05T03:35:10.970Z,19.00
2023-01-05T03:37:44.401Z,21.33
2023-01-05T03:40:29.026Z,23.77
2023-01-05T03:42:56.672Z,21.57
2023-01-05T03:45:26.531Z,19.93
2023-01-05T03:47:53.305Z,21.77
2023-01-05T03:50:20.452Z,20.90
2023-01-05T03:52:47.315Z,23.83
2023-01-05T03:55:14.028Z,22.87
2023-01-05T03:57:40.939Z,23.40
2023-01-05T04:00:08.554Z,20.73
2023-01-05T04:02:35.412Z,23.50
2023-01-05T04:05:02.335Z,22.73
2023-01-05T04:07:29.151Z,16.10
2023-01-05T04:09:55.958Z,17.90
2023-01-05T04:12:22.810Z,21.63
2023-01-05T04:14:49.781Z,21.10
2023-01-05T04:17:16.485Z,18.37
2023-01-05T04:19:43.306Z,17.50
2023-01-05T04:22:10.117Z,16.73
2023-01-05T04:24:36.928Z,21.67
2023-01-05T04:27:03.768Z,26.77
2023-01-05T04:29:30.614Z,24.47
2023-01-05T04:31:57.411Z,23.63
2023-01-05T04:34:24.250Z,26.13
2023-01-05T04:36:51.113Z,25.23
2023-01-05T04:39:18.210Z,23.50
2023-01-05T04:41:45.025Z,20.93
2023-01-05T04:44:11.850Z,24.80
2023-01-05T04:46:38.639Z,23.33
2023-01-05T04:49:05.488Z,23.87
2023-01-05T04:51:32.393Z,19.30
2023-01-05T04:53:59.157Z,20.13
2023-01-05T04:56:26.062Z,21.27
2023-01-05T04:58:52.923Z,24.97
2023-01-05T05:01:19.833Z,17.50
2023-01-05T05:03:46.933Z,23.73
2023-01-05T05:06:13.892Z,17.23
2023-01-05T05:08:40.729Z,15.67
2023-01-05T05:11:07.511Z,19.90
2023-01-05T05:13:34.469Z,22.93
2023-01-05T05:16:01.484Z,24.40
2023-01-05T05:18:28.617Z,24.80
2023-01-05T05:20:55.650Z,23.73
2023-01-05T05:23:22.558Z,22.00
2023-01-05T05:25:52.947Z,22.50
2023-01-05T05:28:20.635Z,21.97
2023-01-05T05:30:49.506Z,22.87
2023-01-05T05:33:16.352Z,19.60
2023-01-05T05:35:43.298Z,23.03
2023-01-05T05:38:10.099Z,24.40
2023-01-05T05:40:36.924Z,16.00
2023-01-05T05:43:03.859Z,21.17
2023-01-05T05:45:30.683Z,24.70
2023-01-05T05:47:58.139Z,22.53
2023-01-05T05:50:25.182Z,20.90
2023-01-05T05:52:51.988Z,27.20
2023-01-05T05:55:18.852Z,21.13
2023-01-05T05:57:45.777Z,23.60
2023-01-05T06:00:13.242Z,23.57
2023-01-05T06:02:40.271Z,20.90
2023-01-05T06:05:07.765Z,17.47
2023-01-05T06:07:34.645Z,15.43
2023-01-05T06:10:01.666Z,16.27
2023-01-05T06:12:28.512Z,17.77
2023-01-05T06:14:55.809Z,25.43
2023-01-05T06:17:22.629Z,19.53
2023-01-05T06:19:49.513Z,23.83
2023-01-05T06:22:16.324Z,17.13
2023-01-05T06:24:43.156Z,25.53
2023-01-05T06:27:10.866Z,18.93
2023-01-05T06:29:37.682Z,16.73
2023-01-05T06:32:04.884Z,21.33
2023-01-05T06:34:31.633Z,15.53
2023-01-05T06:37:02.248Z,16.83
2023-01-05T06:39:29.398Z,13.43
2023-01-05T06:41:56.415Z,18.50
2023-01-05T06:44:23.406Z,19.97
2023-01-05T06:46:50.499Z,22.93
2023-01-05T06:49:17.420Z,19.50
2023-01-05T06:51:44.255Z,20.27
2023-01-05T06:54:11.187Z,20.20
2023-01-05T06:56:38.030Z,16.10
2023-01-05T06:59:05.010Z,15.73
2023-01-05T07:01:31.943Z,19.30
2023-01-05T07:03:58.886Z,23.53
2023-01-05T07:06:25.830Z,20.07
2023-01-05T07:08:52.663Z,23.87
2023-01-05T07:11:19.504Z,20.13
2023-01-05T07:13:50.683Z,17.67
2023-01-05T07:16:18.553Z,14.50
2023-01-05T07:18:45.459Z,18.87
2023-01-05T07:21:12.602Z,15.90
2023-01-05T07:23:39.485Z,19.43
2023-01-05T07:26:08.244Z,18.90
2023-01-05T07:28:36.339Z,18.13
2023-01-05T07:31:03.755Z,22.13
2023-01-05T07:33:36.103Z,17.80
2023-01-05T07:36:06.443Z,23.63
2023-01-05T07:38:33.172Z,23.17
2023-01-05T07:41:01.514Z,23.33
2023-01-05T07:43:28.474Z,16.00
2023-01-05T07:46:00.309Z,22.23
2023-01-05T07:48:27.289Z,17.77
2023-01-05T07:51:04.640Z,18.40
2023-01-05T07:53:38.093Z,20.63
2023-01-05T07:56:11.853Z,20.77
2023-01-05T07:58:39.255Z,15.77
2023-01-05T08:01:11.665Z,18.13
2023-01-05T08:03:39.110Z,17.23
2023-01-05T08:06:10.900Z,21.27
2023-01-05T08:08:37.943Z,24.17
2023-01-05T08:11:09.851Z,24.27
2023-01-05T08:13:55.576Z,16.03
2023-01-05T08:16:22.971Z,19.70
2023-01-05T08:18:49.892Z,15.50
2023-01-05T08:21:17.141Z,20.30
2023-01-05T08:23:45.910Z,22.90
2023-01-05T08:26:18.812Z,21.70
2023-01-05T08:28:46.075Z,16.53
2023-01-05T08:31:37.474Z,17.23
2023-01-05T08:34:05.722Z,17.47
2023-01-05T08:36:33.378Z,17.57
2023-01-05T08:39:01.790Z,21.50
2023-01-05T08:41:32.043Z,22.07
2023-01-05T08:44:01.306Z,27.83
2023-01-05T08:46:35.122Z,23.03
2023-01-05T08:49:04.018Z,17.10
2023-01-05T08:51:32.396Z,20.23
2023-01-05T08:53:59.580Z,14.97
2023-01-05T08:56:27.049Z,19.00
2023-01-05T08:58:59.166Z,16.83
2023-01-05T09:01:26.676Z,17.50
2023-01-05T09:03:53.648Z,19.20
2023-01-05T09:06:20.610Z,18.80
2023-01-05T09:08:47.550Z,18.67
2023-01-05T09:11:20.723Z,20.53
2023-01-05T09:13:53.410Z,23.73
2023-01-05T09:19:10.356Z,22.43
2023-01-05T09:21:39.660Z,20.43
2023-01-05T09:24:12.243Z,19.07
2023-01-05T09:26:40.107Z,20.20
2023-01-05T09:29:07.030Z,19.00
2023-01-05T09:31:33.843Z,20.20
2023-01-05T09:34:00.837Z,24.53
2023-01-05T09:36:27.759Z,18.30
2023-01-05T09:38:57.580Z,20.90
2023-01-05T09:41:32.285Z,20.47
2023-01-05T09:44:05.864Z,19.97
2023-01-05T09:46:42.748Z,18.93
2023-01-05T09:49:15.113Z,15.23
2023-01-05T09:51:43.185Z,26.03
2023-01-05T09:54:18.736Z,19.83
2023-01-05T09:59:42.591Z,22.57
2023-01-05T10:02:21.198Z,26.67
2023-01-05T10:04:49.950Z,19.17
2023-01-05T10:07:53.604Z,20.20
2023-01-05T10:11:10.149Z,18.83
2023-01-05T10:13:42.848Z,19.30
2023-01-05T10:16:16.728Z,18.63
2023-01-05T10:18:43.720Z,20.93
2023-01-05T10:21:45.251Z,23.30
2023-01-05T10:24:33.835Z,21.00
2023-01-05T10:27:26.455Z,22.27
2023-01-05T10:30:10.916Z,17.23
2023-01-05T10:33:25.382Z,21.80
2023-01-05T10:36:12.062Z,21.67
2023-01-05T10:38:44.564Z,22.03
2023-01-05T10:41:22.055Z,18.53
2023-01-05T10:43:57.393Z,21.03
2023-01-05T10:46:39.939Z,10.07
2023-01-05T10:49:09.298Z,19.43
2023-01-05T10:51:37.118Z,21.07
2023-01-05T10:54:05.411Z,15.03
2023-01-05T10:56:33.479Z,13.90
2023-01-05T10:59:12.624Z,16.20
2023-01-05T11:01:44.191Z,13.23
2023-01-05T11:04:34.337Z,14.33
2023-01-05T11:07:07.122Z,14.20
2023-01-05T11:09:40.287Z,17.70
2023-01-05T11:12:19.208Z,12.97
2023-01-05T11:14:58.071Z,16.47
2023-01-05T11:17:28.161Z,14.13
2023-01-05T11:19:57.084Z,22.37
2023-01-05T11:22:48.490Z,12.87
2023-01-05T11:25:24.804Z,14.93
2023-01-05T11:28:17.928Z,17.03
2023-01-05T11:31:05.007Z,18.33
2023-01-05T11:33:36.108Z,17.43
2023-01-05T11:36:04.799Z,12.73
2023-01-05T11:38:32.272Z,16.33
2023-01-05T11:41:00.781Z,15.57
2023-01-05T11:43:30.411Z,18.93
2023-01-05T11:46:03.925Z,12.87
2023-01-05T11:48:34.064Z,12.67
2023-01-05T11:51:02.739Z,14.97
2023-01-05T11:53:38.388Z,12.23
2023-01-05T11:56:08.410Z,15.77
2023-01-05T11:58:45.681Z,11.97
2023-01-05T12:01:46.346Z,15.83
2023-01-05T12:04:28.531Z,15.43
2023-01-05T12:07:33.356Z,18.60
2023-01-05T12:10:09.522Z,15.27
2023-01-05T12:12:36.377Z,17.60
2023-01-05T12:15:37.109Z,19.63
2023-01-05T12:18:22.381Z,20.67
2023-01-05T12:21:25.087Z,16.87
2023-01-05T12:24:07.047Z,20.43
2023-01-05T12:26:55.463Z,26.17
2023-01-05T12:35:54.365Z,16.73
2023-01-05T12:38:37.732Z,16.83
2023-01-05T12:41:25.510Z,19.07
2023-01-05T12:44:11.191Z,18.00
2023-01-05T12:46:59.871Z,17.73
2023-01-05T12:49:44.232Z,15.83
2023-01-05T12:52:35.716Z,14.97
2023-01-05T12:55:07.416Z,17.33
2023-01-05T12:57:42.305Z,12.40
2023-01-05T13:00:12.779Z,15.80
2023-01-05T13:02:44.637Z,13.40
2023-01-05T13:05:29.308Z,14.67
2023-01-05T13:08:15.913Z,13.37
2023-01-05T13:10:49.756Z,17.83
2023-01-05T13:13:36.088Z,18.80
2023-01-05T13:16:13.522Z,17.77
2023-01-05T13:18:47.759Z,17.10
2023-01-05T13:21:15.709Z,18.97
2023-01-05T13:23:48.783Z,15.23
2023-01-05T13:26:22.653Z,13.20
2023-01-05T13:28:56.159Z,11.00
2023-01-05T13:31:41.272Z,17.97
2023-01-05T13:34:27.270Z,21.13
2023-01-05T13:37:04.016Z,15.17
2023-01-05T13:39:58.201Z,17.67
2023-01-05T13:42:48.303Z,15.73
2023-01-05T13:45:46.663Z,20.27
2023-01-05T13:48:45.170Z,17.57
2023-01-05T13:51:39.591Z,19.97
2023-01-05T13:54:17.265Z,20.00
2023-01-05T13:56:46.625Z,17.73
2023-01-05T13:59:35.197Z,17.07
2023-01-05T14:02:27.251Z,23.13
2023-01-05T14:04:54.449Z,24.17
2023-01-05T14:07:21.446Z,19.60
2023-01-05T14:09:49.719Z,15.53
2023-01-05T14:12:16.472Z,17.27
2023-01-05T14:15:00.295Z,14.63
2023-01-05T14:17:53.955Z,15.70
2023-01-05T14:20:37.774Z,18.63
2023-01-05T14:23:24.442Z,17.03
2023-01-05T14:26:06.810Z,16.80
2023-01-05T14:28:36.519Z,16.20
2023-01-05T14:31:15.600Z,18.23
2023-01-05T14:34:04.889Z,22.70
2023-01-05T14:36:37.226Z,21.33
2023-01-05T14:39:23.404Z,21.53
2023-01-05T14:42:02.002Z,19.33
2023-01-05T14:44:34.922Z,17.37
2023-01-05T14:47:02.945Z,22.50
2023-01-05T14:49:43.994Z,15.60
2023-01-05T14:52:17.650Z,21.83
2023-01-05T14:54:44.513Z,22.00
2023-01-05T14:57:22.060Z,15.60
2023-01-05T14:59:51.995Z,20.50
2023-01-05T15:02:24.384Z,22.07
2023-01-05T15:04:56.143Z,17.67
2023-01-05T15:07:48.425Z,33.60
2023-01-05T15:10:39.084Z,21.47
2023-01-05T15:13:11.460Z,15.93
2023-01-05T15:15:51.675Z,22.27
2023-01-05T15:18:37.121Z,22.20
2023-01-05T15:21:19.169Z,26.33
2023-01-05T15:24:14.468Z,20.90
2023-01-05T15:27:11.346Z,21.30
2023-01-05T15:29:46.424Z,24.27
2023-01-05T15:32:21.272Z,23.30
2023-01-05T15:34:57.262Z,24.77
2023-01-05T15:37:31.390Z,19.10
2023-01-05T15:40:04.066Z,20.60
2023-01-05T15:42:41.221Z,26.93
2023-01-05T15:45:43.193Z,20.50
2023-01-05T15:48:15.205Z,27.67
2023-01-05T15:50:48.304Z,24.80
2023-01-05T15:53:27.898Z,26.87
2023-01-05T15:55:55.803Z,23.97
2023-01-05T15:58:25.848Z,26.10
2023-01-05T16:01:10.554Z,17.67
2023-01-05T16:03:39.106Z,24.93
2023-01-05T16:06:20.290Z,27.03
2023-01-05T16:08:50.102Z,25.67
2023-01-05T16:11:26.377Z,19.83
2023-01-05T16:13:56.782Z,21.60
2023-01-05T16:19:29.313Z,27.70
2023-01-05T16:22:03.056Z,24.20
2023-01-05T16:24:39.386Z,23.63
2023-01-05T16:27:09.628Z,21.57
2023-01-05T16:29:45.856Z,26.30
2023-01-05T16:32:31.242Z,30.30
2023-01-05T16:35:34.161Z,23.20
2023-01-05T16:38:10.049Z,26.10
2023-01-05T16:40:46.121Z,24.43
2023-01-05T16:43:41.971Z,27.33
2023-01-05T16:46:20.462Z,31.33
2023-01-05T16:49:06.472Z,21.07
2023-01-05T16:51:33.540Z,24.50
2023-01-05T16:54:23.664Z,24.63
2023-01-05T16:57:02.570Z,26.40
2023-01-05T16:59:44.062Z,27.77
2023-01-05T17:02:44.342Z,23.77
2023-01-05T17:05:15.159Z,24.60
2023-01-05T17:07:43.493Z,25.93
2023-01-05T17:10:20.934Z,29.30
2023-01-05T17:12:59.211Z,25.83
2023-01-05T17:15:30.567Z,30.00
2023-01-05T17:17:58.278Z,28.97
2023-01-05T17:20:33.705Z,25.70
2023-01-05T17:23:00.843Z,28.17
2023-01-05T17:25:32.931Z,22.93
2023-01-05T17:27:59.838Z,24.43
2023-01-05T17:30:27.180Z,26.23
2023-01-05T17:32:54.259Z,28.07
2023-01-05T17:35:21.513Z,32.53
2023-01-05T17:37:48.407Z,33.00
2023-01-05T17:40:20.176Z,30.40
2023-01-05T17:42:47.258Z,33.43
2023-01-05T17:45:15.982Z,32.17
2023-01-05T17:47:43.767Z,34.90
2023-01-05T17:50:20.633Z,25.00
2023-01-05T17:52:47.718Z,30.47
2023-01-05T17:55:14.944Z,26.97
2023-01-05T17:57:42.439Z,22.07
2023-01-05T18:00:13.562Z,28.07
2023-01-05T18:02:40.505Z,22.20
2023-01-05T18:05:09.106Z,25.33
2023-01-05T18:07:37.231Z,28.07
2023-01-05T18:12:35.569Z,27.83
2023-01-05T18:15:02.698Z,31.87
2023-01-05T18:17:29.554Z,29.87
2023-01-05T18:19:56.601Z,31.10
2023-01-05T18:22:24.144Z,31.80
2023-01-05T18:24:50.996Z,29.10
2023-01-05T18:27:18.223Z,30.23
2023-01-05T18:29:45.529Z,31.43
2023-01-05T18:32:12.889Z,25.93
2023-01-05T18:34:39.720Z,30.47
2023-01-05T18:37:11.010Z,23.67
2023-01-05T18:39:47.708Z,25.93
2023-01-05T18:42:14.587Z,29.83
2023-01-05T18:44:41.583Z,33.53
2023-01-05T18:47:09.069Z,34.70
2023-01-05T18:49:36.069Z,31.63
2023-01-05T18:52:03.039Z,24.37
2023-01-05T18:54:30.397Z,25.33
2023-01-05T18:56:57.486Z,27.07
2023-01-05T18:59:25.687Z,30.90
2023-01-05T19:01:52.898Z,34.77
2023-01-05T19:04:20.207Z,28.47
2023-01-05T19:06:47.238Z,37.20
2023-01-05T19:09:16.098Z,31.40
2023-01-05T19:11:47.440Z,29.33
2023-01-05T19:14:15.575Z,30.43
2023-01-05T19:16:42.688Z,26.20
2023-01-05T19:19:12.472Z,29.57
2023-01-05T19:21:41.457Z,32.87
2023-01-05T19:24:20.249Z,35.07
2023-01-05T19:26:48.861Z,30.43
2023-01-05T19:29:16.839Z,28.07
2023-01-05T19:31:44.167Z,29.57
2023-01-05T19:34:12.874Z,26.20
2023-01-05T19:36:39.951Z,32.10
2023-01-05T19:39:10.849Z,28.60
2023-01-05T19:41:39.577Z,37.33
2023-01-05T19:44:07.078Z,37.03
2023-01-05T19:46:36.064Z,29.57
2023-01-05T19:49:03.732Z,31.20
2023-01-05T19:51:31.235Z,34.60
2023-01-05T19:54:00.769Z,35.80
2023-01-05T19:56:35.129Z,36.07
2023-01-05T19:59:05.315Z,27.00
2023-01-05T20:01:36.035Z,32.87
2023-01-05T20:04:04.081Z,35.23
2023-01-05T20:06:34.095Z,37.90
2023-01-05T20:09:04.926Z,37.20
2023-01-05T20:11:40.905Z,28.37
2023-01-05T20:14:24.758Z,29.13
2023-01-05T20:16:53.493Z,38.90
2023-01-05T20:19:22.145Z,28.27
2023-01-05T20:21:50.245Z,33.03
2023-01-05T20:24:22.419Z,37.20
2023-01-05T20:26:51.207Z,31.93
2023-01-05T20:29:21.229Z,33.47
2023-01-05T20:31:54.604Z,34.00
2023-01-05T20:34:23.784Z,34.80
2023-01-05T20:36:51.037Z,32.00
2023-01-05T20:39:22.299Z,32.93
2023-01-05T20:41:51.406Z,34.40
2023-01-05T20:44:21.186Z,27.50
2023-01-05T20:46:50.006Z,29.90
2023-01-05T20:49:17.973Z,33.00
2023-01-05T20:51:45.039Z,33.77
2023-01-05T20:54:12.985Z,28.07
2023-01-05T20:56:43.681Z,23.20
2023-01-05T20:59:19.785Z,22.70
2023-01-05T21:01:47.068Z,24.90
2023-01-05T21:04:14.483Z,23.77
2023-01-05T21:06:42.693Z,24.60
2023-01-05T21:09:10.280Z,22.30
2023-01-05T21:11:38.067Z,28.33
2023-01-05T21:14:06.888Z,24.33
2023-01-05T21:16:43.159Z,27.47
2023-01-05T21:19:17.931Z,23.53
2023-01-05T21:21:46.809Z,25.97
2023-01-05T21:24:15.164Z,30.73
2023-01-05T21:26:42.605Z,34.10
2023-01-05T21:29:11.353Z,31.87
2023-01-05T21:31:38.393Z,31.43
2023-01-05T21:34:05.511Z,24.90
2023-01-05T21:36:34.075Z,28.57
2023-01-05T21:41:51.066Z,28.57
2023-01-05T21:44:18.751Z,28.63
2023-01-05T21:46:46.345Z,28.40
2023-01-05T21:49:14.615Z,25.70
2023-01-05T21:52:00.579Z,29.93
2023-01-05T21:54:46.183Z,36.37
2023-01-05T21:57:13.883Z,29.77
2023-01-05T21:59:41.502Z,29.10
2023-01-05T22:02:08.568Z,28.37
2023-01-05T22:04:35.667Z,34.53
2023-01-05T22:07:07.186Z,27.90
2023-01-05T22:09:35.598Z,27.40
2023-01-05T22:12:03.728Z,34.40
2023-01-05T22:14:30.711Z,25.50
2023-01-05T22:16:57.578Z,27.83
2023-01-05T22:19:24.938Z,30.23
2023-01-05T22:21:51.799Z,31.67
2023-01-05T22:24:19.355Z,22.07
2023-01-05T22:26:46.347Z,29.90
2023-01-05T22:29:13.283Z,30.73
2023-01-05T22:31:40.098Z,26.10
2023-01-05T22:34:07.426Z,26.93
2023-01-05T22:36:34.480Z,26.57
2023-01-05T22:39:01.238Z,33.47
2023-01-05T22:41:29.966Z,20.33
2023-01-05T22:43:57.973Z,24.83
2023-01-05T22:46:27.044Z,25.30
2023-01-05T22:48:55.751Z,22.37
2023-01-05T22:51:33.907Z,20.27
2023-01-05T22:54:01.411Z,19.83
2023-01-05T22:56:29.559Z,16.80
2023-01-05T22:58:57.114Z,17.37
2023-01-05T23:01:33.150Z,22.00
2023-01-05T23:04:01.597Z,20.17
2023-01-05T23:06:28.814Z,15.47
2023-01-05T23:08:56.531Z,20.87
2023-01-05T23:11:29.095Z,19.20
2023-01-05T23:13:57.426Z,21.93
2023-01-05T23:16:25.363Z,17.77
2023-01-05T23:18:52.761Z,19.07
2023-01-05T23:21:21.019Z,19.87
2023-01-05T23:23:47.851Z,23.37
2023-01-05T23:26:15.910Z,17.83
2023-01-05T23:28:44.166Z,18.87
2023-01-05T23:31:14.638Z,20.67
2023-01-05T23:33:42.643Z,18.77
2023-01-05T23:36:10.780Z,18.13
2023-01-05T23:38:38.437Z,17.30
2023-01-05T23:41:08.098Z,19.20
2023-01-05T23:43:38.390Z,19.30
2023-01-05T23:46:11.518Z,19.30
2023-01-05T23:48:39.058Z,18.57
2023-01-05T23:51:11.429Z,19.97
2023-01-05T23:53:38.270Z,17.77
2023-01-05T23:56:10.344Z,18.57
2023-01-05T23:58:38.035Z,15.83
