createdAt,value
2023-01-12T00:01:19.302Z,58.33
2023-01-12T00:06:41.554Z,59.66
2023-01-12T00:12:08.159Z,57.96
2023-01-12T00:17:29.295Z,59.35
2023-01-12T00:22:50.342Z,58.90
2023-01-12T00:28:11.536Z,59.50
2023-01-12T00:33:32.460Z,59.02
2023-01-12T00:38:53.348Z,58.93
2023-01-12T00:44:34.365Z,58.48
2023-01-12T00:49:55.882Z,58.43
2023-01-12T00:55:17.129Z,59.93
2023-01-12T01:00:38.025Z,58.23
2023-01-12T01:06:03.546Z,60.13
2023-01-12T01:11:24.538Z,60.25
2023-01-12T01:16:45.937Z,60.45
2023-01-12T01:22:06.750Z,60.15
2023-01-12T01:27:27.868Z,60.11
2023-01-12T01:32:48.805Z,60.94
2023-01-12T01:38:09.912Z,61.52
2023-01-12T01:43:49.745Z,60.87
2023-01-12T01:49:22.175Z,61.15
2023-01-12T02:00:25.843Z,61.23
2023-01-12T02:05:49.204Z,61.24
2023-01-12T02:11:31.021Z,60.25
2023-01-12T02:27:43.028Z,59.87
2023-01-12T02:33:44.122Z,59.42
2023-01-12T02:39:21.252Z,59.28
2023-01-12T02:44:53.232Z,58.82
2023-01-12T02:50:22.262Z,60.07
2023-01-12T02:55:45.617Z,60.64
2023-01-12T03:01:09.870Z,60.19
2023-01-12T03:12:03.965Z,60.80
2023-01-12T03:17:31.253Z,60.39
2023-01-12T03:23:01.786Z,60.40
2023-01-12T03:28:27.101Z,60.82
2023-01-12T03:33:48.396Z,60.22
2023-01-12T03:44:36.026Z,58.98
2023-01-12T03:50:07.508Z,60.60
2023-01-12T03:55:30.709Z,59.74
2023-01-12T04:00:52.419Z,58.54
2023-01-12T04:06:13.635Z,59.83
2023-01-12T04:11:54.583Z,58.89
2023-01-12T04:17:16.656Z,60.20
2023-01-12T04:22:45.026Z,58.02
2023-01-12T04:28:07.222Z,58.21
2023-01-12T04:33:28.228Z,58.97
2023-01-12T04:38:49.315Z,57.96
2023-01-12T04:44:10.748Z,59.09
2023-01-12T04:49:32.241Z,59.25
2023-01-12T04:54:54.643Z,58.39
2023-01-12T05:00:17.615Z,59.86
2023-01-12T05:05:38.746Z,59.03
2023-01-12T05:11:01.289Z,60.19
2023-01-12T05:16:22.954Z,60.61
2023-01-12T05:21:43.998Z,60.04
2023-01-12T05:27:05.395Z,60.38
2023-01-12T05:32:27.388Z,59.28
2023-01-12T05:37:48.588Z,60.34
2023-01-12T05:43:33.520Z,60.30
2023-01-12T05:48:56.864Z,59.08
2023-01-12T05:54:17.923Z,60.28
2023-01-12T05:59:38.867Z,59.59
2023-01-12T06:05:00.988Z,60.49
2023-01-12T06:10:22.439Z,60.01
2023-01-12T06:15:43.804Z,59.62
2023-01-12T06:21:07.084Z,59.24
2023-01-12T06:33:46.681Z,59.51
2023-01-12T06:39:07.791Z,59.65
2023-01-12T06:44:29.171Z,58.86
2023-01-12T06:49:51.952Z,59.38
2023-01-12T06:55:13.047Z,60.05
2023-01-12T07:00:34.377Z,59.90
2023-01-12T07:05:59.527Z,59.60
2023-01-12T07:11:21.199Z,59.45
2023-01-12T07:16:43.432Z,60.59
2023-01-12T07:22:07.239Z,60.96
2023-01-12T07:28:21.220Z,60.17
2023-01-12T07:33:43.231Z,59.89
2023-01-12T07:39:04.761Z,60.72
2023-01-12T07:44:26.178Z,58.79
2023-01-12T07:49:47.401Z,60.85
2023-01-12T07:55:09.160Z,60.22
2023-01-12T08:00:32.439Z,60.05
2023-01-12T08:05:54.897Z,59.13
2023-01-12T08:11:16.292Z,60.17
2023-01-12T08:16:41.807Z,59.31
2023-01-12T08:22:04.838Z,60.45
2023-01-12T08:27:31.581Z,59.31
2023-01-12T08:32:56.354Z,60.10
2023-01-12T08:38:19.557Z,59.70
2023-01-12T08:44:00.775Z,60.82
2023-01-12T08:49:24.853Z,60.41
2023-01-12T08:54:48.240Z,59.93
2023-01-12T09:00:10.655Z,59.99
2023-01-12T09:05:32.093Z,60.33
2023-01-12T09:10:53.020Z,60.08
2023-01-12T09:16:17.570Z,60.65
2023-01-12T09:21:41.320Z,59.91
2023-01-12T09:27:03.020Z,58.94
2023-01-12T09:32:29.220Z,60.00
2023-01-12T09:37:57.095Z,60.17
2023-01-12T09:43:38.437Z,60.26
2023-01-12T09:48:59.437Z,60.69
2023-01-12T09:54:21.031Z,60.48
2023-01-12T10:05:08.259Z,60.34
2023-01-12T10:30:56.515Z,61.90
2023-01-12T10:36:20.082Z,61.39
2023-01-12T10:41:42.983Z,60.93
2023-01-12T10:47:17.558Z,61.66
2023-01-12T10:52:41.256Z,61.69
2023-01-12T10:58:02.558Z,61.69
2023-01-12T11:03:34.596Z,61.04
2023-01-12T11:08:56.067Z,62.51
2023-01-12T11:14:25.615Z,62.10
2023-01-12T11:19:49.223Z,62.18
2023-01-12T11:25:17.604Z,62.23
2023-01-12T11:30:46.961Z,62.78
2023-01-12T11:36:12.475Z,62.74
2023-01-12T11:42:13.460Z,62.50
2023-01-12T11:47:42.724Z,62.51
2023-01-12T11:53:06.072Z,63.40
2023-01-12T12:26:05.832Z,63.41
2023-01-12T12:32:00.293Z,63.05
2023-01-12T12:37:53.279Z,62.95
2023-01-12T12:43:43.188Z,64.41
2023-01-12T12:49:12.154Z,63.81
2023-01-12T12:54:34.209Z,63.92
2023-01-12T13:00:00.265Z,64.24
2023-01-12T13:05:43.248Z,64.59
2023-01-12T13:11:09.378Z,63.90
2023-01-12T13:26:58.890Z,62.51
2023-01-12T13:37:55.670Z,63.30
2023-01-12T13:43:27.593Z,63.13
2023-01-12T13:48:51.950Z,62.28
2023-01-12T13:54:15.671Z,64.01
2023-01-12T13:59:37.564Z,64.25
2023-01-12T14:10:49.361Z,64.00
2023-01-12T14:16:35.350Z,62.68
2023-01-12T14:22:00.304Z,62.45
2023-01-12T14:27:26.140Z,60.96
2023-01-12T14:32:50.211Z,61.21
2023-01-12T14:38:13.991Z,61.56
2023-01-12T14:43:56.869Z,60.60
2023-01-12T14:54:33.629Z,60.02
2023-01-12T14:59:55.561Z,60.03
2023-01-12T15:15:59.409Z,60.28
2023-01-12T15:21:42.577Z,59.71
2023-01-12T15:27:06.714Z,59.81
2023-01-12T15:37:40.283Z,59.38
2023-01-12T15:43:04.904Z,59.60
2023-01-12T15:48:26.230Z,59.06
2023-01-12T15:53:47.551Z,59.18
2023-01-12T15:59:08.824Z,58.45
2023-01-12T16:04:45.804Z,59.67
2023-01-12T16:10:07.539Z,59.60
2023-01-12T16:15:30.506Z,59.30
2023-01-12T16:20:52.121Z,58.98
2023-01-12T16:26:13.261Z,58.41
2023-01-12T16:31:34.782Z,59.33
2023-01-12T16:36:57.347Z,59.19
2023-01-12T16:42:19.555Z,59.08
2023-01-12T16:47:41.237Z,58.30
2023-01-12T16:53:03.091Z,59.07
2023-01-12T16:58:24.335Z,59.20
2023-01-12T17:03:45.713Z,59.64
2023-01-12T17:09:07.656Z,59.70
2023-01-12T17:14:33.483Z,58.62
2023-01-12T17:19:56.830Z,59.69
2023-01-12T17:25:18.827Z,59.12
2023-01-12T17:30:39.970Z,57.96
2023-01-12T17:36:06.061Z,59.00
2023-01-12T17:41:47.826Z,58.42
2023-01-12T17:47:10.464Z,59.41
2023-01-12T17:52:32.754Z,58.54
2023-01-12T17:57:54.238Z,58.74
2023-01-12T18:03:18.089Z,58.82
2023-01-12T18:08:39.572Z,58.45
2023-01-12T18:14:01.404Z,58.96
2023-01-12T18:19:25.388Z,59.13
2023-01-12T18:24:46.661Z,59.53
2023-01-12T18:30:08.946Z,58.89
2023-01-12T18:35:31.047Z,59.06
2023-01-12T18:41:12.438Z,59.23
2023-01-12T18:46:55.213Z,60.46
2023-01-12T18:52:38.206Z,59.69
2023-01-12T18:57:59.761Z,59.30
2023-01-12T19:03:21.033Z,59.40
2023-01-12T19:09:02.652Z,59.54
2023-01-12T19:14:45.848Z,60.26
2023-01-12T19:20:09.451Z,59.51
2023-01-12T19:25:50.618Z,59.50
2023-01-12T19:31:15.395Z,59.97
2023-01-12T19:36:37.074Z,60.24
2023-01-12T19:42:17.926Z,59.93
2023-01-12T19:47:39.544Z,60.19
2023-01-12T19:53:01.563Z,60.89
2023-01-12T19:58:23.652Z,61.04
2023-01-12T20:03:46.191Z,61.14
2023-01-12T20:09:07.625Z,60.39
2023-01-12T20:14:30.539Z,60.62
2023-01-12T20:19:51.968Z,61.05
2023-01-12T20:25:13.092Z,60.70
2023-01-12T20:30:38.894Z,61.32
2023-01-12T20:36:01.462Z,61.37
2023-01-12T20:41:22.762Z,60.93
2023-01-12T20:46:44.437Z,60.81
2023-01-12T20:52:06.007Z,60.56
2023-01-12T20:57:27.321Z,60.42
2023-01-12T21:02:48.703Z,61.76
2023-01-12T21:08:10.892Z,62.83
2023-01-12T21:13:32.370Z,62.68
2023-01-12T21:18:53.681Z,62.16
2023-01-12T21:24:14.978Z,62.19
2023-01-12T21:29:36.129Z,62.33
2023-01-12T21:34:57.392Z,61.99
2023-01-12T21:40:20.886Z,62.16
2023-01-12T21:45:45.093Z,62.50
2023-01-12T21:51:09.136Z,61.89
2023-01-12T21:56:30.231Z,62.05
2023-01-12T22:01:51.704Z,62.05
2023-01-12T22:07:13.011Z,62.16
2023-01-12T22:12:34.269Z,61.29
2023-01-12T22:17:55.781Z,61.97
2023-01-12T22:23:16.700Z,61.70
2023-01-12T22:28:41.025Z,61.60
2023-01-12T22:34:05.535Z,62.39
2023-01-12T22:39:26.431Z,62.23
2023-01-12T22:44:47.956Z,62.49
2023-01-12T22:50:10.652Z,62.39
2023-01-12T22:55:31.718Z,62.57
2023-01-12T23:00:53.285Z,61.78
2023-01-12T23:06:16.863Z,62.06
2023-01-12T23:11:38.640Z,61.66
2023-01-12T23:17:00.012Z,62.33
2023-01-12T23:22:21.619Z,62.12
2023-01-12T23:27:43.304Z,62.77
2023-01-12T23:33:05.622Z,62.42
2023-01-12T23:38:27.046Z,62.49
2023-01-12T23:43:50.651Z,62.68
2023-01-12T23:49:12.290Z,62.25
2023-01-12T23:54:33.851Z,62.06
2023-01-12T23:59:55.664Z,62.85
