createdAt,value
2023-07-21T00:02:23.623Z,5.95
2023-07-21T00:04:53.670Z,4.97
2023-07-21T00:07:23.538Z,5.75
2023-07-21T00:12:22.487Z,8.23
2023-07-21T00:14:52.156Z,6.35
2023-07-21T00:17:25.000Z,5.68
2023-07-21T00:20:02.200Z,6.13
2023-07-21T00:22:34.453Z,3.78
2023-07-21T00:25:13.628Z,4.00
2023-07-21T00:27:45.681Z,6.35
2023-07-21T00:30:18.590Z,5.22
2023-07-21T00:32:48.447Z,3.95
2023-07-21T00:37:48.188Z,4.50
2023-07-21T00:40:26.497Z,3.22
2023-07-21T00:43:06.232Z,3.72
2023-07-21T00:45:55.949Z,6.50
2023-07-21T00:48:25.691Z,7.40
2023-07-21T00:50:56.885Z,6.75
2023-07-21T00:53:27.921Z,6.10
2023-07-21T00:55:58.158Z,4.07
2023-07-21T00:58:29.396Z,7.43
2023-07-21T01:00:59.207Z,2.83
2023-07-21T01:05:58.807Z,4.32
2023-07-21T01:08:28.913Z,9.10
2023-07-21T01:10:59.513Z,12.82
2023-07-21T01:13:29.828Z,7.35
2023-07-21T01:16:00.248Z,8.90
2023-07-21T01:18:30.417Z,7.13
2023-07-21T01:21:10.221Z,6.43
2023-07-21T01:23:55.639Z,6.57
2023-07-21T01:26:28.587Z,6.20
2023-07-21T01:28:58.982Z,8.00
2023-07-21T01:31:29.025Z,8.18
2023-07-21T01:34:03.545Z,9.13
2023-07-21T01:36:34.311Z,6.60
2023-07-21T01:39:04.595Z,5.38
2023-07-21T01:41:35.867Z,3.97
2023-07-21T01:44:06.583Z,8.57
2023-07-21T01:46:36.380Z,8.68
2023-07-21T01:49:06.718Z,14.15
2023-07-21T01:51:39.922Z,6.45
2023-07-21T01:54:20.276Z,9.32
2023-07-21T01:57:03.506Z,8.70
2023-07-21T01:59:33.522Z,7.72
2023-07-21T02:02:04.195Z,6.55
2023-07-21T02:04:34.384Z,11.50
2023-07-21T02:07:05.009Z,10.05
2023-07-21T02:09:35.089Z,15.25
2023-07-21T02:12:05.934Z,13.73
2023-07-21T02:14:35.702Z,7.65
2023-07-21T02:17:05.529Z,16.73
2023-07-21T02:19:35.331Z,11.13
2023-07-21T02:22:08.042Z,10.45
2023-07-21T02:24:38.247Z,13.75
2023-07-21T02:27:10.025Z,11.50
2023-07-21T02:29:39.941Z,9.70
2023-07-21T02:32:13.657Z,11.55
2023-07-21T02:34:44.078Z,10.00
2023-07-21T02:37:13.868Z,15.02
2023-07-21T02:39:43.652Z,13.93
2023-07-21T02:42:13.376Z,14.27
2023-07-21T02:44:43.732Z,11.32
2023-07-21T02:47:17.280Z,13.63
2023-07-21T02:49:47.942Z,11.43
2023-07-21T02:52:17.699Z,8.43
2023-07-21T02:54:47.378Z,8.38
2023-07-21T02:57:17.478Z,6.20
2023-07-21T02:59:50.788Z,11.85
2023-07-21T03:02:21.115Z,8.65
2023-07-21T03:04:50.847Z,10.73
2023-07-21T03:07:20.586Z,13.32
2023-07-21T03:09:50.965Z,7.90
2023-07-21T03:12:20.689Z,7.38
2023-07-21T03:14:51.892Z,12.57
2023-07-21T03:17:21.561Z,9.60
2023-07-21T03:19:51.400Z,7.82
2023-07-21T03:22:21.276Z,7.25
2023-07-21T03:24:51.088Z,7.35
2023-07-21T03:27:21.118Z,8.45
2023-07-21T03:29:54.805Z,14.48
2023-07-21T03:32:24.525Z,11.18
2023-07-21T03:34:57.139Z,6.70
2023-07-21T03:37:29.967Z,9.77
2023-07-21T03:39:59.981Z,7.53
2023-07-21T03:42:30.433Z,10.43
2023-07-21T03:45:00.481Z,10.95
2023-07-21T03:47:30.585Z,14.70
2023-07-21T03:50:02.553Z,12.90
2023-07-21T03:52:32.522Z,9.93
2023-07-21T03:55:02.417Z,15.55
2023-07-21T03:57:32.234Z,10.88
2023-07-21T04:00:02.015Z,13.00
2023-07-21T04:02:31.859Z,11.00
2023-07-21T04:05:01.553Z,12.05
2023-07-21T04:07:31.300Z,12.68
2023-07-21T04:10:04.396Z,13.88
2023-07-21T04:12:34.304Z,13.77
2023-07-21T04:15:04.199Z,9.65
2023-07-21T04:17:35.279Z,13.55
2023-07-21T04:20:06.886Z,10.68
2023-07-21T04:22:36.771Z,12.43
2023-07-21T04:25:07.161Z,7.40
2023-07-21T04:27:38.360Z,10.82
2023-07-21T04:30:10.812Z,9.68
2023-07-21T04:32:41.581Z,8.20
2023-07-21T04:35:11.942Z,8.15
2023-07-21T04:37:42.601Z,11.95
2023-07-21T04:40:13.820Z,11.80
2023-07-21T04:42:43.699Z,8.45
2023-07-21T04:45:16.508Z,11.40
2023-07-21T04:47:46.432Z,14.68
2023-07-21T04:50:16.360Z,11.00
2023-07-21T04:52:46.165Z,10.40
2023-07-21T04:55:17.801Z,11.55
2023-07-21T04:57:47.516Z,11.80
2023-07-21T05:00:18.154Z,15.82
2023-07-21T05:02:48.170Z,14.90
2023-07-21T05:05:21.410Z,10.20
2023-07-21T05:07:54.250Z,10.48
2023-07-21T05:10:27.102Z,13.93
2023-07-21T05:12:57.968Z,11.98
2023-07-21T05:15:30.103Z,11.82
2023-07-21T05:17:59.976Z,10.77
2023-07-21T05:20:31.062Z,11.85
2023-07-21T05:23:01.939Z,8.77
2023-07-21T05:25:31.845Z,11.57
2023-07-21T05:28:01.914Z,12.32
2023-07-21T05:30:31.804Z,10.10
2023-07-21T05:33:09.169Z,12.27
2023-07-21T05:35:39.134Z,17.60
2023-07-21T05:38:09.098Z,12.70
2023-07-21T05:40:44.670Z,13.70
2023-07-21T05:43:14.952Z,11.00
2023-07-21T05:45:47.437Z,12.80
2023-07-21T05:48:17.435Z,9.50
2023-07-21T05:50:49.983Z,14.68
2023-07-21T05:53:20.234Z,10.57
2023-07-21T05:55:50.720Z,11.95
2023-07-21T05:58:25.927Z,10.98
2023-07-21T06:01:04.580Z,8.90
2023-07-21T06:03:35.397Z,10.13
2023-07-21T06:06:05.281Z,8.50
2023-07-21T06:08:37.142Z,9.45
2023-07-21T06:11:10.594Z,8.07
2023-07-21T06:13:40.590Z,11.82
2023-07-21T06:16:11.107Z,9.00
2023-07-21T06:18:40.893Z,10.73
2023-07-21T06:21:10.847Z,10.27
2023-07-21T06:23:55.137Z,9.18
2023-07-21T06:26:31.002Z,10.38
2023-07-21T06:29:00.936Z,8.80
2023-07-21T06:31:34.716Z,9.50
2023-07-21T06:34:08.506Z,9.00
2023-07-21T06:36:39.325Z,11.45
2023-07-21T06:39:09.362Z,9.75
2023-07-21T06:41:48.687Z,9.45
2023-07-21T06:44:18.994Z,12.40
2023-07-21T06:46:50.445Z,9.18
2023-07-21T06:49:20.632Z,10.43
2023-07-21T06:51:50.347Z,13.00
2023-07-21T06:54:20.234Z,11.55
2023-07-21T06:56:55.530Z,10.35
2023-07-21T06:59:26.059Z,15.40
2023-07-21T07:02:00.270Z,14.43
2023-07-21T07:04:33.305Z,9.27
2023-07-21T07:07:07.659Z,12.20
2023-07-21T07:09:37.647Z,7.88
2023-07-21T07:12:15.014Z,9.70
2023-07-21T07:14:47.294Z,12.63
2023-07-21T07:17:17.632Z,12.40
2023-07-21T07:19:50.378Z,14.30
2023-07-21T07:22:22.753Z,11.20
2023-07-21T07:24:55.729Z,13.07
2023-07-21T07:27:29.064Z,13.00
2023-07-21T07:29:59.877Z,11.63
2023-07-21T07:32:29.783Z,10.98
2023-07-21T07:34:59.661Z,13.38
2023-07-21T07:37:31.228Z,10.65
2023-07-21T07:40:01.232Z,14.48
2023-07-21T07:42:31.870Z,10.50
2023-07-21T07:45:02.884Z,12.65
2023-07-21T07:47:32.747Z,15.45
2023-07-21T07:50:02.612Z,14.00
2023-07-21T07:52:33.076Z,16.60
2023-07-21T07:55:02.965Z,22.08
2023-07-21T07:57:32.811Z,11.85
2023-07-21T08:00:02.580Z,12.68
2023-07-21T08:02:32.463Z,12.18
2023-07-21T08:05:02.367Z,14.07
2023-07-21T08:07:32.923Z,17.85
2023-07-21T08:10:04.946Z,12.98
2023-07-21T08:12:34.864Z,16.08
2023-07-21T08:15:04.792Z,12.63
2023-07-21T08:17:35.793Z,12.50
2023-07-21T08:20:06.142Z,13.23
2023-07-21T08:22:36.000Z,13.10
2023-07-21T08:25:09.301Z,11.73
2023-07-21T08:27:39.342Z,16.33
2023-07-21T08:30:12.794Z,23.90
2023-07-21T08:32:48.671Z,11.35
2023-07-21T08:35:18.533Z,9.55
2023-07-21T08:37:48.767Z,11.50
2023-07-21T08:40:19.158Z,9.32
2023-07-21T08:42:56.099Z,10.70
2023-07-21T08:45:32.603Z,9.90
2023-07-21T08:48:07.127Z,11.82
2023-07-21T08:50:45.356Z,21.00
2023-07-21T08:53:16.464Z,12.40
2023-07-21T08:55:46.344Z,18.63
2023-07-21T08:58:17.272Z,18.10
2023-07-21T09:00:47.181Z,18.25
2023-07-21T09:03:25.229Z,13.57
2023-07-21T09:05:57.645Z,15.10
2023-07-21T09:08:33.449Z,24.63
2023-07-21T09:11:04.724Z,23.05
2023-07-21T09:13:36.226Z,25.55
2023-07-21T09:16:10.256Z,17.42
2023-07-21T09:18:43.439Z,20.08
2023-07-21T09:21:24.348Z,23.67
2023-07-21T09:23:54.813Z,13.20
2023-07-21T09:26:27.032Z,10.43
2023-07-21T09:28:57.320Z,8.32
2023-07-21T09:31:36.590Z,10.60
2023-07-21T09:34:12.373Z,10.07
2023-07-21T09:36:50.701Z,9.35
2023-07-21T09:39:21.695Z,7.10
2023-07-21T09:41:55.311Z,24.27
2023-07-21T09:44:26.037Z,13.23
2023-07-21T09:46:57.374Z,8.20
2023-07-21T09:49:27.487Z,6.22
2023-07-21T09:52:01.272Z,10.70
2023-07-21T09:54:37.503Z,4.80
2023-07-21T09:57:07.794Z,5.20
2023-07-21T09:59:40.964Z,7.00
2023-07-21T10:02:11.747Z,6.57
2023-07-21T10:04:41.910Z,5.55
2023-07-21T10:07:12.419Z,12.63
2023-07-21T10:09:43.516Z,5.32
2023-07-21T10:15:33.987Z,8.88
2023-07-21T10:18:14.773Z,8.07
2023-07-21T10:20:49.462Z,8.30
2023-07-21T10:23:27.308Z,7.68
2023-07-21T10:26:08.084Z,12.27
2023-07-21T10:28:41.165Z,14.27
2023-07-21T10:31:29.225Z,14.75
2023-07-21T10:34:11.566Z,13.00
2023-07-21T10:36:44.632Z,13.38
2023-07-21T10:39:19.044Z,12.20
2023-07-21T10:41:50.574Z,16.67
2023-07-21T10:44:21.546Z,11.73
2023-07-21T10:46:58.510Z,15.07
2023-07-21T10:49:28.633Z,17.02
2023-07-21T10:51:58.791Z,14.85
2023-07-21T10:54:28.625Z,15.35
2023-07-21T10:56:58.813Z,12.68
2023-07-21T10:59:28.750Z,17.55
2023-07-21T11:01:59.302Z,22.92
2023-07-21T11:04:29.855Z,18.67
2023-07-21T11:07:02.158Z,15.43
2023-07-21T11:09:36.894Z,23.80
2023-07-21T11:12:07.971Z,16.95
2023-07-21T11:14:37.894Z,15.23
2023-07-21T11:17:08.394Z,19.33
2023-07-21T11:19:38.574Z,21.15
2023-07-21T11:22:08.901Z,16.27
2023-07-21T11:24:38.923Z,16.77
2023-07-21T11:27:13.174Z,13.55
2023-07-21T11:29:45.922Z,11.63
2023-07-21T11:32:23.005Z,10.35
2023-07-21T11:35:00.409Z,10.82
2023-07-21T11:37:40.808Z,10.65
2023-07-21T11:40:13.386Z,18.38
2023-07-21T11:42:51.158Z,12.60
2023-07-21T11:45:40.553Z,11.30
2023-07-21T11:48:21.654Z,11.93
2023-07-21T11:50:58.722Z,11.70
2023-07-21T11:53:30.217Z,9.35
2023-07-21T11:56:00.179Z,13.40
2023-07-21T11:58:29.955Z,13.45
2023-07-21T12:00:59.762Z,14.45
2023-07-21T12:03:30.006Z,9.45
2023-07-21T12:06:00.299Z,10.00
2023-07-21T12:08:30.303Z,17.02
2023-07-21T12:11:05.942Z,12.35
2023-07-21T12:13:37.074Z,13.48
2023-07-21T12:16:07.441Z,9.68
2023-07-21T12:18:37.313Z,14.82
2023-07-21T12:21:11.015Z,11.80
2023-07-21T12:23:40.730Z,10.57
2023-07-21T12:26:10.988Z,13.43
2023-07-21T12:28:40.838Z,15.52
2023-07-21T12:31:11.296Z,17.17
2023-07-21T12:33:42.579Z,13.18
2023-07-21T12:36:12.867Z,9.80
2023-07-21T12:38:46.713Z,11.00
2023-07-21T12:41:18.742Z,11.70
2023-07-21T12:43:49.071Z,14.85
2023-07-21T12:46:19.140Z,15.38
2023-07-21T12:48:49.409Z,19.98
2023-07-21T12:51:19.431Z,15.52
2023-07-21T12:53:49.260Z,21.77
2023-07-21T12:56:19.314Z,17.52
2023-07-21T12:58:49.086Z,16.67
2023-07-21T13:01:18.915Z,12.63
2023-07-21T13:03:48.917Z,15.32
2023-07-21T13:06:18.878Z,17.00
2023-07-21T13:08:48.768Z,21.38
2023-07-21T13:11:18.889Z,16.10
2023-07-21T13:13:51.406Z,15.88
2023-07-21T13:16:21.783Z,15.75
2023-07-21T13:18:51.993Z,16.70
2023-07-21T13:21:21.789Z,27.83
2023-07-21T13:26:20.714Z,24.85
2023-07-21T13:28:50.443Z,30.25
2023-07-21T13:33:49.580Z,27.50
2023-07-21T13:36:19.582Z,21.90
2023-07-21T13:38:49.267Z,19.02
2023-07-21T13:43:48.393Z,20.42
2023-07-21T13:46:18.281Z,21.00
2023-07-21T13:48:48.175Z,20.50
2023-07-21T13:51:18.463Z,19.17
2023-07-21T13:53:48.817Z,20.13
2023-07-21T13:56:19.605Z,21.45
2023-07-21T13:58:49.455Z,25.30
2023-07-21T14:03:49.713Z,23.10
2023-07-21T14:06:20.692Z,28.02
2023-07-21T14:08:52.241Z,24.58
2023-07-21T14:11:22.405Z,30.80
2023-07-21T14:13:52.199Z,31.83
2023-07-21T14:18:54.538Z,25.00
2023-07-21T14:21:25.316Z,28.08
2023-07-21T14:23:56.519Z,25.02
2023-07-21T14:26:29.038Z,24.20
2023-07-21T14:28:58.838Z,26.00
2023-07-21T14:33:58.751Z,24.77
2023-07-21T14:36:28.750Z,22.65
2023-07-21T14:38:58.827Z,30.70
2023-07-21T14:41:29.605Z,27.08
2023-07-21T14:43:59.448Z,20.88
2023-07-21T14:48:59.659Z,20.90
2023-07-21T14:51:30.043Z,23.98
2023-07-21T14:53:59.870Z,22.55
2023-07-21T14:58:59.495Z,19.60
2023-07-21T15:04:00.234Z,22.02
2023-07-21T15:06:30.123Z,28.52
2023-07-21T15:09:01.403Z,24.10
2023-07-21T15:11:31.139Z,24.70
2023-07-21T15:14:00.940Z,23.55
2023-07-21T15:19:00.576Z,31.05
2023-07-21T15:21:31.170Z,29.05
2023-07-21T15:24:01.022Z,30.63
2023-07-21T15:29:00.547Z,30.52
2023-07-21T15:31:31.006Z,27.25
2023-07-21T15:34:00.890Z,25.30
2023-07-21T15:39:00.409Z,24.50
2023-07-21T15:41:30.361Z,24.90
2023-07-21T15:44:00.504Z,23.27
2023-07-21T15:46:30.847Z,23.10
2023-07-21T15:49:00.890Z,24.98
2023-07-21T15:54:11.626Z,28.17
2023-07-21T15:56:47.392Z,30.67
2023-07-21T15:59:17.755Z,27.17
2023-07-21T16:01:49.739Z,29.30
2023-07-21T16:04:19.647Z,35.45
2023-07-21T16:09:19.203Z,30.17
2023-07-21T16:14:18.839Z,34.45
2023-07-21T16:16:48.830Z,37.67
2023-07-21T16:19:18.631Z,33.60
2023-07-21T16:21:49.133Z,44.50
2023-07-21T16:24:18.889Z,32.60
2023-07-21T16:26:48.736Z,32.58
2023-07-21T16:31:48.205Z,31.05
2023-07-21T16:34:18.126Z,36.30
2023-07-21T16:39:17.903Z,30.63
2023-07-21T16:41:47.876Z,34.50
2023-07-21T16:46:46.798Z,33.83
2023-07-21T16:49:17.201Z,30.80
2023-07-21T16:51:46.857Z,31.13
2023-07-21T16:54:16.633Z,31.58
2023-07-21T16:56:46.551Z,29.45
2023-07-21T17:01:47.300Z,30.35
2023-07-21T17:04:17.061Z,26.98
2023-07-21T17:06:46.872Z,31.10
2023-07-21T17:09:17.943Z,32.35
2023-07-21T17:11:47.786Z,28.40
2023-07-21T17:16:48.174Z,32.03
2023-07-21T17:19:18.061Z,31.38
2023-07-21T17:24:17.226Z,28.52
2023-07-21T17:29:16.171Z,28.50
2023-07-21T17:31:46.046Z,26.33
2023-07-21T17:36:44.933Z,31.48
2023-07-21T17:39:14.905Z,28.25
2023-07-21T17:44:14.428Z,26.17
2023-07-21T17:46:44.310Z,29.20
2023-07-21T17:51:43.650Z,27.35
2023-07-21T17:54:13.393Z,28.45
2023-07-21T17:56:46.010Z,27.13
2023-07-21T17:59:16.255Z,32.47
2023-07-21T18:04:15.401Z,33.53
2023-07-21T18:09:14.284Z,35.15
2023-07-21T18:11:45.107Z,31.70
2023-07-21T18:14:15.107Z,31.00
2023-07-21T18:16:44.871Z,33.58
2023-07-21T18:19:14.896Z,29.08
2023-07-21T18:21:44.688Z,28.90
2023-07-21T18:24:14.702Z,29.33
2023-07-21T18:26:44.735Z,32.22
2023-07-21T18:29:14.742Z,35.13
2023-07-21T18:31:44.471Z,28.45
2023-07-21T18:34:14.240Z,28.95
2023-07-21T18:36:46.231Z,26.90
2023-07-21T18:39:16.190Z,29.83
2023-07-21T18:41:45.956Z,29.27
2023-07-21T18:44:16.051Z,32.30
2023-07-21T18:46:46.092Z,30.95
2023-07-21T18:49:15.884Z,29.20
2023-07-21T18:56:43.223Z,34.85
2023-07-21T19:01:43.230Z,30.97
2023-07-21T19:04:13.128Z,30.25
2023-07-21T19:06:43.374Z,31.05
2023-07-21T19:09:13.512Z,34.20
2023-07-21T19:11:43.360Z,31.73
2023-07-21T19:16:44.037Z,29.17
2023-07-21T19:19:13.847Z,28.73
2023-07-21T19:21:43.533Z,49.33
2023-07-21T19:24:13.338Z,35.08
2023-07-21T19:29:13.314Z,31.98
2023-07-21T19:31:44.811Z,38.75
2023-07-21T19:34:15.044Z,33.90
2023-07-21T19:36:46.585Z,40.15
2023-07-21T19:39:17.104Z,36.08
2023-07-21T19:41:46.853Z,32.17
2023-07-21T19:44:16.577Z,33.38
2023-07-21T19:46:46.376Z,34.75
2023-07-21T19:51:45.960Z,36.03
2023-07-21T19:54:15.867Z,34.35
2023-07-21T19:59:15.186Z,35.15
2023-07-21T20:01:45.248Z,39.95
2023-07-21T20:04:15.832Z,31.20
2023-07-21T20:06:45.848Z,27.40
2023-07-21T20:09:15.630Z,27.92
2023-07-21T20:11:45.506Z,33.25
2023-07-21T20:16:44.775Z,30.33
2023-07-21T20:19:15.242Z,29.20
2023-07-21T20:21:45.004Z,30.35
2023-07-21T20:24:14.718Z,32.53
2023-07-21T20:26:44.591Z,31.92
2023-07-21T20:34:13.815Z,31.33
2023-07-21T20:36:45.555Z,34.17
2023-07-21T20:39:15.309Z,27.33
2023-07-21T20:41:45.070Z,28.30
2023-07-21T20:44:14.734Z,27.75
2023-07-21T20:46:44.524Z,28.63
2023-07-21T20:49:14.243Z,29.70
2023-07-21T20:51:44.010Z,26.65
2023-07-21T20:54:14.823Z,29.42
2023-07-21T20:56:44.565Z,26.08
2023-07-21T20:59:14.794Z,25.55
2023-07-21T21:01:44.701Z,25.88
2023-07-21T21:06:46.204Z,24.75
2023-07-21T21:09:15.981Z,26.52
2023-07-21T21:11:45.827Z,22.25
2023-07-21T21:16:44.877Z,24.80
2023-07-21T21:19:14.764Z,20.80
2023-07-21T21:21:45.340Z,24.27
2023-07-21T21:24:15.514Z,21.88
2023-07-21T21:26:45.276Z,23.08
2023-07-21T21:29:15.010Z,18.98
2023-07-21T21:31:44.801Z,22.92
2023-07-21T21:36:44.004Z,21.08
2023-07-21T21:39:13.665Z,22.95
2023-07-21T21:41:43.670Z,19.98
2023-07-21T21:46:42.594Z,24.45
2023-07-21T21:49:12.704Z,23.85
2023-07-21T21:51:42.451Z,21.70
2023-07-21T21:54:12.604Z,21.48
2023-07-21T21:56:42.476Z,22.90
2023-07-21T22:01:41.549Z,25.15
2023-07-21T22:04:11.390Z,23.02
2023-07-21T22:06:41.195Z,27.67
2023-07-21T22:09:10.961Z,26.77
2023-07-21T22:11:40.950Z,22.45
2023-07-21T22:16:40.176Z,24.37
2023-07-21T22:19:10.233Z,23.85
2023-07-21T22:21:40.164Z,22.60
2023-07-21T22:26:39.954Z,21.00
2023-07-21T22:29:09.655Z,23.08
2023-07-21T22:31:39.632Z,23.20
2023-07-21T22:34:09.616Z,19.17
2023-07-21T22:39:08.695Z,26.57
2023-07-21T22:41:38.573Z,23.52
2023-07-21T22:46:37.812Z,30.58
2023-07-21T22:51:36.821Z,28.98
2023-07-21T22:54:06.718Z,21.80
2023-07-21T22:59:06.291Z,20.55
2023-07-21T23:01:36.161Z,20.55
2023-07-21T23:06:35.231Z,24.43
2023-07-21T23:11:34.168Z,21.57
2023-07-21T23:14:03.889Z,19.42
2023-07-21T23:16:33.777Z,21.42
2023-07-21T23:19:03.806Z,20.77
2023-07-21T23:24:02.677Z,17.53
2023-07-21T23:26:32.988Z,18.83
2023-07-21T23:29:02.778Z,20.83
2023-07-21T23:31:36.585Z,25.65
2023-07-21T23:34:06.321Z,19.98
2023-07-21T23:39:08.429Z,21.65
2023-07-21T23:41:38.166Z,20.73
2023-07-21T23:44:12.215Z,25.40
2023-07-21T23:46:42.550Z,26.08
2023-07-21T23:49:12.340Z,25.73
2023-07-21T23:51:42.037Z,22.98
2023-07-21T23:54:11.740Z,20.33
2023-07-21T23:56:41.624Z,30.55
