createdAt,value
2023-08-11T00:01:24.152Z,17.19
2023-08-11T00:03:51.032Z,17.13
2023-08-11T00:06:17.655Z,17.05
2023-08-11T00:08:44.448Z,17.04
2023-08-11T00:11:12.563Z,16.96
2023-08-11T00:13:39.131Z,16.94
2023-08-11T00:16:06.200Z,16.79
2023-08-11T00:18:32.917Z,16.88
2023-08-11T00:21:00.436Z,16.86
2023-08-11T00:23:27.047Z,16.83
2023-08-11T00:25:53.588Z,16.89
2023-08-11T00:28:20.119Z,16.82
2023-08-11T00:30:46.651Z,16.82
2023-08-11T00:33:13.159Z,16.79
2023-08-11T00:35:41.957Z,16.77
2023-08-11T00:38:08.608Z,16.72
2023-08-11T00:40:35.201Z,16.69
2023-08-11T00:43:02.025Z,16.70
2023-08-11T00:45:29.050Z,16.70
2023-08-11T00:47:55.863Z,16.82
2023-08-11T00:50:22.546Z,16.82
2023-08-11T00:52:50.850Z,16.89
2023-08-11T00:55:20.037Z,16.91
2023-08-11T00:57:47.573Z,16.95
2023-08-11T01:00:15.463Z,16.98
2023-08-11T01:02:43.984Z,16.97
2023-08-11T01:05:15.820Z,16.99
2023-08-11T01:07:57.598Z,17.03
2023-08-11T01:10:58.348Z,17.05
2023-08-11T01:13:30.285Z,17.04
2023-08-11T01:16:01.497Z,17.10
2023-08-11T01:18:29.855Z,17.15
2023-08-11T01:21:01.149Z,17.16
2023-08-11T01:23:27.816Z,17.15
2023-08-11T01:25:54.856Z,17.17
2023-08-11T01:28:21.588Z,17.12
2023-08-11T01:30:49.463Z,17.14
2023-08-11T01:33:16.416Z,17.12
2023-08-11T01:35:43.034Z,17.15
2023-08-11T01:38:10.701Z,17.16
2023-08-11T01:40:38.595Z,17.11
2023-08-11T01:43:08.287Z,17.03
2023-08-11T01:45:35.256Z,17.03
2023-08-11T01:48:03.615Z,16.94
2023-08-11T01:50:31.605Z,16.90
2023-08-11T01:52:58.545Z,16.83
2023-08-11T01:55:26.422Z,16.84
2023-08-11T01:57:59.380Z,16.82
2023-08-11T02:00:27.743Z,16.70
2023-08-11T02:02:54.873Z,16.76
2023-08-11T02:05:21.784Z,16.67
2023-08-11T02:07:48.368Z,16.64
2023-08-11T02:10:15.022Z,16.57
2023-08-11T02:12:41.819Z,16.43
2023-08-11T02:15:09.649Z,16.31
2023-08-11T02:17:36.432Z,16.29
2023-08-11T02:20:19.327Z,16.22
2023-08-11T02:22:46.197Z,16.21
2023-08-11T02:25:12.941Z,16.24
2023-08-11T02:27:39.621Z,16.23
2023-08-11T02:30:08.404Z,16.23
2023-08-11T02:32:35.049Z,16.25
2023-08-11T02:35:01.717Z,16.22
2023-08-11T02:37:28.319Z,16.26
2023-08-11T02:39:54.836Z,16.28
2023-08-11T02:42:21.959Z,16.27
2023-08-11T02:44:48.540Z,16.32
2023-08-11T02:47:15.065Z,16.36
2023-08-11T02:49:41.630Z,16.36
2023-08-11T02:52:08.832Z,16.39
2023-08-11T02:54:35.684Z,16.37
2023-08-11T02:57:03.008Z,16.27
2023-08-11T02:59:29.581Z,16.26
2023-08-11T03:01:56.224Z,16.21
2023-08-11T03:04:22.889Z,16.22
2023-08-11T03:06:49.438Z,16.17
2023-08-11T03:09:15.962Z,16.10
2023-08-11T03:11:42.576Z,16.08
2023-08-11T03:14:09.125Z,16.11
2023-08-11T03:16:35.709Z,16.10
2023-08-11T03:19:02.306Z,16.06
2023-08-11T03:21:28.900Z,16.01
2023-08-11T03:23:55.650Z,15.97
2023-08-11T03:26:22.254Z,15.87
2023-08-11T03:28:48.807Z,15.94
2023-08-11T03:31:15.366Z,15.92
2023-08-11T03:33:41.978Z,15.92
2023-08-11T03:36:08.512Z,15.95
2023-08-11T03:38:35.063Z,15.94
2023-08-11T03:41:01.923Z,15.93
2023-08-11T03:43:28.502Z,15.92
2023-08-11T03:45:55.001Z,15.95
2023-08-11T03:48:22.020Z,15.99
2023-08-11T03:50:48.583Z,15.99
2023-08-11T03:53:15.490Z,16.00
2023-08-11T03:55:44.702Z,16.01
2023-08-11T03:58:14.129Z,16.01
2023-08-11T04:00:41.534Z,16.08
2023-08-11T04:03:10.482Z,16.10
2023-08-11T04:05:37.547Z,16.06
2023-08-11T04:08:05.645Z,16.13
2023-08-11T04:10:32.484Z,16.12
2023-08-11T04:12:59.271Z,16.11
2023-08-11T04:15:25.991Z,16.05
2023-08-11T04:17:52.627Z,16.06
2023-08-11T04:20:19.218Z,16.03
2023-08-11T04:22:45.886Z,16.01
2023-08-11T04:25:13.927Z,16.01
2023-08-11T04:27:40.843Z,16.00
2023-08-11T04:30:09.136Z,15.97
2023-08-11T04:32:35.898Z,15.92
2023-08-11T04:35:02.498Z,15.90
2023-08-11T04:37:29.081Z,15.80
2023-08-11T04:39:55.693Z,15.83
2023-08-11T04:42:22.231Z,15.79
2023-08-11T04:44:48.981Z,15.72
2023-08-11T04:47:16.088Z,15.68
2023-08-11T04:49:44.487Z,15.68
2023-08-11T04:52:11.303Z,15.70
2023-08-11T04:54:37.895Z,15.65
2023-08-11T04:57:04.840Z,15.73
2023-08-11T04:59:32.664Z,15.73
2023-08-11T05:02:00.187Z,15.73
2023-08-11T05:04:27.334Z,15.75
2023-08-11T05:06:53.973Z,15.79
2023-08-11T05:09:20.733Z,15.83
2023-08-11T05:11:47.296Z,15.94
2023-08-11T05:14:17.163Z,15.97
2023-08-11T05:16:43.773Z,16.01
2023-08-11T05:19:10.319Z,16.09
2023-08-11T05:21:38.925Z,16.07
2023-08-11T05:24:06.110Z,16.35
2023-08-11T05:26:32.757Z,16.52
2023-08-11T05:28:59.827Z,16.74
2023-08-11T05:31:26.572Z,16.93
2023-08-11T05:33:53.807Z,17.23
2023-08-11T05:36:20.462Z,17.63
2023-08-11T05:38:47.137Z,18.03
2023-08-11T05:41:13.770Z,18.46
2023-08-11T05:43:40.573Z,18.87
2023-08-11T05:46:10.159Z,19.31
2023-08-11T05:48:37.142Z,19.80
2023-08-11T05:51:05.236Z,20.22
2023-08-11T05:53:31.938Z,20.65
2023-08-11T05:55:58.858Z,20.97
2023-08-11T05:58:25.452Z,21.32
2023-08-11T06:00:52.791Z,21.46
2023-08-11T06:03:19.423Z,21.89
2023-08-11T06:05:46.043Z,22.00
2023-08-11T06:08:12.599Z,22.47
2023-08-11T06:10:39.194Z,22.82
2023-08-11T06:13:05.768Z,23.19
2023-08-11T06:15:32.404Z,23.56
2023-08-11T06:17:59.136Z,23.95
2023-08-11T06:20:38.672Z,24.27
2023-08-11T06:23:06.052Z,24.64
2023-08-11T06:25:32.644Z,24.66
2023-08-11T06:27:59.198Z,24.87
2023-08-11T06:30:28.870Z,25.11
2023-08-11T06:32:55.992Z,25.43
2023-08-11T06:35:23.352Z,25.51
2023-08-11T06:37:50.337Z,25.71
2023-08-11T06:40:17.058Z,26.04
2023-08-11T06:42:46.597Z,26.43
2023-08-11T06:45:13.262Z,26.43
2023-08-11T06:47:39.856Z,26.62
2023-08-11T06:50:06.886Z,27.14
2023-08-11T06:52:33.434Z,27.50
2023-08-11T06:55:00.022Z,27.65
2023-08-11T06:57:26.641Z,27.62
2023-08-11T06:59:53.321Z,27.95
2023-08-11T07:02:20.018Z,27.96
2023-08-11T07:04:46.591Z,27.81
2023-08-11T07:07:13.274Z,27.71
2023-08-11T07:09:39.881Z,28.37
2023-08-11T07:12:07.339Z,28.43
2023-08-11T07:14:33.918Z,28.72
2023-08-11T07:17:00.634Z,29.04
2023-08-11T07:19:27.235Z,28.64
2023-08-11T07:21:53.810Z,28.84
2023-08-11T07:24:20.365Z,29.20
2023-08-11T07:26:46.912Z,28.46
2023-08-11T07:29:13.515Z,28.12
2023-08-11T07:31:40.886Z,28.59
2023-08-11T07:34:07.552Z,28.94
2023-08-11T07:36:34.179Z,29.35
2023-08-11T07:39:16.861Z,29.74
2023-08-11T07:41:47.333Z,29.64
2023-08-11T07:44:13.981Z,29.87
2023-08-11T07:46:40.753Z,30.24
2023-08-11T07:49:07.790Z,30.34
2023-08-11T07:51:49.264Z,30.71
2023-08-11T07:54:17.954Z,30.64
2023-08-11T07:56:45.420Z,30.79
2023-08-11T07:59:12.431Z,31.06
2023-08-11T08:01:39.245Z,31.28
2023-08-11T08:04:06.209Z,31.43
2023-08-11T08:06:33.527Z,31.52
2023-08-11T08:09:00.171Z,31.82
2023-08-11T08:11:27.460Z,31.81
2023-08-11T08:13:54.086Z,31.33
2023-08-11T08:16:20.766Z,31.42
2023-08-11T08:18:47.530Z,31.78
2023-08-11T08:21:14.219Z,31.18
2023-08-11T08:23:40.788Z,30.66
2023-08-11T08:26:08.472Z,30.36
2023-08-11T08:28:35.029Z,29.78
2023-08-11T08:31:01.578Z,28.92
2023-08-11T08:33:28.434Z,28.83
2023-08-11T08:35:55.285Z,29.27
2023-08-11T08:38:21.835Z,28.36
2023-08-11T08:40:48.652Z,28.14
2023-08-11T08:43:15.299Z,28.26
2023-08-11T08:45:44.451Z,27.98
2023-08-11T08:48:20.579Z,28.15
2023-08-11T08:50:47.092Z,27.85
2023-08-11T08:53:13.957Z,28.08
2023-08-11T08:55:41.788Z,28.63
2023-08-11T08:58:10.493Z,28.57
2023-08-11T09:00:37.123Z,29.28
2023-08-11T09:03:04.665Z,30.13
2023-08-11T09:05:33.075Z,29.40
2023-08-11T09:07:59.683Z,29.46
2023-08-11T09:10:26.496Z,29.94
2023-08-11T09:12:53.111Z,29.11
2023-08-11T09:15:19.715Z,29.41
2023-08-11T09:17:48.312Z,29.34
2023-08-11T09:20:19.040Z,28.51
2023-08-11T09:22:45.580Z,27.82
2023-08-11T09:25:13.429Z,28.16
2023-08-11T09:27:40.099Z,28.09
2023-08-11T09:30:10.612Z,28.35
2023-08-11T09:32:37.335Z,29.03
2023-08-11T09:35:11.541Z,28.55
2023-08-11T09:37:44.596Z,29.00
2023-08-11T09:40:12.665Z,29.35
2023-08-11T09:42:39.546Z,29.60
2023-08-11T09:45:06.795Z,30.06
2023-08-11T09:47:33.349Z,30.28
2023-08-11T09:50:00.355Z,30.58
2023-08-11T09:52:28.620Z,31.06
2023-08-11T09:54:57.248Z,31.26
2023-08-11T09:57:25.263Z,31.21
2023-08-11T09:59:54.676Z,31.28
2023-08-11T10:02:26.300Z,31.01
2023-08-11T10:05:07.919Z,31.27
2023-08-11T10:07:40.240Z,31.28
2023-08-11T10:10:10.075Z,30.45
2023-08-11T10:12:41.878Z,29.86
2023-08-11T10:15:11.108Z,29.40
2023-08-11T10:17:38.143Z,29.71
2023-08-11T10:20:05.927Z,29.85
2023-08-11T10:22:33.797Z,29.82
2023-08-11T10:25:04.006Z,29.84
2023-08-11T10:27:31.697Z,29.83
2023-08-11T10:29:58.762Z,29.46
2023-08-11T10:32:30.017Z,29.28
2023-08-11T10:34:57.612Z,29.65
2023-08-11T10:37:33.993Z,29.82
2023-08-11T10:40:10.440Z,30.04
2023-08-11T10:42:37.634Z,29.81
2023-08-11T10:45:24.775Z,29.41
2023-08-11T10:47:54.478Z,29.57
2023-08-11T10:50:22.328Z,29.76
2023-08-11T10:53:19.697Z,30.13
2023-08-11T10:56:06.293Z,30.37
2023-08-11T10:58:38.654Z,30.71
2023-08-11T11:01:06.005Z,31.15
2023-08-11T11:03:34.948Z,31.20
2023-08-11T11:06:05.756Z,31.48
2023-08-11T11:08:32.408Z,30.53
2023-08-11T11:10:58.966Z,30.80
2023-08-11T11:13:25.751Z,30.59
2023-08-11T11:15:52.736Z,30.11
2023-08-11T11:18:19.463Z,30.28
2023-08-11T11:20:46.014Z,30.37
2023-08-11T11:23:12.766Z,30.33
2023-08-11T11:25:39.336Z,30.26
2023-08-11T11:28:06.181Z,30.69
2023-08-11T11:30:34.094Z,31.03
2023-08-11T11:33:02.862Z,30.54
2023-08-11T11:35:31.333Z,30.72
2023-08-11T11:37:59.951Z,30.95
2023-08-11T11:40:26.567Z,31.27
2023-08-11T11:42:53.137Z,31.58
2023-08-11T11:45:20.474Z,31.77
2023-08-11T11:47:48.279Z,31.81
2023-08-11T11:50:14.994Z,31.95
2023-08-11T11:52:47.799Z,32.06
2023-08-11T11:55:14.522Z,32.00
2023-08-11T11:57:41.191Z,32.17
2023-08-11T12:00:17.171Z,32.19
2023-08-11T12:02:45.154Z,32.15
2023-08-11T12:05:13.776Z,32.17
2023-08-11T12:07:41.363Z,31.40
2023-08-11T12:10:08.436Z,31.34
2023-08-11T12:12:35.093Z,31.44
2023-08-11T12:15:07.050Z,31.29
2023-08-11T12:17:35.134Z,31.41
2023-08-11T12:20:05.140Z,31.55
2023-08-11T12:22:31.744Z,31.36
2023-08-11T12:24:58.339Z,31.62
2023-08-11T12:27:24.962Z,31.54
2023-08-11T12:29:51.510Z,31.91
2023-08-11T12:32:18.061Z,31.91
2023-08-11T12:34:44.594Z,31.92
2023-08-11T12:37:13.315Z,31.80
2023-08-11T12:39:40.093Z,31.96
2023-08-11T12:42:07.039Z,32.17
2023-08-11T12:44:33.891Z,32.20
2023-08-11T12:47:00.476Z,32.40
2023-08-11T12:49:27.044Z,32.57
2023-08-11T12:51:54.028Z,32.77
2023-08-11T12:54:20.680Z,32.24
2023-08-11T12:56:47.885Z,31.71
2023-08-11T12:59:14.684Z,31.79
2023-08-11T13:01:41.311Z,31.79
2023-08-11T13:04:08.348Z,31.99
2023-08-11T13:06:35.322Z,32.17
2023-08-11T13:09:02.202Z,32.07
2023-08-11T13:11:28.928Z,31.82
2023-08-11T13:13:55.739Z,32.04
2023-08-11T13:16:22.515Z,32.14
2023-08-11T13:18:49.173Z,32.30
2023-08-11T13:21:15.725Z,32.55
2023-08-11T13:23:42.254Z,32.68
2023-08-11T13:26:09.072Z,32.22
2023-08-11T13:28:35.731Z,32.50
2023-08-11T13:31:02.521Z,32.49
2023-08-11T13:33:29.082Z,32.63
2023-08-11T13:35:55.612Z,32.73
2023-08-11T13:38:23.813Z,32.65
2023-08-11T13:40:50.490Z,31.97
2023-08-11T13:43:20.425Z,31.61
2023-08-11T13:45:47.059Z,31.84
2023-08-11T13:48:13.618Z,31.61
2023-08-11T13:50:40.659Z,31.79
2023-08-11T13:53:07.251Z,31.21
2023-08-11T13:55:34.284Z,31.46
2023-08-11T13:58:00.869Z,31.60
2023-08-11T14:00:29.696Z,31.77
2023-08-11T14:02:58.044Z,32.03
2023-08-11T14:05:25.767Z,31.79
2023-08-11T14:07:52.384Z,31.82
2023-08-11T14:10:20.181Z,31.95
2023-08-11T14:12:47.801Z,31.86
2023-08-11T14:15:14.839Z,32.03
2023-08-11T14:17:41.896Z,31.90
2023-08-11T14:20:09.155Z,32.15
2023-08-11T14:22:35.709Z,31.71
2023-08-11T14:25:02.278Z,31.60
2023-08-11T14:27:28.912Z,31.39
2023-08-11T14:29:55.460Z,31.52
2023-08-11T14:32:26.241Z,31.52
2023-08-11T14:34:53.783Z,31.51
2023-08-11T14:37:21.693Z,31.69
2023-08-11T14:39:48.436Z,31.80
2023-08-11T14:42:15.436Z,31.93
2023-08-11T14:44:42.528Z,32.08
2023-08-11T14:47:14.267Z,31.29
2023-08-11T14:49:42.122Z,31.11
2023-08-11T14:52:09.054Z,31.50
2023-08-11T14:54:35.962Z,31.26
2023-08-11T14:57:02.632Z,31.41
2023-08-11T14:59:29.472Z,31.35
2023-08-11T15:01:56.409Z,31.52
2023-08-11T15:04:22.966Z,31.90
2023-08-11T15:06:49.538Z,32.15
2023-08-11T15:09:16.181Z,32.32
2023-08-11T15:11:42.713Z,32.52
2023-08-11T15:14:10.998Z,32.60
2023-08-11T15:16:37.661Z,32.75
2023-08-11T15:19:04.394Z,32.86
2023-08-11T15:21:30.952Z,33.05
2023-08-11T15:23:57.600Z,33.16
2023-08-11T15:26:25.383Z,33.34
2023-08-11T15:28:52.239Z,33.32
2023-08-11T15:31:19.203Z,33.27
2023-08-11T15:33:45.874Z,33.32
2023-08-11T15:36:12.446Z,33.48
2023-08-11T15:38:39.033Z,33.24
2023-08-11T15:41:05.658Z,33.31
2023-08-11T15:43:32.888Z,33.18
2023-08-11T15:45:59.641Z,32.92
2023-08-11T15:48:28.497Z,33.02
2023-08-11T15:50:55.255Z,32.64
2023-08-11T15:53:21.926Z,32.65
2023-08-11T15:55:48.494Z,32.49
2023-08-11T15:58:15.054Z,32.77
2023-08-11T16:00:42.180Z,32.94
2023-08-11T16:03:08.902Z,33.04
2023-08-11T16:05:35.563Z,33.13
2023-08-11T16:08:02.077Z,33.10
2023-08-11T16:10:32.784Z,32.26
2023-08-11T16:12:59.483Z,32.40
2023-08-11T16:15:25.997Z,32.56
2023-08-11T16:17:54.803Z,32.15
2023-08-11T16:20:21.774Z,32.06
2023-08-11T16:22:48.819Z,32.09
2023-08-11T16:25:15.461Z,32.23
2023-08-11T16:27:42.074Z,32.30
2023-08-11T16:30:11.290Z,32.29
2023-08-11T16:32:38.000Z,32.28
2023-08-11T16:35:04.805Z,32.35
2023-08-11T16:37:31.353Z,32.34
2023-08-11T16:39:58.011Z,32.40
2023-08-11T16:42:24.621Z,31.82
2023-08-11T16:44:51.206Z,31.78
2023-08-11T16:47:17.813Z,31.94
2023-08-11T16:49:44.464Z,31.96
2023-08-11T16:52:11.561Z,31.95
2023-08-11T16:54:38.409Z,32.02
2023-08-11T16:57:04.960Z,32.06
2023-08-11T16:59:31.495Z,32.05
2023-08-11T17:01:58.048Z,32.02
2023-08-11T17:04:24.939Z,31.99
2023-08-11T17:06:51.684Z,31.92
2023-08-11T17:09:18.765Z,31.85
2023-08-11T17:11:45.408Z,31.68
2023-08-11T17:14:12.022Z,31.59
2023-08-11T17:16:38.919Z,31.50
2023-08-11T17:19:05.589Z,31.39
2023-08-11T17:21:32.199Z,31.20
2023-08-11T17:23:58.770Z,31.14
2023-08-11T17:26:25.431Z,31.11
2023-08-11T17:28:56.814Z,31.02
2023-08-11T17:31:24.481Z,30.98
2023-08-11T17:33:51.250Z,30.88
2023-08-11T17:36:20.146Z,30.66
2023-08-11T17:38:47.491Z,30.46
2023-08-11T17:41:14.313Z,30.28
2023-08-11T17:43:40.919Z,30.29
2023-08-11T17:46:07.666Z,30.20
2023-08-11T17:48:34.337Z,30.09
2023-08-11T17:51:02.116Z,29.94
2023-08-11T17:53:28.776Z,29.81
2023-08-11T17:55:55.338Z,29.61
2023-08-11T17:58:21.938Z,29.47
2023-08-11T18:00:48.800Z,29.28
2023-08-11T18:03:15.507Z,29.22
2023-08-11T18:05:42.239Z,29.07
2023-08-11T18:08:08.871Z,29.00
2023-08-11T18:10:35.948Z,28.93
2023-08-11T18:13:02.642Z,28.80
2023-08-11T18:15:29.322Z,28.75
2023-08-11T18:17:56.023Z,28.66
2023-08-11T18:20:22.792Z,28.53
2023-08-11T18:22:49.599Z,28.44
2023-08-11T18:25:16.552Z,28.35
2023-08-11T18:27:43.228Z,28.25
2023-08-11T18:30:10.384Z,28.12
2023-08-11T18:32:37.027Z,27.99
2023-08-11T18:35:03.897Z,27.84
2023-08-11T18:37:30.470Z,27.77
2023-08-11T18:39:57.148Z,27.59
2023-08-11T18:42:23.754Z,27.51
2023-08-11T18:44:50.602Z,27.34
2023-08-11T18:47:17.187Z,27.18
2023-08-11T18:49:43.798Z,27.11
2023-08-11T18:52:13.348Z,26.99
2023-08-11T18:54:41.812Z,26.87
2023-08-11T18:57:13.349Z,26.77
2023-08-11T18:59:41.075Z,26.64
2023-08-11T19:02:08.529Z,26.57
2023-08-11T19:04:35.358Z,26.53
2023-08-11T19:07:01.998Z,26.47
2023-08-11T19:09:28.640Z,26.40
2023-08-11T19:11:55.370Z,26.33
2023-08-11T19:14:22.136Z,26.24
2023-08-11T19:16:48.832Z,26.17
2023-08-11T19:19:16.263Z,26.04
2023-08-11T19:21:45.030Z,25.96
2023-08-11T19:24:13.164Z,25.84
2023-08-11T19:26:41.712Z,25.81
2023-08-11T19:29:08.734Z,25.76
2023-08-11T19:31:35.658Z,25.71
2023-08-11T19:34:04.677Z,25.61
2023-08-11T19:36:32.381Z,25.59
2023-08-11T19:39:00.689Z,25.55
2023-08-11T19:41:27.216Z,25.49
2023-08-11T19:43:53.824Z,25.42
2023-08-11T19:46:20.388Z,25.35
2023-08-11T19:48:47.306Z,25.33
2023-08-11T19:51:14.239Z,25.28
2023-08-11T19:53:40.859Z,25.25
2023-08-11T19:56:10.378Z,25.21
2023-08-11T19:58:37.696Z,25.18
2023-08-11T20:01:09.539Z,25.11
2023-08-11T20:03:36.134Z,25.14
2023-08-11T20:06:03.650Z,25.08
2023-08-11T20:08:33.129Z,25.07
2023-08-11T20:11:00.209Z,25.01
2023-08-11T20:13:26.754Z,24.95
2023-08-11T20:15:57.895Z,24.95
2023-08-11T20:18:25.109Z,24.94
2023-08-11T20:20:51.657Z,24.88
2023-08-11T20:23:18.584Z,24.86
2023-08-11T20:25:45.276Z,24.86
2023-08-11T20:28:14.626Z,24.70
2023-08-11T20:30:43.717Z,24.74
2023-08-11T20:33:10.618Z,24.86
2023-08-11T20:35:37.384Z,24.93
2023-08-11T20:38:04.205Z,24.96
2023-08-11T20:40:33.884Z,24.94
2023-08-11T20:43:01.512Z,24.91
2023-08-11T20:45:31.021Z,24.88
2023-08-11T20:48:12.924Z,24.88
2023-08-11T20:50:39.460Z,24.86
2023-08-11T20:53:06.033Z,24.84
2023-08-11T20:55:32.638Z,24.82
2023-08-11T20:57:59.200Z,24.70
2023-08-11T21:00:25.724Z,24.63
2023-08-11T21:02:52.347Z,24.59
2023-08-11T21:05:19.072Z,24.51
2023-08-11T21:07:45.636Z,24.34
2023-08-11T21:10:15.089Z,24.25
2023-08-11T21:12:42.880Z,24.17
2023-08-11T21:15:09.854Z,23.96
2023-08-11T21:17:36.401Z,23.87
2023-08-11T21:20:03.097Z,23.91
2023-08-11T21:22:29.807Z,23.90
2023-08-11T21:24:56.376Z,23.77
2023-08-11T21:27:22.944Z,23.74
2023-08-11T21:29:49.491Z,23.71
2023-08-11T21:32:16.070Z,23.65
2023-08-11T21:34:42.725Z,23.63
2023-08-11T21:37:09.547Z,23.66
2023-08-11T21:39:40.258Z,23.67
2023-08-11T21:42:10.428Z,23.64
2023-08-11T21:44:37.039Z,23.56
2023-08-11T21:47:04.516Z,23.48
2023-08-11T21:49:31.116Z,23.49
2023-08-11T21:51:57.795Z,23.46
2023-08-11T21:54:24.713Z,23.41
2023-08-11T21:56:51.298Z,23.40
2023-08-11T21:59:17.809Z,23.41
2023-08-11T22:01:45.279Z,23.38
2023-08-11T22:04:12.024Z,23.36
2023-08-11T22:06:38.609Z,23.34
2023-08-11T22:09:05.571Z,23.35
2023-08-11T22:11:36.850Z,23.33
2023-08-11T22:14:05.158Z,23.32
2023-08-11T22:16:33.156Z,23.27
2023-08-11T22:19:00.280Z,23.27
2023-08-11T22:21:26.947Z,23.17
2023-08-11T22:23:53.537Z,23.20
2023-08-11T22:26:20.298Z,23.19
2023-08-11T22:28:46.959Z,23.07
2023-08-11T22:31:13.570Z,23.16
2023-08-11T22:33:40.214Z,23.16
2023-08-11T22:36:06.890Z,23.14
2023-08-11T22:38:33.817Z,23.07
2023-08-11T22:41:00.998Z,22.95
2023-08-11T22:43:28.261Z,22.90
2023-08-11T22:45:54.983Z,22.83
2023-08-11T22:48:21.907Z,22.82
2023-08-11T22:50:48.581Z,22.82
2023-08-11T22:53:16.311Z,22.75
2023-08-11T22:55:42.860Z,22.68
2023-08-11T22:58:09.371Z,22.49
2023-08-11T23:00:36.227Z,22.41
2023-08-11T23:03:02.850Z,22.25
2023-08-11T23:05:29.411Z,22.17
2023-08-11T23:07:56.727Z,22.11
2023-08-11T23:10:23.668Z,22.06
2023-08-11T23:12:50.209Z,22.02
2023-08-11T23:15:16.948Z,22.04
2023-08-11T23:17:43.611Z,22.02
2023-08-11T23:20:10.595Z,22.02
2023-08-11T23:22:37.422Z,22.06
2023-08-11T23:25:06.358Z,22.13
2023-08-11T23:27:33.147Z,22.15
2023-08-11T23:30:01.581Z,22.12
2023-08-11T23:32:33.462Z,22.17
2023-08-11T23:35:00.712Z,22.13
2023-08-11T23:37:28.691Z,22.17
2023-08-11T23:39:58.814Z,22.17
2023-08-11T23:42:25.794Z,22.20
2023-08-11T23:44:52.571Z,22.17
2023-08-11T23:47:19.233Z,22.12
2023-08-11T23:49:46.145Z,22.16
2023-08-11T23:52:12.788Z,22.14
2023-08-11T23:54:39.509Z,22.15
2023-08-11T23:57:06.387Z,22.17
2023-08-11T23:59:34.238Z,22.18
