createdAt,value
2022-09-18T00:01:33.975Z,12.87
2022-09-18T00:04:05.827Z,12.90
2022-09-18T00:06:35.743Z,18.50
2022-09-18T00:09:05.894Z,12.33
2022-09-18T00:11:39.582Z,12.73
2022-09-18T00:14:09.199Z,15.90
2022-09-18T00:16:36.426Z,9.07
2022-09-18T00:19:03.721Z,10.23
2022-09-18T00:21:33.982Z,19.57
2022-09-18T00:24:01.563Z,12.13
2022-09-18T00:26:28.719Z,12.23
2022-09-18T00:28:57.631Z,8.73
2022-09-18T00:31:27.874Z,17.30
2022-09-18T00:33:54.659Z,14.33
2022-09-18T00:36:23.101Z,12.17
2022-09-18T00:38:50.410Z,21.60
2022-09-18T00:41:25.554Z,10.33
2022-09-18T00:43:53.667Z,8.67
2022-09-18T00:46:33.992Z,18.90
2022-09-18T00:49:18.581Z,14.23
2022-09-18T00:51:48.130Z,11.37
2022-09-18T00:54:26.020Z,12.00
2022-09-18T00:56:56.139Z,14.97
2022-09-18T00:59:27.641Z,13.40
2022-09-18T01:01:56.057Z,10.13
2022-09-18T01:04:25.545Z,14.20
2022-09-18T01:06:54.842Z,12.90
2022-09-18T01:09:33.709Z,12.60
2022-09-18T01:12:34.081Z,10.27
2022-09-18T01:15:14.827Z,10.87
2022-09-18T01:18:20.306Z,11.80
2022-09-18T01:20:59.158Z,16.10
2022-09-18T01:23:53.652Z,10.63
2022-09-18T01:26:42.236Z,12.93
2022-09-18T01:29:30.679Z,21.47
2022-09-18T01:32:09.701Z,14.37
2022-09-18T01:38:25.112Z,13.07
2022-09-18T01:41:26.392Z,16.17
2022-09-18T01:44:09.403Z,13.83
2022-09-18T01:46:39.965Z,16.00
2022-09-18T01:49:11.557Z,13.13
2022-09-18T01:52:01.237Z,14.27
2022-09-18T01:54:35.923Z,17.67
2022-09-18T01:57:31.355Z,16.20
2022-09-18T02:00:06.263Z,21.17
2022-09-18T02:02:51.924Z,9.30
2022-09-18T02:05:45.850Z,17.87
2022-09-18T02:08:25.604Z,16.30
2022-09-18T02:10:58.349Z,19.37
2022-09-18T02:13:30.254Z,17.43
2022-09-18T02:16:02.464Z,13.83
2022-09-18T02:18:34.754Z,22.43
2022-09-18T02:21:02.403Z,15.90
2022-09-18T02:23:30.940Z,14.77
2022-09-18T02:26:01.759Z,15.70
2022-09-18T02:28:30.438Z,20.60
2022-09-18T02:30:58.454Z,17.10
2022-09-18T02:33:36.582Z,15.40
2022-09-18T02:36:28.007Z,25.03
2022-09-18T02:39:16.407Z,12.07
2022-09-18T02:42:10.765Z,15.17
2022-09-18T02:44:54.112Z,11.33
2022-09-18T02:47:43.507Z,20.50
2022-09-18T02:50:34.896Z,13.10
2022-09-18T02:53:16.939Z,10.53
2022-09-18T02:55:52.131Z,13.50
2022-09-18T02:58:26.108Z,8.30
2022-09-18T03:00:57.116Z,12.87
2022-09-18T03:03:27.730Z,18.20
2022-09-18T03:05:54.379Z,13.73
2022-09-18T03:08:21.117Z,13.93
2022-09-18T03:10:47.803Z,11.57
2022-09-18T03:13:14.826Z,16.00
2022-09-18T03:15:41.546Z,12.63
2022-09-18T03:18:08.513Z,13.33
2022-09-18T03:20:35.129Z,10.03
2022-09-18T03:23:01.838Z,12.97
2022-09-18T03:25:28.587Z,11.10
2022-09-18T03:27:56.074Z,8.40
2022-09-18T03:30:23.103Z,12.67
2022-09-18T03:32:50.241Z,10.23
2022-09-18T03:35:17.018Z,13.20
2022-09-18T03:37:43.686Z,12.27
2022-09-18T03:40:10.598Z,7.50
2022-09-18T03:42:37.533Z,4.97
2022-09-18T03:45:04.890Z,3.83
2022-09-18T03:47:36.176Z,9.40
2022-09-18T03:50:06.029Z,8.37
2022-09-18T03:52:35.794Z,5.30
2022-09-18T03:55:02.463Z,4.23
2022-09-18T03:57:29.113Z,6.53
2022-09-18T03:59:55.829Z,10.47
2022-09-18T04:02:25.309Z,8.33
2022-09-18T04:04:53.885Z,7.63
2022-09-18T04:07:20.905Z,7.77
2022-09-18T04:09:50.468Z,7.27
2022-09-18T04:12:17.259Z,8.80
2022-09-18T04:14:43.957Z,8.43
2022-09-18T04:17:11.102Z,7.80
2022-09-18T04:19:37.793Z,15.83
2022-09-18T04:22:04.608Z,8.50
2022-09-18T04:24:31.329Z,10.43
2022-09-18T04:26:58.008Z,16.37
2022-09-18T04:29:24.676Z,15.67
2022-09-18T04:31:51.542Z,13.10
2022-09-18T04:34:18.257Z,6.63
2022-09-18T04:36:45.091Z,11.60
2022-09-18T04:39:11.874Z,6.87
2022-09-18T04:41:38.884Z,11.20
2022-09-18T04:44:05.811Z,13.77
2022-09-18T04:46:33.473Z,10.43
2022-09-18T04:49:00.171Z,12.73
2022-09-18T04:51:26.847Z,10.00
2022-09-18T04:53:53.489Z,15.50
2022-09-18T04:56:20.202Z,13.57
2022-09-18T04:58:47.038Z,14.50
2022-09-18T05:01:14.163Z,6.60
2022-09-18T05:03:40.920Z,9.67
2022-09-18T05:06:07.679Z,16.20
2022-09-18T05:08:34.782Z,10.00
2022-09-18T05:11:02.276Z,10.33
2022-09-18T05:13:28.922Z,10.80
2022-09-18T05:15:56.758Z,10.47
2022-09-18T05:18:25.422Z,15.20
2022-09-18T05:20:52.177Z,13.57
2022-09-18T05:23:19.306Z,11.07
2022-09-18T05:25:46.963Z,9.63
2022-09-18T05:28:15.630Z,11.77
2022-09-18T05:30:42.290Z,14.77
2022-09-18T05:33:11.017Z,9.20
2022-09-18T05:35:39.855Z,6.40
2022-09-18T05:38:06.886Z,9.77
2022-09-18T05:40:37.191Z,6.73
2022-09-18T05:43:05.705Z,8.47
2022-09-18T05:45:32.444Z,6.93
2022-09-18T05:48:01.613Z,7.10
2022-09-18T05:50:29.829Z,6.57
2022-09-18T05:53:16.765Z,11.37
2022-09-18T05:55:43.746Z,5.87
2022-09-18T05:58:15.982Z,10.73
2022-09-18T06:00:44.776Z,6.87
2022-09-18T06:03:14.498Z,9.90
2022-09-18T06:05:42.182Z,10.90
2022-09-18T06:08:11.317Z,10.60
2022-09-18T06:10:40.415Z,11.57
2022-09-18T06:13:18.579Z,8.23
2022-09-18T06:15:46.958Z,8.67
2022-09-18T06:18:14.658Z,9.73
2022-09-18T06:20:42.628Z,11.83
2022-09-18T06:23:09.864Z,9.90
2022-09-18T06:25:36.799Z,11.50
2022-09-18T06:28:06.445Z,9.93
2022-09-18T06:30:35.176Z,13.03
2022-09-18T06:33:04.706Z,12.23
2022-09-18T06:35:33.941Z,6.87
2022-09-18T06:38:03.189Z,10.20
2022-09-18T06:40:31.465Z,11.87
2022-09-18T06:42:59.747Z,6.17
2022-09-18T06:45:26.576Z,9.77
2022-09-18T06:47:55.136Z,7.97
2022-09-18T06:50:22.966Z,7.13
2022-09-18T06:52:49.832Z,5.93
2022-09-18T06:55:18.106Z,6.07
2022-09-18T06:57:58.382Z,8.93
2022-09-18T07:00:26.579Z,9.30
2022-09-18T07:02:57.223Z,7.83
2022-09-18T07:05:26.854Z,12.30
2022-09-18T07:07:53.814Z,9.57
2022-09-18T07:10:20.648Z,11.00
2022-09-18T07:12:48.980Z,10.50
2022-09-18T07:15:17.484Z,13.90
2022-09-18T07:17:44.910Z,9.07
2022-09-18T07:20:13.035Z,10.97
2022-09-18T07:22:47.391Z,7.63
2022-09-18T07:25:14.426Z,6.10
2022-09-18T07:27:41.116Z,9.93
2022-09-18T07:30:08.252Z,9.63
2022-09-18T07:32:36.065Z,13.83
2022-09-18T07:35:02.852Z,12.07
2022-09-18T07:37:29.636Z,11.73
2022-09-18T07:39:56.378Z,12.57
2022-09-18T07:42:23.100Z,10.87
2022-09-18T07:44:51.183Z,8.93
2022-09-18T07:47:17.877Z,7.20
2022-09-18T07:49:44.531Z,7.33
2022-09-18T07:52:12.249Z,12.50
2022-09-18T07:54:38.969Z,10.27
2022-09-18T07:57:05.645Z,12.87
2022-09-18T07:59:32.271Z,2.73
2022-09-18T08:01:59.200Z,11.57
2022-09-18T08:04:26.065Z,8.97
2022-09-18T08:06:58.036Z,9.10
2022-09-18T08:09:24.644Z,9.50
2022-09-18T08:11:52.307Z,8.03
2022-09-18T08:14:19.018Z,6.90
2022-09-18T08:16:45.882Z,6.33
2022-09-18T08:19:13.031Z,4.93
2022-09-18T08:21:39.891Z,5.03
2022-09-18T08:24:06.651Z,9.03
2022-09-18T08:26:38.794Z,6.93
2022-09-18T08:29:06.505Z,7.67
2022-09-18T08:31:33.465Z,9.17
2022-09-18T08:34:00.253Z,11.53
2022-09-18T08:36:27.048Z,9.67
2022-09-18T08:38:55.293Z,9.83
2022-09-18T08:42:09.824Z,9.20
2022-09-18T08:45:05.532Z,9.43
2022-09-18T08:47:41.659Z,5.47
2022-09-18T08:50:33.849Z,7.30
2022-09-18T08:53:15.659Z,5.17
2022-09-18T08:55:45.990Z,3.20
2022-09-18T08:58:17.111Z,3.17
2022-09-18T09:00:48.234Z,1.70
2022-09-18T09:03:23.635Z,3.83
2022-09-18T09:05:55.049Z,5.30
2022-09-18T09:08:43.538Z,3.30
2022-09-18T09:11:31.691Z,5.40
2022-09-18T09:14:13.063Z,5.13
2022-09-18T09:16:50.601Z,4.23
2022-09-18T09:19:34.492Z,10.20
2022-09-18T09:22:20.817Z,2.70
2022-09-18T09:24:56.826Z,10.17
2022-09-18T09:27:29.282Z,3.67
2022-09-18T09:30:07.037Z,3.20
2022-09-18T09:32:39.452Z,6.67
2022-09-18T09:35:22.109Z,5.77
2022-09-18T09:37:51.252Z,7.07
2022-09-18T09:40:21.055Z,5.03
2022-09-18T09:43:05.695Z,5.20
2022-09-18T09:45:47.147Z,5.23
2022-09-18T09:48:26.375Z,7.67
2022-09-18T09:51:22.293Z,11.90
2022-09-18T09:53:50.083Z,14.73
2022-09-18T09:56:33.327Z,6.10
2022-09-18T09:59:14.629Z,7.63
2022-09-18T10:01:56.290Z,9.60
2022-09-18T10:04:50.360Z,2.63
2022-09-18T10:07:23.649Z,3.60
2022-09-18T10:09:57.443Z,6.97
2022-09-18T10:13:00.613Z,3.73
2022-09-18T10:15:47.820Z,5.90
2022-09-18T10:18:19.429Z,2.47
2022-09-18T10:20:50.386Z,1.23
2022-09-18T10:23:25.745Z,2.73
2022-09-18T10:25:58.324Z,3.63
2022-09-18T10:28:29.421Z,2.77
2022-09-18T10:31:00.734Z,7.17
2022-09-18T10:33:38.443Z,2.77
2022-09-18T10:36:27.066Z,6.40
2022-09-18T10:38:54.153Z,4.50
2022-09-18T10:41:27.305Z,6.67
2022-09-18T10:44:06.134Z,3.23
2022-09-18T10:46:35.969Z,5.23
2022-09-18T10:49:23.272Z,4.07
2022-09-18T10:52:24.435Z,3.87
2022-09-18T10:54:58.043Z,2.43
2022-09-18T10:57:36.722Z,4.93
2022-09-18T11:00:21.215Z,1.70
2022-09-18T11:02:58.778Z,3.23
2022-09-18T11:05:37.607Z,3.30
2022-09-18T11:08:14.610Z,2.70
2022-09-18T11:10:48.221Z,5.80
2022-09-18T11:13:26.165Z,3.67
2022-09-18T11:15:57.052Z,2.87
2022-09-18T11:18:28.347Z,6.83
2022-09-18T11:20:58.219Z,5.50
2022-09-18T11:23:31.016Z,4.10
2022-09-18T11:26:12.273Z,3.90
2022-09-18T11:28:40.030Z,2.30
2022-09-18T11:31:15.769Z,1.00
2022-09-18T11:33:42.460Z,1.10
2022-09-18T11:36:13.138Z,1.57
2022-09-18T11:38:46.350Z,1.90
2022-09-18T11:41:20.624Z,3.57
2022-09-18T11:44:00.129Z,5.47
2022-09-18T11:46:34.680Z,4.27
2022-09-18T11:49:07.306Z,8.40
2022-09-18T11:52:07.957Z,2.57
2022-09-18T11:55:00.590Z,2.73
2022-09-18T11:57:34.278Z,2.37
2022-09-18T12:00:09.248Z,6.27
2022-09-18T12:02:44.757Z,2.80
2022-09-18T12:05:17.476Z,5.20
2022-09-18T12:07:47.393Z,2.00
2022-09-18T12:10:23.637Z,3.37
2022-09-18T12:13:14.648Z,6.63
2022-09-18T12:15:49.593Z,5.47
2022-09-18T12:18:24.687Z,3.03
2022-09-18T12:20:58.517Z,6.03
2022-09-18T12:23:26.582Z,4.73
2022-09-18T12:26:18.427Z,4.73
2022-09-18T12:28:59.479Z,5.40
2022-09-18T12:31:50.474Z,6.13
2022-09-18T12:34:28.563Z,5.40
2022-09-18T12:37:19.173Z,5.07
2022-09-18T12:40:23.893Z,3.90
2022-09-18T12:43:08.302Z,3.57
2022-09-18T12:45:40.994Z,5.97
2022-09-18T12:48:28.292Z,4.13
2022-09-18T12:51:23.227Z,2.10
2022-09-18T12:54:31.826Z,5.80
2022-09-18T12:57:20.289Z,4.83
2022-09-18T12:59:50.014Z,4.47
2022-09-18T13:02:40.280Z,6.97
2022-09-18T13:05:21.908Z,4.33
2022-09-18T13:08:17.424Z,2.80
2022-09-18T13:10:50.205Z,3.23
2022-09-18T13:13:47.905Z,2.77
2022-09-18T13:16:37.614Z,2.50
2022-09-18T13:19:16.942Z,6.23
2022-09-18T13:21:46.150Z,3.60
2022-09-18T13:24:28.591Z,1.00
2022-09-18T13:26:57.584Z,1.67
2022-09-18T13:29:46.465Z,2.50
2022-09-18T13:32:16.400Z,2.00
2022-09-18T13:34:52.427Z,2.83
2022-09-18T13:37:22.919Z,2.57
2022-09-18T13:40:10.862Z,2.30
2022-09-18T13:42:41.113Z,1.63
2022-09-18T13:45:20.183Z,3.63
2022-09-18T13:48:22.422Z,2.27
2022-09-18T13:50:54.452Z,0.73
2022-09-18T13:53:36.346Z,3.10
2022-09-18T13:56:05.020Z,0.67
2022-09-18T13:58:34.523Z,0.57
2022-09-18T14:01:42.248Z,0.53
2022-09-18T14:04:40.157Z,1.10
2022-09-18T14:07:33.046Z,3.17
2022-09-18T14:10:04.633Z,2.33
2022-09-18T14:12:36.196Z,2.17
2022-09-18T14:15:21.704Z,3.00
2022-09-18T14:18:15.559Z,2.60
2022-09-18T14:20:49.353Z,2.10
2022-09-18T14:23:35.687Z,3.60
2022-09-18T14:26:32.113Z,1.80
2022-09-18T14:29:10.998Z,3.80
2022-09-18T14:31:47.018Z,4.07
2022-09-18T14:34:42.074Z,2.73
2022-09-18T14:37:17.818Z,5.80
2022-09-18T14:39:45.470Z,1.13
2022-09-18T14:42:31.907Z,1.63
2022-09-18T14:45:06.664Z,0.87
2022-09-18T14:47:33.346Z,0.67
2022-09-18T14:50:00.105Z,5.43
2022-09-18T14:52:30.074Z,2.70
2022-09-18T14:54:59.714Z,1.67
2022-09-18T14:57:35.809Z,4.17
2022-09-18T15:00:04.040Z,2.33
2022-09-18T15:02:37.215Z,2.67
2022-09-18T15:05:11.225Z,3.93
2022-09-18T15:07:40.033Z,1.07
2022-09-18T15:10:09.304Z,4.67
2022-09-18T15:12:37.113Z,3.13
2022-09-18T15:15:40.110Z,4.43
2022-09-18T15:18:23.682Z,1.13
2022-09-18T15:20:56.111Z,14.47
2022-09-18T15:23:33.037Z,4.50
2022-09-18T15:26:02.714Z,0.80
2022-09-18T15:28:32.848Z,0.83
2022-09-18T15:31:04.675Z,2.93
2022-09-18T15:33:33.456Z,0.80
2022-09-18T15:36:00.250Z,0.70
2022-09-18T15:38:45.115Z,0.73
2022-09-18T15:41:42.392Z,1.87
2022-09-18T15:44:33.887Z,4.00
2022-09-18T15:47:28.517Z,2.13
2022-09-18T15:49:56.188Z,11.50
2022-09-18T15:52:36.258Z,5.20
2022-09-18T15:55:24.418Z,1.70
2022-09-18T15:57:53.879Z,2.30
2022-09-18T16:00:23.721Z,1.00
2022-09-18T16:03:00.051Z,1.70
2022-09-18T16:05:29.238Z,1.43
2022-09-18T16:08:07.513Z,5.43
2022-09-18T16:10:34.299Z,7.20
2022-09-18T16:13:06.891Z,3.97
2022-09-18T16:15:36.585Z,4.40
2022-09-18T16:18:15.940Z,2.67
2022-09-18T16:20:49.968Z,1.90
2022-09-18T16:23:20.030Z,2.00
2022-09-18T16:26:01.276Z,0.77
2022-09-18T16:28:30.261Z,0.90
2022-09-18T16:30:57.191Z,1.07
2022-09-18T16:33:29.662Z,1.57
2022-09-18T16:36:01.897Z,1.13
2022-09-18T16:38:29.490Z,1.50
2022-09-18T16:40:56.217Z,1.30
2022-09-18T16:43:23.031Z,1.60
2022-09-18T16:45:50.331Z,5.30
2022-09-18T16:48:18.337Z,2.23
2022-09-18T16:50:45.237Z,1.23
2022-09-18T16:53:12.052Z,2.63
2022-09-18T16:55:42.253Z,1.40
2022-09-18T16:58:10.136Z,0.90
2022-09-18T17:00:37.852Z,1.40
2022-09-18T17:03:07.323Z,1.27
2022-09-18T17:05:34.777Z,1.20
2022-09-18T17:08:04.031Z,0.87
2022-09-18T17:10:32.204Z,1.10
2022-09-18T17:12:58.864Z,2.13
2022-09-18T17:15:25.946Z,1.37
2022-09-18T17:17:53.251Z,4.47
2022-09-18T17:20:20.484Z,1.63
2022-09-18T17:22:47.681Z,0.60
2022-09-18T17:25:15.221Z,1.40
2022-09-18T17:27:45.121Z,0.80
2022-09-18T17:30:13.058Z,1.00
2022-09-18T17:32:39.784Z,0.80
2022-09-18T17:35:06.731Z,1.53
2022-09-18T17:37:33.389Z,0.83
2022-09-18T17:40:02.423Z,1.20
2022-09-18T17:42:29.942Z,0.80
2022-09-18T17:44:57.068Z,0.80
2022-09-18T17:47:24.603Z,0.77
2022-09-18T17:49:51.253Z,0.90
2022-09-18T17:52:17.987Z,0.73
2022-09-18T17:54:44.628Z,1.13
2022-09-18T17:57:14.218Z,0.77
2022-09-18T17:59:43.694Z,1.80
2022-09-18T18:02:13.241Z,0.90
2022-09-18T18:04:40.149Z,1.07
2022-09-18T18:07:07.121Z,1.40
2022-09-18T18:09:37.374Z,0.60
2022-09-18T18:12:05.598Z,3.10
2022-09-18T18:14:33.144Z,1.00
2022-09-18T18:17:00.845Z,7.30
2022-09-18T18:19:28.111Z,1.70
2022-09-18T18:21:55.014Z,2.50
2022-09-18T18:24:22.071Z,2.70
2022-09-18T18:26:48.846Z,1.40
2022-09-18T18:29:18.436Z,2.23
2022-09-18T18:31:48.229Z,2.17
2022-09-18T18:34:16.293Z,1.37
2022-09-18T18:36:43.228Z,6.67
2022-09-18T18:39:13.164Z,1.50
2022-09-18T18:41:40.835Z,2.20
2022-09-18T18:44:08.181Z,1.97
2022-09-18T18:46:36.614Z,0.87
2022-09-18T18:49:09.856Z,2.80
2022-09-18T18:51:47.486Z,3.30
2022-09-18T18:54:16.942Z,2.40
2022-09-18T18:56:43.916Z,1.00
2022-09-18T18:59:13.464Z,1.17
2022-09-18T19:01:41.397Z,1.07
2022-09-18T19:04:14.495Z,1.20
2022-09-18T19:06:43.929Z,2.50
2022-09-18T19:09:22.804Z,1.53
2022-09-18T19:11:50.936Z,1.00
2022-09-18T19:14:26.096Z,2.47
2022-09-18T19:16:54.223Z,1.80
2022-09-18T19:19:23.730Z,0.93
2022-09-18T19:21:52.102Z,1.53
2022-09-18T19:24:19.079Z,1.93
2022-09-18T19:26:47.066Z,1.30
2022-09-18T19:29:16.712Z,1.40
2022-09-18T19:31:47.729Z,3.50
2022-09-18T19:34:17.175Z,1.27
2022-09-18T19:36:47.070Z,4.77
2022-09-18T19:39:14.327Z,1.73
2022-09-18T19:41:49.856Z,1.63
2022-09-18T19:44:36.779Z,1.70
2022-09-18T19:47:20.246Z,1.77
2022-09-18T19:49:47.715Z,2.67
2022-09-18T19:52:22.798Z,4.50
2022-09-18T19:54:52.766Z,1.80
2022-09-18T19:57:20.320Z,1.57
2022-09-18T19:59:47.585Z,2.30
2022-09-18T20:02:17.759Z,1.57
2022-09-18T20:04:45.447Z,2.07
2022-09-18T20:07:12.937Z,1.47
2022-09-18T20:09:40.359Z,2.10
2022-09-18T20:12:08.361Z,1.07
2022-09-18T20:14:35.142Z,1.17
2022-09-18T20:17:01.768Z,1.63
2022-09-18T20:19:28.469Z,3.40
2022-09-18T20:21:55.047Z,1.70
2022-09-18T20:24:21.791Z,1.20
2022-09-18T20:26:48.536Z,1.37
2022-09-18T20:29:16.361Z,3.63
2022-09-18T20:31:44.321Z,1.20
2022-09-18T20:34:11.190Z,1.43
2022-09-18T20:36:38.220Z,1.93
2022-09-18T20:39:05.538Z,1.53
2022-09-18T20:41:32.562Z,1.30
2022-09-18T20:44:02.936Z,1.00
2022-09-18T20:46:29.683Z,2.37
2022-09-18T20:48:57.145Z,3.43
2022-09-18T20:51:28.826Z,1.60
2022-09-18T20:53:58.099Z,6.60
2022-09-18T20:56:30.390Z,1.53
2022-09-18T20:58:57.117Z,1.90
2022-09-18T21:01:27.913Z,2.07
2022-09-18T21:03:59.965Z,2.97
2022-09-18T21:06:31.707Z,1.63
2022-09-18T21:08:59.659Z,4.30
2022-09-18T21:11:31.598Z,2.93
2022-09-18T21:14:01.105Z,2.30
2022-09-18T21:16:29.720Z,3.03
2022-09-18T21:19:08.216Z,2.90
2022-09-18T21:21:35.886Z,2.07
2022-09-18T21:24:03.907Z,1.40
2022-09-18T21:26:33.672Z,2.93
2022-09-18T21:29:01.546Z,1.67
2022-09-18T21:31:30.323Z,0.70
2022-09-18T21:33:59.213Z,0.80
2022-09-18T21:36:27.107Z,3.30
2022-09-18T21:38:54.708Z,4.73
2022-09-18T21:41:22.937Z,1.00
2022-09-18T21:43:51.073Z,0.80
2022-09-18T21:46:20.825Z,1.90
2022-09-18T21:48:49.083Z,0.90
2022-09-18T21:51:17.248Z,2.30
2022-09-18T21:53:44.851Z,1.10
2022-09-18T21:56:17.387Z,1.50
2022-09-18T21:58:47.728Z,3.03
2022-09-18T22:01:21.147Z,2.20
2022-09-18T22:03:53.205Z,1.13
2022-09-18T22:06:23.031Z,3.20
2022-09-18T22:08:53.363Z,0.77
2022-09-18T22:11:30.502Z,1.20
2022-09-18T22:13:59.668Z,1.10
2022-09-18T22:16:29.541Z,3.03
2022-09-18T22:18:56.639Z,2.00
2022-09-18T22:21:34.452Z,0.77
2022-09-18T22:24:08.714Z,1.00
2022-09-18T22:26:41.148Z,1.60
2022-09-18T22:29:13.276Z,2.43
2022-09-18T22:31:40.582Z,0.73
2022-09-18T22:34:07.366Z,3.17
2022-09-18T22:36:34.021Z,2.27
2022-09-18T22:39:00.682Z,1.53
2022-09-18T22:41:27.371Z,3.33
2022-09-18T22:43:55.916Z,1.10
2022-09-18T22:46:24.532Z,1.40
2022-09-18T22:48:52.170Z,1.73
2022-09-18T22:51:27.204Z,0.93
2022-09-18T22:53:57.024Z,2.20
2022-09-18T22:56:27.070Z,1.27
2022-09-18T22:58:55.536Z,1.30
2022-09-18T23:01:25.174Z,1.17
2022-09-18T23:03:54.599Z,2.47
2022-09-18T23:06:25.404Z,1.23
2022-09-18T23:08:53.295Z,2.27
2022-09-18T23:11:23.442Z,1.23
2022-09-18T23:13:53.173Z,1.83
2022-09-18T23:16:21.373Z,3.80
2022-09-18T23:18:58.144Z,1.17
2022-09-18T23:21:31.577Z,2.07
2022-09-18T23:24:00.790Z,1.67
2022-09-18T23:26:30.607Z,2.13
2022-09-18T23:28:59.090Z,2.53
2022-09-18T23:31:29.160Z,8.53
2022-09-18T23:33:59.582Z,12.40
2022-09-18T23:36:29.410Z,4.53
2022-09-18T23:39:01.774Z,2.17
2022-09-18T23:41:35.572Z,1.80
2022-09-18T23:44:03.243Z,4.40
2022-09-18T23:46:30.208Z,1.80
2022-09-18T23:48:57.584Z,2.13
2022-09-18T23:51:29.073Z,2.17
2022-09-18T23:53:57.622Z,2.10
2022-09-18T23:56:24.552Z,4.93
2022-09-18T23:58:56.355Z,4.53
