createdAt,value
2023-01-01T00:01:22.449Z,364.67
2023-01-01T00:03:25.852Z,373.83
2023-01-01T00:05:29.866Z,398.57
2023-01-01T00:07:34.545Z,396.90
2023-01-01T00:09:55.121Z,399.67
2023-01-01T00:11:58.351Z,367.83
2023-01-01T00:14:05.589Z,411.63
2023-01-01T00:16:14.274Z,535.40
2023-01-01T00:18:17.411Z,222.77
2023-01-01T00:20:20.867Z,157.77
2023-01-01T00:24:48.520Z,420.97
2023-01-01T00:26:51.627Z,284.97
2023-01-01T00:28:55.408Z,271.77
2023-01-01T00:30:58.413Z,279.13
2023-01-01T00:33:01.520Z,263.23
2023-01-01T00:35:04.877Z,269.50
2023-01-01T00:37:07.912Z,272.57
2023-01-01T00:39:11.553Z,228.23
2023-01-01T00:41:17.051Z,191.83
2023-01-01T00:43:20.189Z,188.77
2023-01-01T00:45:23.464Z,143.50
2023-01-01T00:47:26.491Z,165.37
2023-01-01T00:49:29.608Z,181.43
2023-01-01T00:51:36.938Z,185.30
2023-01-01T00:53:40.681Z,223.73
2023-01-01T00:55:44.114Z,225.97
2023-01-01T00:57:48.938Z,211.73
2023-01-01T00:59:52.241Z,207.90
2023-01-01T01:01:55.603Z,202.97
2023-01-01T01:03:58.739Z,164.97
2023-01-01T01:06:10.397Z,180.97
2023-01-01T01:08:13.460Z,208.47
2023-01-01T01:10:16.968Z,207.73
2023-01-01T01:12:20.657Z,242.63
2023-01-01T01:14:25.386Z,214.40
2023-01-01T01:16:29.953Z,193.27
2023-01-01T01:18:33.272Z,185.80
2023-01-01T01:20:36.464Z,192.40
2023-01-01T01:22:39.727Z,155.17
2023-01-01T01:24:43.311Z,209.50
2023-01-01T01:26:46.617Z,230.43
2023-01-01T01:28:50.411Z,224.67
2023-01-01T01:30:54.969Z,217.97
2023-01-01T01:32:58.240Z,221.77
2023-01-01T01:35:01.779Z,222.50
2023-01-01T01:37:05.365Z,245.43
2023-01-01T01:39:08.457Z,263.90
2023-01-01T01:41:26.139Z,258.13
2023-01-01T01:43:47.222Z,223.97
2023-01-01T01:45:50.725Z,257.27
2023-01-01T01:47:56.975Z,236.70
2023-01-01T01:50:08.323Z,225.93
2023-01-01T01:52:12.081Z,187.00
2023-01-01T01:54:17.742Z,182.00
2023-01-01T01:56:22.906Z,193.37
2023-01-01T01:58:26.941Z,247.33
2023-01-01T02:00:31.455Z,221.10
2023-01-01T02:02:38.409Z,215.37
2023-01-01T02:04:43.913Z,196.50
2023-01-01T02:06:48.098Z,202.00
2023-01-01T02:08:53.171Z,192.13
2023-01-01T02:10:57.596Z,188.50
2023-01-01T02:13:02.539Z,194.20
2023-01-01T02:15:10.185Z,186.53
2023-01-01T02:17:17.910Z,186.43
2023-01-01T02:19:34.589Z,179.47
2023-01-01T02:21:51.687Z,183.77
2023-01-01T02:24:32.214Z,180.00
2023-01-01T02:26:51.093Z,160.50
2023-01-01T02:29:01.627Z,169.27
2023-01-01T02:31:05.554Z,150.90
2023-01-01T02:33:12.898Z,177.93
2023-01-01T02:35:35.390Z,165.23
2023-01-01T02:37:38.890Z,133.83
2023-01-01T02:39:47.148Z,145.13
2023-01-01T02:41:54.218Z,102.53
2023-01-01T02:46:06.872Z,94.37
2023-01-01T02:48:40.113Z,92.37
2023-01-01T02:50:44.074Z,51.97
2023-01-01T02:52:54.496Z,48.33
2023-01-01T02:55:03.339Z,44.17
2023-01-01T02:57:11.450Z,35.37
2023-01-01T02:59:39.918Z,22.07
2023-01-01T03:01:47.576Z,19.40
2023-01-01T03:04:01.766Z,17.70
2023-01-01T03:06:27.102Z,16.10
2023-01-01T03:08:35.701Z,14.97
2023-01-01T03:10:44.168Z,14.77
2023-01-01T03:12:52.308Z,14.37
2023-01-01T03:15:00.211Z,20.47
2023-01-01T03:17:06.569Z,14.27
2023-01-01T03:19:13.464Z,13.10
2023-01-01T03:23:28.172Z,12.50
2023-01-01T03:25:34.440Z,13.67
2023-01-01T03:27:42.657Z,12.20
2023-01-01T03:29:48.068Z,11.77
2023-01-01T03:31:54.671Z,12.70
2023-01-01T03:34:03.239Z,11.80
2023-01-01T03:36:08.951Z,11.67
2023-01-01T03:38:16.004Z,11.57
2023-01-01T03:40:20.896Z,10.40
2023-01-01T03:42:27.908Z,9.97
2023-01-01T03:44:34.926Z,11.77
2023-01-01T03:46:38.962Z,9.93
2023-01-01T03:49:02.545Z,18.13
2023-01-01T03:51:12.660Z,15.17
2023-01-01T03:53:23.542Z,10.10
2023-01-01T03:55:30.377Z,8.07
2023-01-01T03:57:38.626Z,10.10
2023-01-01T03:59:45.552Z,9.67
2023-01-01T04:01:50.724Z,11.80
2023-01-01T04:03:55.448Z,8.10
2023-01-01T04:05:58.581Z,10.10
2023-01-01T04:08:02.339Z,9.70
2023-01-01T04:10:17.344Z,12.37
2023-01-01T04:12:21.631Z,9.03
2023-01-01T04:14:29.327Z,9.00
2023-01-01T04:16:32.421Z,9.10
2023-01-01T04:18:35.479Z,7.93
2023-01-01T04:20:40.046Z,10.20
2023-01-01T04:22:43.033Z,8.43
2023-01-01T04:24:45.985Z,8.00
2023-01-01T04:26:49.873Z,7.40
2023-01-01T04:28:52.961Z,7.40
2023-01-01T04:32:57.910Z,8.40
2023-01-01T04:35:01.478Z,8.23
2023-01-01T04:37:09.760Z,10.03
2023-01-01T04:39:16.033Z,7.50
2023-01-01T04:41:19.038Z,6.77
2023-01-01T04:43:22.172Z,10.50
2023-01-01T04:45:25.581Z,7.80
2023-01-01T04:47:28.782Z,8.07
2023-01-01T04:49:31.939Z,8.10
2023-01-01T04:51:35.059Z,7.37
2023-01-01T04:53:39.804Z,6.63
2023-01-01T04:55:43.514Z,7.40
2023-01-01T04:57:46.811Z,8.83
2023-01-01T04:59:50.013Z,8.17
2023-01-01T05:01:53.745Z,8.80
2023-01-01T05:03:57.984Z,15.70
2023-01-01T05:06:01.940Z,29.60
2023-01-01T05:08:05.164Z,25.50
2023-01-01T05:10:10.116Z,35.33
2023-01-01T05:12:13.125Z,36.90
2023-01-01T05:14:16.087Z,39.43
2023-01-01T05:16:21.111Z,38.47
2023-01-01T05:18:24.195Z,40.43
2023-01-01T05:20:27.251Z,33.80
2023-01-01T05:22:30.188Z,28.77
2023-01-01T05:24:36.420Z,30.40
2023-01-01T05:26:42.811Z,26.33
2023-01-01T05:28:46.455Z,32.63
2023-01-01T05:30:49.409Z,34.40
2023-01-01T05:32:52.529Z,28.70
2023-01-01T05:34:56.293Z,16.20
2023-01-01T05:36:59.405Z,23.33
2023-01-01T05:39:22.360Z,24.13
2023-01-01T05:41:26.306Z,18.10
2023-01-01T05:43:30.603Z,16.07
2023-01-01T05:45:34.186Z,20.87
2023-01-01T05:47:37.307Z,18.97
2023-01-01T05:49:40.363Z,20.37
2023-01-01T05:51:43.844Z,16.57
2023-01-01T05:53:47.027Z,18.53
2023-01-01T05:55:54.000Z,21.70
2023-01-01T05:57:57.072Z,22.87
2023-01-01T06:00:01.718Z,22.00
2023-01-01T06:02:05.051Z,25.03
2023-01-01T06:04:09.427Z,28.13
2023-01-01T06:06:14.755Z,27.97
2023-01-01T06:08:18.086Z,27.20
2023-01-01T06:10:22.183Z,20.27
2023-01-01T06:12:25.566Z,25.03
2023-01-01T06:14:28.568Z,20.43
2023-01-01T06:16:33.110Z,21.70
2023-01-01T06:18:36.878Z,16.33
2023-01-01T06:20:40.273Z,22.00
2023-01-01T06:22:43.331Z,26.43
2023-01-01T06:24:46.562Z,21.17
2023-01-01T06:26:49.646Z,20.23
2023-01-01T06:28:53.307Z,20.57
2023-01-01T06:30:56.382Z,23.70
2023-01-01T06:33:01.033Z,22.17
2023-01-01T06:35:04.112Z,20.33
2023-01-01T06:37:07.936Z,18.30
2023-01-01T06:39:11.165Z,19.13
2023-01-01T06:41:16.077Z,22.57
2023-01-01T06:43:19.110Z,22.17
2023-01-01T06:45:22.176Z,18.77
2023-01-01T06:47:25.175Z,18.57
2023-01-01T06:49:30.324Z,19.57
2023-01-01T06:51:36.756Z,19.00
2023-01-01T06:53:39.822Z,19.60
2023-01-01T06:55:54.960Z,18.40
2023-01-01T06:58:00.115Z,19.43
2023-01-01T07:00:03.399Z,17.47
2023-01-01T07:02:06.554Z,14.80
2023-01-01T07:04:13.293Z,16.87
2023-01-01T07:06:17.576Z,15.80
2023-01-01T07:08:20.631Z,17.83
2023-01-01T07:10:23.804Z,14.60
2023-01-01T07:12:27.093Z,18.27
2023-01-01T07:14:31.763Z,15.90
2023-01-01T07:16:34.932Z,15.60
2023-01-01T07:18:38.591Z,17.70
2023-01-01T07:20:43.628Z,14.63
2023-01-01T07:22:48.012Z,16.97
2023-01-01T07:24:51.087Z,16.63
2023-01-01T07:26:54.252Z,15.43
2023-01-01T07:29:04.635Z,17.07
2023-01-01T07:31:10.622Z,14.60
2023-01-01T07:33:15.026Z,16.47
2023-01-01T07:35:18.127Z,13.37
2023-01-01T07:37:25.300Z,16.43
2023-01-01T07:39:29.821Z,12.73
2023-01-01T07:41:32.795Z,13.90
2023-01-01T07:43:36.233Z,11.10
2023-01-01T07:45:39.308Z,10.90
2023-01-01T07:47:42.407Z,11.70
2023-01-01T07:49:45.494Z,12.40
2023-01-01T07:51:48.761Z,10.50
2023-01-01T07:53:52.158Z,11.30
2023-01-01T07:55:59.278Z,11.53
2023-01-01T07:58:05.571Z,11.97
2023-01-01T08:00:11.068Z,10.10
2023-01-01T08:02:19.324Z,14.10
2023-01-01T08:04:22.490Z,10.90
2023-01-01T08:06:32.072Z,10.97
2023-01-01T08:08:35.611Z,13.57
2023-01-01T08:10:39.461Z,12.77
2023-01-01T08:12:44.220Z,21.30
2023-01-01T08:14:47.900Z,13.50
2023-01-01T08:16:51.392Z,20.77
2023-01-01T08:18:54.793Z,12.00
2023-01-01T08:20:58.626Z,10.87
2023-01-01T08:23:07.054Z,11.27
2023-01-01T08:25:11.000Z,12.67
2023-01-01T08:27:15.202Z,9.00
2023-01-01T08:29:22.818Z,14.03
2023-01-01T08:31:26.558Z,14.57
2023-01-01T08:33:29.809Z,9.40
2023-01-01T08:40:54.341Z,9.40
2023-01-01T08:42:58.056Z,9.60
2023-01-01T08:45:02.670Z,9.60
2023-01-01T09:35:14.589Z,6.07
2023-01-01T09:37:26.064Z,6.30
2023-01-01T09:39:30.354Z,6.90
2023-01-01T09:41:44.612Z,5.47
2023-01-01T09:43:55.384Z,5.90
2023-01-01T09:46:00.728Z,9.20
2023-01-01T09:48:07.430Z,4.20
2023-01-01T09:50:16.467Z,4.27
2023-01-01T09:52:21.843Z,6.17
2023-01-01T09:54:30.188Z,5.20
2023-01-01T09:56:36.886Z,4.27
2023-01-01T09:58:40.478Z,4.63
2023-01-01T10:00:48.064Z,5.83
2023-01-01T10:03:07.522Z,4.23
2023-01-01T10:05:26.752Z,6.23
2023-01-01T10:07:38.012Z,4.90
2023-01-01T10:09:48.696Z,5.90
2023-01-01T10:11:57.975Z,4.87
2023-01-01T10:14:01.722Z,5.00
2023-01-01T10:16:09.568Z,6.07
2023-01-01T10:18:17.913Z,9.97
2023-01-01T10:20:26.606Z,6.93
2023-01-01T10:22:33.400Z,5.50
2023-01-01T10:24:43.029Z,4.47
2023-01-01T10:26:47.191Z,8.13
2023-01-01T10:28:56.483Z,5.30
2023-01-01T10:31:13.008Z,4.70
2023-01-01T10:33:17.771Z,4.90
2023-01-01T10:35:31.407Z,4.27
2023-01-01T10:37:37.413Z,7.90
2023-01-01T10:39:40.769Z,6.67
2023-01-01T10:41:47.554Z,11.00
2023-01-01T10:43:52.792Z,7.67
2023-01-01T10:45:58.211Z,4.97
2023-01-01T10:48:15.269Z,5.40
2023-01-01T10:50:19.644Z,6.23
2023-01-01T10:52:27.881Z,4.87
2023-01-01T10:54:35.046Z,4.93
2023-01-01T10:56:43.400Z,5.53
2023-01-01T10:58:48.281Z,7.83
2023-01-01T11:00:59.438Z,4.77
2023-01-01T11:03:14.034Z,5.30
2023-01-01T11:05:22.026Z,4.87
2023-01-01T11:07:30.292Z,5.60
2023-01-01T11:09:37.132Z,4.97
2023-01-01T11:11:43.329Z,5.27
2023-01-01T11:13:50.350Z,7.13
2023-01-01T11:15:53.611Z,7.30
2023-01-01T11:18:04.945Z,4.87
2023-01-01T11:20:08.867Z,4.30
2023-01-01T11:22:38.425Z,4.50
2023-01-01T11:24:41.736Z,4.73
2023-01-01T11:26:50.529Z,5.40
2023-01-01T11:29:01.976Z,5.00
2023-01-01T11:31:08.924Z,4.77
2023-01-01T11:33:16.571Z,7.67
2023-01-01T11:35:23.400Z,9.27
2023-01-01T11:37:29.626Z,4.50
2023-01-01T11:39:37.312Z,4.57
2023-01-01T11:41:44.803Z,4.63
2023-01-01T11:43:49.992Z,6.33
2023-01-01T11:45:54.913Z,4.77
2023-01-01T11:48:00.383Z,5.40
2023-01-01T11:50:09.204Z,6.97
2023-01-01T11:52:30.626Z,6.43
2023-01-01T11:54:37.554Z,7.67
2023-01-01T11:56:41.312Z,7.77
2023-01-01T11:58:52.382Z,8.27
2023-01-01T12:00:58.917Z,6.30
2023-01-01T12:03:06.927Z,4.30
2023-01-01T12:05:17.836Z,14.40
2023-01-01T12:07:25.780Z,6.53
2023-01-01T12:09:33.657Z,8.23
2023-01-01T12:11:43.395Z,6.07
2023-01-01T12:13:50.918Z,8.93
2023-01-01T12:16:01.850Z,10.77
2023-01-01T12:18:08.883Z,5.83
2023-01-01T12:20:14.218Z,5.03
2023-01-01T12:22:20.135Z,4.63
2023-01-01T12:24:23.446Z,4.83
2023-01-01T12:26:30.118Z,6.10
2023-01-01T12:28:41.971Z,4.03
2023-01-01T12:30:51.081Z,4.03
2023-01-01T12:33:19.209Z,5.10
2023-01-01T12:35:29.214Z,11.77
2023-01-01T12:37:40.871Z,7.47
2023-01-01T12:40:19.724Z,6.03
2023-01-01T12:42:46.300Z,5.73
2023-01-01T12:45:04.506Z,3.07
2023-01-01T12:47:13.481Z,6.07
2023-01-01T12:49:37.290Z,5.20
2023-01-01T12:51:59.714Z,7.30
2023-01-01T12:54:41.704Z,6.90
2023-01-01T12:56:47.567Z,5.90
2023-01-01T12:58:53.795Z,5.67
2023-01-01T13:01:00.995Z,5.10
2023-01-01T13:03:09.061Z,15.70
2023-01-01T13:05:21.541Z,14.60
2023-01-01T13:07:29.015Z,18.77
2023-01-01T13:09:34.907Z,144.53
2023-01-01T13:11:44.692Z,10.23
2023-01-01T13:13:48.304Z,32.87
2023-01-01T13:15:53.813Z,12.43
2023-01-01T13:17:58.585Z,19.30
2023-01-01T13:20:16.889Z,14.30
2023-01-01T13:22:42.993Z,5.33
2023-01-01T13:25:04.520Z,6.53
2023-01-01T13:27:11.003Z,7.00
2023-01-01T13:29:36.513Z,5.10
2023-01-01T13:32:01.987Z,6.43
2023-01-01T13:34:46.671Z,7.87
2023-01-01T13:36:51.149Z,5.40
2023-01-01T13:38:57.377Z,10.10
2023-01-01T13:41:00.788Z,11.10
2023-01-01T13:43:08.151Z,8.73
2023-01-01T13:45:36.555Z,7.60
2023-01-01T13:47:54.456Z,6.37
2023-01-01T13:50:06.148Z,8.20
2023-01-01T13:52:28.806Z,7.00
2023-01-01T13:54:58.137Z,6.90
2023-01-01T13:57:04.477Z,10.27
2023-01-01T13:59:25.302Z,6.30
2023-01-01T14:01:44.675Z,8.90
2023-01-01T14:03:51.067Z,6.90
2023-01-01T14:05:58.198Z,5.40
2023-01-01T14:08:04.271Z,8.77
2023-01-01T14:10:20.667Z,8.37
2023-01-01T14:12:23.942Z,5.90
2023-01-01T14:14:28.631Z,13.70
2023-01-01T14:16:31.973Z,7.53
2023-01-01T14:18:38.157Z,4.90
2023-01-01T14:20:47.145Z,7.53
2023-01-01T14:22:53.019Z,6.27
2023-01-01T14:25:07.232Z,7.50
2023-01-01T14:27:22.881Z,7.73
2023-01-01T14:29:32.087Z,5.67
2023-01-01T14:31:45.070Z,5.63
2023-01-01T14:33:50.559Z,5.00
2023-01-01T14:35:56.260Z,6.70
2023-01-01T14:38:27.384Z,7.57
2023-01-01T14:40:33.436Z,9.63
2023-01-01T14:42:39.275Z,22.13
2023-01-01T14:44:45.957Z,7.60
2023-01-01T14:46:55.668Z,7.17
2023-01-01T14:49:12.389Z,6.17
2023-01-01T14:51:21.222Z,8.60
2023-01-01T14:53:32.725Z,5.03
2023-01-01T14:55:43.568Z,5.60
2023-01-01T14:57:52.285Z,5.90
2023-01-01T14:59:59.817Z,10.90
2023-01-01T15:02:14.396Z,6.50
2023-01-01T15:04:24.342Z,4.10
2023-01-01T15:06:32.687Z,5.73
2023-01-01T15:08:36.606Z,6.80
2023-01-01T15:10:56.528Z,10.10
2023-01-01T15:13:26.993Z,12.23
2023-01-01T15:15:42.248Z,6.07
2023-01-01T15:17:57.521Z,11.53
2023-01-01T15:20:21.333Z,5.43
2023-01-01T15:22:30.247Z,8.77
2023-01-01T15:24:35.981Z,7.37
2023-01-01T15:27:03.584Z,9.70
2023-01-01T15:29:45.089Z,7.80
2023-01-01T15:38:37.803Z,8.37
2023-01-01T15:40:53.208Z,7.63
2023-01-01T15:44:31.833Z,8.00
2023-01-01T15:46:32.337Z,6.10
2023-01-01T15:49:57.879Z,9.30
2023-01-01T15:52:11.994Z,11.43
2023-01-01T15:54:30.175Z,12.33
2023-01-01T15:57:27.217Z,9.47
2023-01-01T16:00:08.560Z,15.27
2023-01-01T16:02:42.862Z,12.53
2023-01-01T16:05:31.698Z,19.13
2023-01-01T16:07:47.234Z,26.43
2023-01-01T16:10:02.158Z,30.03
2023-01-01T16:12:16.434Z,20.70
2023-01-01T16:14:21.250Z,15.37
2023-01-01T16:16:37.128Z,15.93
2023-01-01T16:19:05.995Z,13.80
2023-01-01T16:21:30.010Z,16.30
2023-01-01T16:23:58.332Z,16.03
2023-01-01T16:26:44.444Z,16.53
2023-01-01T16:28:51.190Z,15.03
2023-01-01T16:30:55.390Z,16.83
2023-01-01T16:33:06.903Z,20.00
2023-01-01T16:38:13.543Z,17.87
2023-01-01T16:42:54.241Z,15.07
2023-01-01T16:45:00.449Z,20.87
2023-01-01T16:51:58.041Z,16.47
2023-01-01T16:57:40.685Z,11.93
2023-01-01T17:00:01.692Z,14.00
2023-01-01T17:02:28.434Z,15.10
2023-01-01T17:04:50.051Z,15.17
2023-01-01T17:07:14.202Z,17.77
2023-01-01T17:12:34.121Z,13.57
2023-01-01T17:14:43.500Z,15.47
2023-01-01T17:17:02.836Z,15.20
2023-01-01T17:19:24.363Z,26.83
2023-01-01T17:21:29.183Z,55.00
2023-01-01T17:24:03.882Z,42.20
2023-01-01T17:26:19.798Z,24.23
2023-01-01T17:28:30.260Z,21.27
2023-01-01T17:31:12.249Z,17.30
2023-01-01T17:34:11.885Z,17.87
2023-01-01T17:36:28.868Z,17.83
2023-01-01T17:38:38.607Z,16.47
2023-01-01T17:40:54.177Z,18.53
2023-01-01T17:43:21.757Z,15.97
2023-01-01T17:48:16.274Z,14.17
2023-01-01T17:50:29.702Z,12.70
2023-01-01T17:52:34.047Z,16.90
2023-01-01T17:54:40.852Z,18.30
2023-01-01T17:57:07.527Z,15.93
2023-01-01T17:59:25.849Z,12.80
2023-01-01T18:01:40.670Z,17.70
2023-01-01T18:04:00.088Z,14.80
2023-01-01T18:06:17.346Z,15.87
2023-01-01T18:08:53.898Z,14.60
2023-01-01T18:14:28.557Z,17.20
2023-01-01T18:17:27.734Z,16.63
2023-01-01T18:19:32.369Z,15.40
2023-01-01T18:21:43.432Z,25.13
2023-01-01T18:23:51.921Z,21.20
2023-01-01T18:26:26.145Z,25.53
2023-01-01T18:28:48.128Z,23.27
2023-01-01T18:31:07.025Z,18.53
2023-01-01T18:33:45.238Z,15.63
2023-01-01T18:35:57.848Z,16.60
2023-01-01T18:38:39.479Z,16.20
2023-01-01T18:41:19.782Z,19.77
2023-01-01T18:43:28.508Z,17.97
2023-01-01T18:45:38.852Z,16.87
2023-01-01T18:47:46.464Z,15.70
2023-01-01T18:50:31.715Z,21.23
2023-01-01T18:52:37.733Z,18.10
2023-01-01T18:54:44.626Z,18.03
2023-01-01T18:56:50.905Z,21.20
2023-01-01T18:59:36.046Z,16.50
2023-01-01T19:01:45.068Z,21.80
2023-01-01T19:03:53.088Z,21.93
2023-01-01T19:05:58.331Z,19.13
2023-01-01T19:08:12.199Z,20.00
2023-01-01T19:10:16.700Z,17.57
2023-01-01T19:12:20.756Z,18.30
2023-01-01T19:14:27.769Z,18.40
2023-01-01T19:16:33.855Z,19.07
2023-01-01T19:18:39.280Z,19.47
2023-01-01T19:20:50.816Z,20.37
2023-01-01T19:22:58.215Z,25.80
2023-01-01T19:25:55.696Z,18.70
2023-01-01T19:28:45.999Z,17.20
2023-01-01T19:31:09.935Z,19.73
2023-01-01T19:33:29.663Z,38.93
2023-01-01T19:36:05.211Z,22.00
2023-01-01T19:38:12.440Z,20.53
2023-01-01T19:40:17.958Z,15.90
2023-01-01T19:42:25.417Z,15.13
2023-01-01T19:44:34.648Z,16.83
2023-01-01T19:46:43.549Z,16.67
2023-01-01T19:48:53.330Z,15.90
2023-01-01T19:51:10.313Z,14.97
2023-01-01T19:53:22.194Z,16.73
2023-01-01T19:55:27.932Z,21.00
2023-01-01T19:57:33.718Z,15.07
2023-01-01T19:59:40.917Z,15.30
2023-01-01T20:02:09.678Z,17.63
2023-01-01T20:04:17.716Z,16.20
2023-01-01T20:06:31.503Z,13.67
2023-01-01T20:08:41.141Z,19.00
2023-01-01T20:10:49.611Z,17.90
2023-01-01T20:12:56.870Z,18.60
2023-01-01T20:15:06.561Z,19.60
2023-01-01T20:17:41.396Z,18.20
2023-01-01T20:19:48.774Z,16.97
2023-01-01T20:22:19.283Z,16.90
2023-01-01T20:24:34.964Z,20.47
2023-01-01T20:26:48.562Z,18.53
2023-01-01T20:29:14.150Z,20.67
2023-01-01T20:31:22.858Z,14.50
2023-01-01T20:33:32.408Z,18.63
2023-01-01T20:35:55.151Z,20.10
2023-01-01T20:38:01.617Z,14.37
2023-01-01T20:40:14.733Z,12.17
2023-01-01T20:42:26.773Z,14.03
2023-01-01T20:44:32.596Z,13.40
2023-01-01T20:46:52.333Z,17.20
2023-01-01T20:48:58.343Z,12.63
2023-01-01T20:51:09.200Z,14.90
2023-01-01T20:53:47.048Z,17.90
2023-01-01T20:56:05.834Z,18.90
2023-01-01T20:58:10.498Z,20.07
2023-01-01T21:00:17.005Z,15.70
2023-01-01T21:02:38.580Z,13.40
2023-01-01T21:04:52.111Z,12.63
2023-01-01T21:06:59.761Z,14.23
2023-01-01T21:09:15.801Z,11.63
2023-01-01T21:11:25.611Z,12.73
2023-01-01T21:13:34.012Z,11.80
2023-01-01T21:15:46.194Z,13.70
2023-01-01T21:17:59.377Z,13.00
2023-01-01T21:20:09.129Z,11.30
2023-01-01T21:22:16.948Z,12.27
2023-01-01T21:24:37.088Z,16.50
2023-01-01T21:26:47.519Z,18.27
2023-01-01T21:29:00.815Z,18.17
2023-01-01T21:31:17.174Z,16.33
2023-01-01T21:33:33.657Z,12.80
2023-01-01T21:35:43.299Z,15.23
2023-01-01T21:38:04.727Z,13.57
2023-01-01T21:41:06.796Z,13.63
2023-01-01T21:43:38.663Z,11.00
2023-01-01T21:45:49.659Z,12.60
2023-01-01T21:48:29.824Z,9.70
2023-01-01T21:51:50.187Z,11.93
2023-01-01T21:54:20.343Z,11.23
2023-01-01T21:59:47.570Z,12.80
2023-01-01T22:02:41.323Z,17.50
2023-01-01T22:05:01.208Z,10.50
2023-01-01T22:07:56.418Z,14.60
2023-01-01T22:13:20.137Z,11.70
2023-01-01T22:15:41.815Z,12.63
2023-01-01T22:17:55.117Z,10.47
2023-01-01T22:20:03.182Z,12.13
2023-01-01T22:22:13.768Z,12.10
2023-01-01T22:24:34.109Z,14.77
2023-01-01T22:26:39.238Z,16.07
2023-01-01T22:28:46.385Z,15.10
2023-01-01T22:30:55.435Z,11.97
2023-01-01T22:33:02.362Z,10.73
2023-01-01T22:35:15.480Z,14.03
2023-01-01T22:37:29.072Z,11.97
2023-01-01T22:39:36.972Z,11.97
2023-01-01T22:41:44.012Z,10.93
2023-01-01T22:43:50.204Z,16.93
2023-01-01T22:45:58.851Z,12.27
2023-01-01T22:48:20.149Z,11.67
2023-01-01T22:50:30.116Z,11.80
2023-01-01T22:52:48.155Z,10.83
2023-01-01T22:54:52.694Z,12.63
2023-01-01T22:57:49.655Z,14.60
2023-01-01T23:00:03.089Z,11.60
2023-01-01T23:05:50.149Z,12.10
2023-01-01T23:08:00.311Z,12.33
2023-01-01T23:10:43.670Z,12.93
2023-01-01T23:16:08.365Z,12.40
2023-01-01T23:18:27.282Z,10.90
2023-01-01T23:20:44.304Z,12.90
2023-01-01T23:23:15.366Z,17.10
2023-01-01T23:25:28.445Z,9.00
2023-01-01T23:27:44.243Z,14.10
2023-01-01T23:30:36.664Z,9.83
2023-01-01T23:33:16.240Z,10.80
2023-01-01T23:35:29.370Z,14.13
2023-01-01T23:37:48.867Z,10.87
2023-01-01T23:40:01.079Z,18.40
2023-01-01T23:42:49.594Z,17.50
2023-01-01T23:45:05.938Z,14.67
2023-01-01T23:47:09.200Z,15.13
2023-01-01T23:49:28.789Z,15.80
2023-01-01T23:55:17.479Z,9.77
