createdAt,value
2018-10-16T00:00:30.232Z,21.9
2018-10-16T00:01:19.415Z,21.9
2018-10-16T00:02:10.603Z,21.9
2018-10-16T00:03:01.488Z,21.9
2018-10-16T00:03:49.606Z,21.9
2018-10-16T00:04:40.551Z,21.9
2018-10-16T00:05:29.745Z,21.9
2018-10-16T00:06:20.645Z,21.9
2018-10-16T00:07:10.634Z,21.9
2018-10-16T00:25:23.994Z,21.9
2018-10-16T00:26:14.380Z,21.9
2018-10-16T00:27:03.855Z,21.9
2018-10-16T00:27:53.903Z,21.9
2018-10-16T00:28:44.034Z,21.9
2018-10-16T00:29:34.615Z,21.9
2018-10-16T00:30:25.210Z,21.9
2018-10-16T00:31:14.991Z,21.9
2018-10-16T00:32:03.974Z,21.9
2018-10-16T00:32:54.676Z,21.9
2018-10-16T00:33:44.923Z,21.9
2018-10-16T00:34:34.712Z,21.9
2018-10-16T00:35:25.281Z,21.9
2018-10-16T00:36:14.767Z,21.9
2018-10-16T00:37:04.022Z,21.9
2018-10-16T00:37:54.637Z,21.9
2018-10-16T00:38:45.264Z,21.9
2018-10-16T00:39:34.442Z,21.9
2018-10-16T00:40:25.643Z,21.9
2018-10-16T00:41:14.603Z,21.9
2018-10-16T00:42:04.938Z,21.9
2018-10-16T00:42:55.570Z,21.9
2018-10-16T00:43:45.847Z,21.9
2018-10-16T00:44:35.390Z,21.9
2018-10-16T00:45:26.043Z,21.9
2018-10-16T00:46:14.732Z,21.9
2018-10-16T00:47:05.922Z,21.9
2018-10-16T00:47:54.881Z,21.9
2018-10-16T00:48:46.073Z,21.9
2018-10-16T00:49:36.347Z,21.9
2018-10-16T00:50:25.594Z,21.9
2018-10-16T00:51:16.151Z,21.9
2018-10-16T00:52:06.275Z,21.9
2018-10-16T00:52:56.335Z,21.9
2018-10-16T00:53:46.080Z,21.9
2018-10-16T00:54:35.877Z,21.9
2018-10-16T00:55:26.266Z,21.9
2018-10-16T00:56:16.283Z,21.9
2018-10-16T00:57:06.599Z,21.9
2018-10-16T00:57:56.419Z,21.9
2018-10-16T00:58:46.170Z,21.9
2018-10-16T00:59:36.277Z,21.9
2018-10-16T01:00:26.820Z,21.9
2018-10-16T01:01:16.588Z,21.9
2018-10-16T01:02:07.247Z,21.9
2018-10-16T01:02:57.079Z,21.9
2018-10-16T01:03:46.335Z,21.9
2018-10-16T01:04:37.187Z,21.9
2018-10-16T01:05:27.252Z,21.9
2018-10-16T01:06:17.313Z,21.9
2018-10-16T01:07:07.374Z,21.9
2018-10-16T01:07:57.394Z,21.9
2018-10-16T01:08:47.521Z,21.9
2018-10-16T01:09:36.961Z,21.9
2018-10-16T01:10:27.597Z,21.9
2018-10-16T01:11:17.365Z,21.9
2018-10-16T01:12:07.733Z,21.9
2018-10-16T01:12:56.684Z,21.9
2018-10-16T01:13:47.902Z,21.9
2018-10-16T01:14:37.677Z,21.9
2018-10-16T01:15:27.946Z,21.9
2018-10-16T01:16:18.007Z,21.9
2018-10-16T01:17:08.134Z,21.9
2018-10-16T01:17:58.401Z,21.9
2018-10-16T01:18:47.648Z,21.9
2018-10-16T01:19:37.169Z,21.9
2018-10-16T01:20:27.212Z,21.9
2018-10-16T01:21:17.808Z,21.9
2018-10-16T01:22:07.958Z,21.9
2018-10-16T01:22:58.536Z,21.9
2018-10-16T01:23:48.303Z,21.9
2018-10-16T01:24:38.366Z,21.9
2018-10-16T01:25:28.698Z,21.9
2018-10-16T01:26:18.211Z,21.9
2018-10-16T01:27:08.823Z,21.9
2018-10-16T01:27:59.196Z,21.9
2018-10-16T01:28:48.666Z,21.9
2018-10-16T01:29:38.717Z,21.9
2018-10-16T01:30:28.543Z,21.9
2018-10-16T01:31:18.649Z,21.9
2018-10-16T01:32:08.945Z,21.9
2018-10-16T01:32:59.487Z,21.9
2018-10-16T01:33:48.754Z,21.9
2018-10-16T01:34:39.387Z,21.9
2018-10-16T01:35:28.592Z,21.9
2018-10-16T01:36:19.785Z,21.9
2018-10-16T01:37:09.625Z,21.9
2018-10-16T01:37:59.042Z,21.9
2018-10-16T01:38:49.387Z,21.9
2018-10-16T01:39:39.469Z,21.9
2018-10-16T01:40:29.537Z,21.9
2018-10-16T01:41:19.845Z,21.9
2018-10-16T01:42:09.947Z,21.9
2018-10-16T01:43:00.015Z,21.9
2018-10-16T01:43:50.019Z,21.9
2018-10-16T01:44:39.052Z,21.9
2018-10-16T01:45:30.157Z,22
2018-10-16T01:46:19.711Z,21.9
2018-10-16T01:47:09.716Z,21.9
2018-10-16T01:48:00.069Z,21.9
2018-10-16T01:48:50.439Z,21.9
2018-10-16T01:49:39.934Z,21.9
2018-10-16T01:50:30.049Z,22
2018-10-16T01:51:20.616Z,21.9
2018-10-16T01:52:09.869Z,22
2018-10-16T01:53:00.736Z,21.9
2018-10-16T01:53:50.773Z,21.9
2018-10-16T01:54:40.292Z,21.9
2018-10-16T01:55:29.822Z,21.9
2018-10-16T01:56:20.442Z,21.9
2018-10-16T01:57:11.371Z,21.9
2018-10-16T01:58:00.831Z,21.9
2018-10-16T01:58:51.123Z,21.9
2018-10-16T01:59:40.704Z,21.9
2018-10-16T02:00:30.477Z,21.9
2018-10-16T02:01:21.109Z,21.9
2018-10-16T02:02:11.924Z,21.9
2018-10-16T02:03:00.364Z,21.9
2018-10-16T02:03:51.513Z,21.9
2018-10-16T02:04:41.847Z,21.9
2018-10-16T02:05:31.081Z,21.9
2018-10-16T02:06:21.470Z,21.9
2018-10-16T02:07:11.233Z,22
2018-10-16T02:08:01.848Z,21.9
2018-10-16T02:08:52.150Z,21.9
2018-10-16T02:09:41.715Z,21.9
2018-10-16T02:10:32.051Z,22
2018-10-16T02:11:21.830Z,22
2018-10-16T02:12:11.823Z,22
2018-10-16T02:13:01.930Z,22
2018-10-16T02:13:51.715Z,22
2018-10-16T02:14:42.540Z,22
2018-10-16T02:15:31.841Z,22
2018-10-16T02:16:21.905Z,21.9
2018-10-16T02:17:12.515Z,21.9
2018-10-16T02:18:02.055Z,21.9
2018-10-16T02:18:52.925Z,22
2018-10-16T02:19:42.693Z,21.9
2018-10-16T02:20:32.783Z,22
2018-10-16T02:21:22.543Z,22
2018-10-16T02:22:12.315Z,22
2018-10-16T02:23:02.639Z,21.9
2018-10-16T02:23:52.788Z,21.9
2018-10-16T02:24:42.524Z,22
2018-10-16T02:25:32.566Z,22
2018-10-16T02:26:22.954Z,22
2018-10-16T02:27:13.084Z,22
2018-10-16T02:28:03.069Z,22
2018-10-16T02:28:52.585Z,22
2018-10-16T02:29:43.432Z,22
2018-10-16T02:30:32.969Z,22
2018-10-16T02:31:23.327Z,22
2018-10-16T02:32:13.335Z,22
2018-10-16T02:33:03.697Z,22
2018-10-16T02:33:53.737Z,22
2018-10-16T02:34:43.536Z,22
2018-10-16T02:35:33.611Z,22
2018-10-16T02:36:23.375Z,21.9
2018-10-16T02:37:13.755Z,22
2018-10-16T02:38:02.929Z,22
2018-10-16T02:38:53.863Z,22
2018-10-16T02:39:43.669Z,22
2018-10-16T02:40:33.699Z,22
2018-10-16T02:41:24.331Z,22
2018-10-16T02:42:14.120Z,22
2018-10-16T02:43:04.466Z,22
2018-10-16T02:43:54.223Z,22
2018-10-16T02:44:44.042Z,22
2018-10-16T02:45:34.349Z,22
2018-10-16T02:46:24.369Z,22
2018-10-16T02:47:13.936Z,22
2018-10-16T02:48:04.808Z,22
2018-10-16T02:48:54.299Z,22
2018-10-16T02:49:45.219Z,22
2018-10-16T02:50:34.709Z,22
2018-10-16T02:51:24.473Z,22
2018-10-16T02:52:14.531Z,21.9
2018-10-16T02:53:04.888Z,21.9
2018-10-16T02:53:55.213Z,21.9
2018-10-16T02:54:45.019Z,21.9
2018-10-16T02:55:34.789Z,21.9
2018-10-16T02:56:25.206Z,21.9
2018-10-16T02:57:14.955Z,21.9
2018-10-16T02:58:05.290Z,21.9
2018-10-16T02:58:55.878Z,21.9
2018-10-16T02:59:45.929Z,21.9
2018-10-16T03:00:35.714Z,21.9
2018-10-16T03:01:25.233Z,21.8
2018-10-16T03:02:15.578Z,21.8
2018-10-16T03:03:05.935Z,21.8
2018-10-16T03:03:56.022Z,21.8
2018-10-16T03:04:44.912Z,21.8
2018-10-16T03:05:35.265Z,21.8
2018-10-16T03:06:26.173Z,21.8
2018-10-16T03:07:15.670Z,21.8
2018-10-16T03:08:06.023Z,21.8
2018-10-16T03:08:56.092Z,21.8
2018-10-16T03:09:45.790Z,21.8
2018-10-16T03:10:35.887Z,21.8
2018-10-16T03:11:26.504Z,21.8
2018-10-16T03:12:16.044Z,21.8
2018-10-16T03:13:06.397Z,21.8
2018-10-16T03:13:56.454Z,21.9
2018-10-16T03:14:45.911Z,21.9
2018-10-16T03:15:37.079Z,21.9
2018-10-16T03:16:26.361Z,21.9
2018-10-16T03:17:16.524Z,21.9
2018-10-16T03:18:07.023Z,21.9
2018-10-16T03:18:56.244Z,21.9
2018-10-16T03:19:46.284Z,21.9
2018-10-16T03:20:38.035Z,21.9
2018-10-16T03:21:26.132Z,21.9
2018-10-16T03:22:17.286Z,21.9
2018-10-16T03:23:07.372Z,21.9
2018-10-16T03:23:57.174Z,21.9
2018-10-16T03:24:46.949Z,21.9
2018-10-16T03:25:36.741Z,21.9
2018-10-16T03:26:27.863Z,21.9
2018-10-16T03:27:16.880Z,21.9
2018-10-16T03:28:06.918Z,21.9
2018-10-16T03:28:57.579Z,21.9
2018-10-16T03:29:47.625Z,21.9
2018-10-16T03:30:38.163Z,21.9
2018-10-16T03:31:27.988Z,21.9
2018-10-16T03:32:17.816Z,21.9
2018-10-16T03:33:07.571Z,21.9
2018-10-16T03:33:58.201Z,21.9
2018-10-16T03:34:47.638Z,21.9
2018-10-16T03:35:38.512Z,21.9
2018-10-16T03:36:27.548Z,22
2018-10-16T03:37:17.844Z,22
2018-10-16T03:38:07.649Z,21.9
2018-10-16T03:38:57.973Z,22
2018-10-16T03:39:48.601Z,21.9
2018-10-16T03:40:38.377Z,22
2018-10-16T03:41:28.745Z,22
2018-10-16T03:42:18.803Z,22
2018-10-16T03:43:08.822Z,22
2018-10-16T03:43:58.644Z,22
2018-10-16T03:44:48.673Z,22
2018-10-16T03:45:38.484Z,22
2018-10-16T03:46:27.980Z,22
2018-10-16T03:47:18.392Z,22
2018-10-16T03:48:09.175Z,22
2018-10-16T03:48:58.990Z,22
2018-10-16T03:49:48.792Z,22
2018-10-16T03:50:39.139Z,22
2018-10-16T03:51:28.576Z,22
2018-10-16T03:52:18.679Z,22
2018-10-16T03:53:09.564Z,22
2018-10-16T03:53:59.385Z,22
2018-10-16T03:54:49.669Z,22
2018-10-16T03:55:39.474Z,22
2018-10-16T03:56:29.837Z,22
2018-10-16T03:57:20.093Z,22
2018-10-16T03:58:09.691Z,22
2018-10-16T03:58:59.440Z,22
2018-10-16T03:59:49.818Z,22
2018-10-16T04:00:40.173Z,22
2018-10-16T04:01:30.442Z,22
2018-10-16T04:02:19.683Z,22
2018-10-16T04:03:10.029Z,22
2018-10-16T04:04:00.141Z,22
2018-10-16T04:04:50.158Z,22.1
2018-10-16T04:05:40.437Z,22.1
2018-10-16T04:06:30.807Z,22
2018-10-16T04:07:19.498Z,22
2018-10-16T04:08:10.695Z,22
2018-10-16T04:09:00.736Z,22
2018-10-16T04:09:50.250Z,22
2018-10-16T04:10:40.276Z,22
2018-10-16T04:11:31.169Z,22.1
2018-10-16T04:12:20.985Z,22.1
2018-10-16T04:13:11.085Z,22
2018-10-16T04:14:01.816Z,22
2018-10-16T04:14:50.920Z,22.1
2018-10-16T04:15:40.655Z,22
2018-10-16T04:16:30.462Z,22.1
2018-10-16T04:17:21.147Z,22
2018-10-16T04:18:11.215Z,22.1
2018-10-16T04:19:00.345Z,22.1
2018-10-16T04:19:51.269Z,22.1
2018-10-16T04:20:41.307Z,22.1
2018-10-16T04:21:31.402Z,22.1
2018-10-16T04:22:22.492Z,22.1
2018-10-16T04:23:11.260Z,22.1
2018-10-16T04:24:01.285Z,22.1
2018-10-16T04:24:51.640Z,22.1
2018-10-16T04:25:41.712Z,22.1
2018-10-16T04:26:31.442Z,22
2018-10-16T04:27:22.376Z,22.1
2018-10-16T04:28:12.211Z,22.1
2018-10-16T04:29:02.274Z,22.1
2018-10-16T04:29:51.726Z,22.1
2018-10-16T04:30:41.782Z,22.1
2018-10-16T04:31:32.080Z,22.1
2018-10-16T04:32:22.493Z,22.1
2018-10-16T04:33:11.134Z,22.1
2018-10-16T04:34:02.029Z,22.1
2018-10-16T04:34:51.538Z,22.1
2018-10-16T04:35:42.711Z,22.1
2018-10-16T04:36:32.842Z,22.1
2018-10-16T04:54:46.369Z,22.1
2018-10-16T04:55:36.735Z,22.1
2018-10-16T04:56:26.797Z,22.1
2018-10-16T04:57:16.537Z,22.1
2018-10-16T04:58:06.863Z,22.1
2018-10-16T04:58:56.696Z,22.1
2018-10-16T04:59:46.718Z,22.1
2018-10-16T05:00:37.095Z,22.1
2018-10-16T05:01:27.364Z,22.1
2018-10-16T05:02:17.126Z,22.1
2018-10-16T05:03:07.595Z,22.1
2018-10-16T05:03:57.623Z,22.1
2018-10-16T05:04:47.445Z,22.1
2018-10-16T05:05:37.443Z,22.1
2018-10-16T05:06:27.373Z,22.1
2018-10-16T05:07:17.396Z,22.1
2018-10-16T05:08:08.430Z,22.1
2018-10-16T05:08:57.421Z,22.1
2018-10-16T05:09:47.449Z,22.1
2018-10-16T05:10:38.086Z,22.1
2018-10-16T05:11:28.185Z,22.1
2018-10-16T05:12:17.912Z,22.1
2018-10-16T05:13:08.533Z,22.1
2018-10-16T05:13:58.038Z,22.1
2018-10-16T05:14:48.407Z,22.1
2018-10-16T05:15:38.387Z,22.1
2018-10-16T05:16:27.915Z,22.1
2018-10-16T05:17:18.327Z,22.1
2018-10-16T05:18:07.782Z,22.1
2018-10-16T05:18:58.361Z,22.1
2018-10-16T05:19:47.966Z,22.1
2018-10-16T05:20:37.984Z,22.1
2018-10-16T05:21:28.886Z,22.1
2018-10-16T05:22:18.944Z,22.1
2018-10-16T05:23:08.968Z,22.1
2018-10-16T05:23:58.491Z,22.1
2018-10-16T05:24:49.166Z,22.1
2018-10-16T05:25:39.132Z,22.1
2018-10-16T05:26:29.006Z,22.1
2018-10-16T05:27:18.920Z,22.1
2018-10-16T05:28:09.694Z,22.1
2018-10-16T05:29:00.090Z,22.1
2018-10-16T05:29:49.553Z,22.1
2018-10-16T05:30:39.244Z,22.1
2018-10-16T05:31:31.576Z,22.1
2018-10-16T05:32:19.828Z,22.1
2018-10-16T05:33:09.916Z,22.1
2018-10-16T05:33:59.259Z,22.1
2018-10-16T05:34:50.037Z,22.1
2018-10-16T05:35:39.834Z,22.1
2018-10-16T05:36:29.940Z,22.1
2018-10-16T05:37:19.478Z,22.1
2018-10-16T05:38:10.071Z,22.1
2018-10-16T05:39:00.284Z,22.1
2018-10-16T05:39:50.242Z,22.1
2018-10-16T05:40:39.743Z,22.1
2018-10-16T05:41:30.328Z,22.1
2018-10-16T05:42:19.829Z,22.1
2018-10-16T05:43:10.185Z,22.1
2018-10-16T05:44:00.524Z,22.1
2018-10-16T05:44:50.592Z,22.1
2018-10-16T05:45:40.363Z,22.1
2018-10-16T05:46:30.423Z,22.1
2018-10-16T05:47:20.752Z,22.1
2018-10-16T05:48:10.263Z,22.1
2018-10-16T05:49:01.027Z,22.1
2018-10-16T05:49:50.934Z,22.1
2018-10-16T05:50:40.456Z,22.1
2018-10-16T05:51:31.033Z,22.1
2018-10-16T05:52:20.322Z,22.1
2018-10-16T05:53:11.213Z,22.1
2018-10-16T05:54:00.765Z,22.1
2018-10-16T05:54:51.345Z,22
2018-10-16T05:55:41.401Z,21.9
2018-10-16T05:56:31.434Z,21.9
2018-10-16T05:57:20.985Z,21.9
2018-10-16T05:58:11.318Z,21.9
2018-10-16T05:59:01.318Z,21.9
2018-10-16T05:59:51.118Z,21.9
2018-10-16T06:00:41.491Z,21.9
2018-10-16T06:01:31.495Z,21.9
2018-10-16T06:02:21.016Z,21.9
2018-10-16T06:03:11.935Z,21.9
2018-10-16T06:04:01.470Z,21.9
2018-10-16T06:04:51.360Z,21.8
2018-10-16T06:05:42.753Z,21.8
2018-10-16T06:06:31.425Z,21.8
2018-10-16T06:07:21.164Z,21.8
2018-10-16T06:08:11.287Z,21.8
2018-10-16T06:09:01.338Z,21.8
2018-10-16T06:09:51.653Z,21.8
2018-10-16T06:10:41.599Z,21.8
2018-10-16T06:11:31.702Z,21.8
2018-10-16T06:12:23.051Z,21.8
2018-10-16T06:13:12.457Z,21.8
2018-10-16T06:14:02.521Z,21.8
2018-10-16T06:14:51.990Z,26.5
2018-10-16T06:15:42.387Z,26.5
2018-10-16T06:16:32.332Z,29.4
2018-10-16T06:17:22.914Z,31.6
2018-10-16T06:18:12.172Z,32.1
2018-10-16T06:19:02.567Z,31.3
2018-10-16T06:19:52.300Z,29.4
2018-10-16T06:20:43.229Z,27.7
2018-10-16T06:21:32.427Z,26.9
2018-10-16T06:22:23.562Z,26.4
2018-10-16T06:23:12.817Z,26.1
2018-10-16T06:24:03.432Z,25.8
2018-10-16T06:24:53.532Z,25.7
2018-10-16T06:25:43.327Z,25.5
2018-10-16T06:26:33.910Z,25.3
2018-10-16T06:27:23.747Z,25.2
2018-10-16T06:28:13.854Z,25.1
2018-10-16T06:29:03.296Z,24.7
2018-10-16T06:29:53.676Z,27.5
2018-10-16T06:30:44.205Z,28.7
2018-10-16T06:31:33.466Z,30.8
2018-10-16T06:32:23.473Z,32.8
2018-10-16T06:33:14.294Z,33.5
2018-10-16T06:34:03.914Z,33.5
2018-10-16T06:34:53.618Z,33.2
2018-10-16T06:35:44.410Z,32.9
2018-10-16T06:36:34.547Z,32.9
2018-10-16T06:37:24.186Z,33
2018-10-16T06:38:13.931Z,33.3
2018-10-16T06:39:04.306Z,33.7
2018-10-16T06:39:53.781Z,33.9
2018-10-16T06:40:45.972Z,34.1
2018-10-16T06:41:35.211Z,34.3
2018-10-16T06:42:24.528Z,34.3
2018-10-16T06:43:14.048Z,34.4
2018-10-16T06:44:04.082Z,34.6
2018-10-16T06:44:54.707Z,34.8
2018-10-16T06:45:44.531Z,34.9
2018-10-16T06:46:35.305Z,35.1
2018-10-16T06:47:26.197Z,35.3
2018-10-16T06:48:18.122Z,35.5
2018-10-16T06:49:05.526Z,35.6
2018-10-16T06:49:55.087Z,35.8
2018-10-16T06:50:45.156Z,35.9
2018-10-16T06:51:34.936Z,36.1
2018-10-16T06:52:25.248Z,36.3
2018-10-16T06:53:15.398Z,36.4
2018-10-16T06:54:04.771Z,36.6
2018-10-16T06:54:55.401Z,36.7
2018-10-16T06:55:44.927Z,36.9
2018-10-16T06:56:35.626Z,37.1
2018-10-16T06:57:25.924Z,37.3
2018-10-16T06:58:14.785Z,37.4
2018-10-16T06:59:06.334Z,37.6
2018-10-16T06:59:56.115Z,37.7
2018-10-16T07:00:45.038Z,37.9
2018-10-16T07:01:35.934Z,38
2018-10-16T07:02:26.353Z,38.2
2018-10-16T07:03:16.057Z,38.3
2018-10-16T07:04:06.676Z,38.5
2018-10-16T07:04:56.695Z,38.6
2018-10-16T07:05:45.627Z,38.8
2018-10-16T07:06:36.611Z,38.9
2018-10-16T07:07:27.303Z,39.1
2018-10-16T07:08:16.420Z,39.3
2018-10-16T07:09:06.778Z,39.4
2018-10-16T07:09:55.999Z,39.6
2018-10-16T07:10:46.929Z,39.7
2018-10-16T07:11:36.667Z,39.9
2018-10-16T07:12:27.289Z,40
2018-10-16T07:13:16.223Z,40.2
2018-10-16T07:14:05.758Z,40.3
2018-10-16T07:14:58.638Z,40.5
2018-10-16T07:15:46.706Z,40.7
2018-10-16T07:16:36.889Z,40.8
2018-10-16T07:17:27.590Z,41
2018-10-16T07:18:16.610Z,41.1
2018-10-16T07:19:07.247Z,41.3
2018-10-16T07:19:56.421Z,41.4
2018-10-16T07:20:47.582Z,41.6
2018-10-16T07:21:38.351Z,41.8
2018-10-16T07:22:27.189Z,41.9
2018-10-16T07:23:17.227Z,42.1
2018-10-16T07:24:08.233Z,42.2
2018-10-16T07:24:57.414Z,42.4
2018-10-16T07:25:47.976Z,42.5
2018-10-16T07:26:37.609Z,42.7
2018-10-16T07:27:27.838Z,42.8
2018-10-16T07:28:17.446Z,43
2018-10-16T07:29:07.777Z,43.1
2018-10-16T07:29:57.690Z,43.3
2018-10-16T07:30:47.609Z,43.4
2018-10-16T07:31:37.990Z,43.6
2018-10-16T07:32:27.995Z,43.8
2018-10-16T07:33:18.096Z,43.9
2018-10-16T07:34:08.089Z,44.1
2018-10-16T07:34:58.673Z,44.3
2018-10-16T07:35:48.488Z,44.4
2018-10-16T07:36:38.838Z,44.6
2018-10-16T07:37:28.581Z,44.8
2018-10-16T07:38:20.161Z,44.9
2018-10-16T07:39:09.117Z,45
2018-10-16T07:39:58.540Z,45.2
2018-10-16T07:40:49.398Z,45.4
2018-10-16T07:41:38.021Z,45.5
2018-10-16T07:42:29.278Z,45.7
2018-10-16T07:43:18.781Z,45.9
2018-10-16T07:44:08.533Z,46
2018-10-16T07:44:59.677Z,46.2
2018-10-16T07:45:49.205Z,46.3
2018-10-16T07:46:39.853Z,46.5
2018-10-16T07:47:29.322Z,46.6
2018-10-16T07:48:19.594Z,46.8
2018-10-16T07:49:09.249Z,46.9
2018-10-16T07:49:59.782Z,47.1
2018-10-16T07:50:49.599Z,47.3
2018-10-16T07:51:39.669Z,47.4
2018-10-16T07:52:28.940Z,47.6
2018-10-16T07:53:20.046Z,47.8
2018-10-16T07:54:09.817Z,47.9
2018-10-16T07:54:59.937Z,48.1
2018-10-16T07:55:50.306Z,48.3
2018-10-16T07:56:40.284Z,48.4
2018-10-16T07:57:30.582Z,48.6
2018-10-16T07:58:20.072Z,48.8
2018-10-16T07:59:10.568Z,48.9
2018-10-16T08:00:00.242Z,49.1
2018-10-16T08:00:50.620Z,49.3
2018-10-16T08:01:39.814Z,49.4
2018-10-16T08:02:29.432Z,49.6
2018-10-16T08:03:20.513Z,49.8
2018-10-16T08:04:10.551Z,49.9
2018-10-16T08:05:00.908Z,50.1
2018-10-16T08:05:51.039Z,50.2
2018-10-16T08:06:41.071Z,50.4
2018-10-16T08:07:29.935Z,50.5
2018-10-16T08:08:21.377Z,50.7
2018-10-16T08:09:10.944Z,50.8
2018-10-16T08:10:00.706Z,51
2018-10-16T08:10:50.165Z,51.1
2018-10-16T08:11:41.143Z,51.3
2018-10-16T08:12:30.854Z,51.4
2018-10-16T08:13:20.975Z,51.6
2018-10-16T08:14:10.997Z,51.7
2018-10-16T08:15:00.823Z,51.9
2018-10-16T08:15:51.443Z,52
2018-10-16T08:16:41.798Z,52.2
2018-10-16T08:17:31.367Z,52.3
2018-10-16T08:18:21.684Z,52.4
2018-10-16T08:19:11.418Z,52.6
2018-10-16T08:20:01.460Z,52.8
2018-10-16T08:20:51.212Z,52.9
2018-10-16T08:21:41.578Z,53
2018-10-16T08:22:31.907Z,53.2
2018-10-16T08:23:21.937Z,53.3
2018-10-16T08:24:11.770Z,53.4
2018-10-16T08:25:02.162Z,53.6
2018-10-16T08:25:52.132Z,53.7
2018-10-16T08:26:42.275Z,53.8
2018-10-16T08:27:31.805Z,53.9
2018-10-16T08:28:22.360Z,54.1
2018-10-16T08:29:12.161Z,54.2
2018-10-16T08:30:02.942Z,54.3
2018-10-16T08:30:52.773Z,54.4
2018-10-16T08:31:42.335Z,54.6
2018-10-16T08:32:32.940Z,54.8
2018-10-16T08:33:21.867Z,54.9
2018-10-16T08:34:13.554Z,54.9
2018-10-16T08:35:02.924Z,55.1
2018-10-16T08:35:52.963Z,55.2
2018-10-16T08:36:43.917Z,55.3
2018-10-16T08:37:33.593Z,55.4
2018-10-16T08:38:22.850Z,55.6
2018-10-16T08:39:13.160Z,55.7
2018-10-16T08:40:02.702Z,55.8
2018-10-16T08:40:53.823Z,55.9
2018-10-16T08:41:43.808Z,56
2018-10-16T08:42:33.384Z,56.1
2018-10-16T08:43:23.165Z,56.3
2018-10-16T08:44:13.235Z,56.4
2018-10-16T08:45:04.945Z,56.5
2018-10-16T08:45:53.383Z,56.6
2018-10-16T08:46:43.740Z,56.8
2018-10-16T08:47:34.031Z,56.8
2018-10-16T08:48:24.127Z,56.9
2018-10-16T08:49:13.876Z,57.1
2018-10-16T08:50:04.250Z,57.1
2018-10-16T08:50:54.298Z,57.1
2018-10-16T08:51:44.054Z,57.3
2018-10-16T08:52:33.605Z,57.4
2018-10-16T09:09:03.379Z,59.1
2018-10-16T09:09:53.524Z,59.3
2018-10-16T09:10:43.306Z,59.3
2018-10-16T09:11:32.831Z,59.4
2018-10-16T09:12:23.098Z,59.4
2018-10-16T09:13:14.795Z,59.6
2018-10-16T09:14:05.195Z,59.7
2018-10-16T09:14:53.550Z,59.8
2018-10-16T09:15:43.634Z,59.9
2018-10-16T09:16:33.958Z,60
2018-10-16T09:17:24.011Z,60
2018-10-16T09:18:14.086Z,60.1
2018-10-16T09:19:04.137Z,60.1
2018-10-16T09:19:53.940Z,60.3
2018-10-16T09:20:44.555Z,60.3
2018-10-16T09:21:34.593Z,60.4
2018-10-16T09:22:24.678Z,60.4
2018-10-16T09:23:13.910Z,60.6
2018-10-16T09:24:04.407Z,60.6
2018-10-16T09:24:54.802Z,60.7
2018-10-16T09:25:45.136Z,60.8
2018-10-16T09:26:34.488Z,60.9
2018-10-16T09:27:24.758Z,61
2018-10-16T09:28:14.532Z,61.1
2018-10-16T09:29:04.858Z,61.1
2018-10-16T09:29:54.975Z,61.3
2018-10-16T09:30:44.656Z,61.4
2018-10-16T09:31:34.753Z,61.4
2018-10-16T09:32:25.400Z,61.5
2018-10-16T09:33:14.625Z,61.6
2018-10-16T09:34:05.564Z,61.6
2018-10-16T09:34:54.737Z,61.7
2018-10-16T09:35:45.325Z,61.8
2018-10-16T09:36:35.420Z,61.9
2018-10-16T09:37:25.830Z,61.9
2018-10-16T09:38:16.045Z,62
2018-10-16T09:39:05.303Z,62.1
2018-10-16T09:39:55.400Z,62.1
2018-10-16T09:40:46.221Z,62.3
2018-10-16T09:41:38.334Z,62.4
2018-10-16T09:42:25.402Z,62.4
2018-10-16T09:43:15.417Z,62.5
2018-10-16T09:44:07.599Z,62.6
2018-10-16T09:44:56.441Z,62.6
2018-10-16T09:45:46.242Z,62.7
2018-10-16T09:46:35.594Z,62.8
2018-10-16T09:47:26.224Z,62.9
2018-10-16T09:48:15.389Z,63
2018-10-16T09:49:06.059Z,63.1
2018-10-16T09:49:55.944Z,63.2
2018-10-16T09:50:47.667Z,63.3
2018-10-16T09:51:36.547Z,63.3
2018-10-16T09:52:26.430Z,63.4
2018-10-16T09:53:16.709Z,63.1
2018-10-16T09:54:06.437Z,62.6
2018-10-16T09:54:57.016Z,62.3
2018-10-16T09:55:47.137Z,62.3
2018-10-16T09:56:36.609Z,62.3
2018-10-16T09:57:25.820Z,62.5
2018-10-16T09:58:16.756Z,62.6
2018-10-16T09:59:07.106Z,62.8
2018-10-16T09:59:56.816Z,62.8
2018-10-16T10:00:47.502Z,62.9
2018-10-16T10:01:37.304Z,62.9
2018-10-16T10:02:27.124Z,63
2018-10-16T10:03:16.510Z,63.1
2018-10-16T10:04:07.480Z,62.6
2018-10-16T10:04:57.479Z,62.4
2018-10-16T10:05:47.297Z,62.4
2018-10-16T10:06:37.357Z,62.6
2018-10-16T10:07:27.731Z,62.7
2018-10-16T10:08:17.760Z,62.8
2018-10-16T10:09:07.273Z,62.9
2018-10-16T10:09:57.589Z,63.1
2018-10-16T10:10:47.828Z,63.1
2018-10-16T10:11:38.289Z,63.3
2018-10-16T10:12:27.768Z,63.3
2018-10-16T10:13:18.172Z,63.4
2018-10-16T10:14:08.476Z,63.6
2018-10-16T10:14:57.653Z,63.7
2018-10-16T10:15:48.336Z,63.8
2018-10-16T10:16:38.927Z,63.9
2018-10-16T10:17:28.710Z,64
2018-10-16T10:18:18.240Z,64.1
2018-10-16T10:19:08.010Z,64.2
2018-10-16T10:19:58.349Z,64.3
2018-10-16T10:20:48.682Z,64.4
2018-10-16T10:21:38.957Z,64.5
2018-10-16T10:22:28.794Z,64.6
2018-10-16T10:23:19.108Z,64.7
2018-10-16T10:24:08.922Z,64.8
2018-10-16T10:24:59.109Z,64.8
2018-10-16T10:25:48.507Z,64.9
2018-10-16T10:26:38.245Z,64.9
2018-10-16T10:27:28.607Z,65.1
2018-10-16T10:28:18.962Z,65.1
2018-10-16T10:29:09.607Z,65.2
2018-10-16T10:29:58.798Z,65.3
2018-10-16T10:30:48.619Z,65.3
2018-10-16T10:31:39.200Z,65.4
2018-10-16T10:32:29.299Z,65.5
2018-10-16T10:33:19.364Z,65.6
2018-10-16T10:34:09.701Z,65.6
2018-10-16T10:34:59.765Z,65.7
2018-10-16T10:35:50.125Z,65.8
2018-10-16T10:36:39.871Z,65.8
2018-10-16T10:37:29.663Z,65.9
2018-10-16T10:38:20.031Z,66
2018-10-16T10:39:09.154Z,66.1
2018-10-16T10:39:59.546Z,66.1
2018-10-16T10:40:50.203Z,66.2
2018-10-16T10:41:40.343Z,66.3
2018-10-16T10:42:30.673Z,66.3
2018-10-16T10:43:20.730Z,66.4
2018-10-16T10:44:09.325Z,66.4
2018-10-16T10:45:00.286Z,66.5
2018-10-16T10:45:50.138Z,66.6
2018-10-16T10:46:40.737Z,66.6
2018-10-16T10:47:30.710Z,66.7
2018-10-16T10:48:20.800Z,66.8
2018-10-16T10:49:10.593Z,66.8
2018-10-16T10:50:02.017Z,66.9
2018-10-16T10:50:54.190Z,66.9
2018-10-16T10:51:44.818Z,67
2018-10-16T10:52:30.797Z,67.1
2018-10-16T10:53:21.459Z,67.1
2018-10-16T10:54:11.487Z,67.2
2018-10-16T10:55:01.285Z,67.3
2018-10-16T10:55:51.057Z,67.3
2018-10-16T10:56:42.760Z,67.4
2018-10-16T10:57:31.963Z,67.4
2018-10-16T10:58:22.335Z,67.5
2018-10-16T10:59:11.687Z,67.5
2018-10-16T11:00:01.921Z,67.5
2018-10-16T11:00:52.300Z,67.6
2018-10-16T11:01:42.114Z,67.6
2018-10-16T11:02:31.892Z,67.6
2018-10-16T11:03:24.752Z,67.8
2018-10-16T11:04:11.881Z,67.8
2018-10-16T11:05:02.505Z,67.9
2018-10-16T11:05:52.123Z,67.9
2018-10-16T11:06:42.472Z,67.9
2018-10-16T11:07:32.197Z,67.9
2018-10-16T11:08:22.459Z,68
2018-10-16T11:09:14.362Z,68.1
2018-10-16T11:10:02.342Z,68.1
2018-10-16T11:10:52.701Z,68.1
2018-10-16T11:11:42.421Z,68.2
2018-10-16T11:12:33.067Z,68.3
2018-10-16T11:13:22.814Z,68.3
2018-10-16T11:14:12.072Z,68.3
2018-10-16T11:15:03.716Z,68.3
2018-10-16T11:15:53.143Z,68.3
2018-10-16T11:16:43.161Z,68.4
2018-10-16T11:17:34.453Z,68.4
2018-10-16T11:18:22.465Z,68.4
2018-10-16T11:19:13.361Z,68.5
2018-10-16T11:20:03.455Z,68.5
2018-10-16T11:20:53.639Z,68.6
2018-10-16T11:21:43.511Z,68.6
2018-10-16T11:22:33.304Z,68.6
2018-10-16T11:23:23.801Z,68.6
2018-10-16T11:24:13.703Z,68.7
2018-10-16T11:25:03.716Z,68.7
2018-10-16T11:25:53.782Z,68.8
2018-10-16T11:26:43.578Z,68.8
2018-10-16T11:27:33.642Z,68.8
2018-10-16T11:28:23.695Z,68.9
2018-10-16T11:29:13.201Z,68.9
2018-10-16T11:30:04.298Z,68.9
2018-10-16T11:30:53.350Z,68.9
2018-10-16T11:31:43.380Z,69
2018-10-16T11:32:34.000Z,69
2018-10-16T11:33:24.051Z,69.1
2018-10-16T11:34:14.433Z,69.1
2018-10-16T11:35:04.477Z,69.2
2018-10-16T11:35:54.565Z,69.2
2018-10-16T11:36:44.579Z,69.2
2018-10-16T11:37:34.720Z,69.3
2018-10-16T11:38:24.162Z,69.3
2018-10-16T11:39:16.014Z,69.3
2018-10-16T11:40:04.519Z,69.4
2018-10-16T11:40:54.023Z,69.4
2018-10-16T11:41:44.929Z,69.4
2018-10-16T11:42:34.957Z,69.4
2018-10-16T11:43:25.322Z,69.4
2018-10-16T11:44:14.232Z,69.4
2018-10-16T11:45:06.053Z,69.4
2018-10-16T11:45:56.078Z,69.5
2018-10-16T11:46:44.444Z,69.5
2018-10-16T11:47:35.428Z,69.6
2018-10-16T11:48:25.107Z,69.6
2018-10-16T11:49:15.464Z,69.6
2018-10-16T11:50:06.508Z,69.6
2018-10-16T11:50:55.090Z,69.6
2018-10-16T11:51:45.367Z,69.6
2018-10-16T11:52:35.449Z,69.6
2018-10-16T11:53:25.178Z,69.6
2018-10-16T11:54:15.913Z,69.6
2018-10-16T11:55:05.649Z,69.7
2018-10-16T11:55:56.283Z,69.7
2018-10-16T11:56:45.751Z,69.8
2018-10-16T11:57:35.818Z,69.7
2018-10-16T11:58:25.884Z,69.8
2018-10-16T11:59:17.567Z,69.8
2018-10-16T12:00:06.286Z,69.8
2018-10-16T12:00:56.033Z,69.8
2018-10-16T12:01:46.123Z,69.8
2018-10-16T12:02:36.015Z,69.8
2018-10-16T12:03:26.524Z,69.8