createdAt,value
2018-03-23T00:01:38.484Z,6.80
2018-03-23T00:04:06.120Z,6.80
2018-03-23T00:06:33.847Z,6.90
2018-03-23T00:09:01.570Z,6.90
2018-03-23T00:11:29.143Z,6.90
2018-03-23T00:13:57.437Z,6.80
2018-03-23T00:16:25.866Z,6.90
2018-03-23T00:18:53.562Z,6.90
2018-03-23T00:21:21.974Z,6.90
2018-03-23T00:23:50.340Z,6.90
2018-03-23T00:26:18.722Z,6.80
2018-03-23T00:28:47.112Z,6.80
2018-03-23T00:31:14.796Z,6.90
2018-03-23T00:33:42.512Z,6.80
2018-03-23T00:36:10.086Z,6.80
2018-03-23T00:38:38.483Z,6.80
2018-03-23T00:41:06.109Z,6.70
2018-03-23T00:43:34.542Z,6.90
2018-03-23T00:46:02.202Z,6.90
2018-03-23T00:48:30.089Z,6.90
2018-03-23T00:50:57.714Z,7.00
2018-03-23T00:53:25.411Z,6.90
2018-03-23T00:55:53.371Z,7.00
2018-03-23T00:58:21.139Z,7.00
2018-03-23T01:00:48.865Z,7.00
2018-03-23T01:03:17.350Z,7.10
2018-03-23T01:05:45.102Z,7.10
2018-03-23T01:08:13.460Z,7.00
2018-03-23T01:10:41.199Z,7.10
2018-03-23T01:13:08.885Z,7.10
2018-03-23T01:15:36.542Z,7.00
2018-03-23T01:18:05.081Z,7.00
2018-03-23T01:20:32.755Z,7.00
2018-03-23T01:23:00.489Z,7.10
2018-03-23T01:25:28.151Z,7.10
2018-03-23T01:27:56.656Z,7.20
2018-03-23T01:30:24.525Z,7.20
2018-03-23T01:32:53.167Z,7.20
2018-03-23T01:35:21.169Z,7.20
2018-03-23T01:37:48.817Z,7.20
2018-03-23T01:40:16.502Z,7.10
2018-03-23T01:42:44.120Z,7.00
2018-03-23T01:45:12.481Z,6.90
2018-03-23T01:47:40.600Z,6.90
2018-03-23T01:50:08.318Z,7.00
2018-03-23T01:52:35.905Z,7.00
2018-03-23T01:55:04.324Z,7.00
2018-03-23T01:57:32.054Z,7.00
2018-03-23T02:00:01.434Z,7.00
2018-03-23T02:02:29.837Z,7.00
2018-03-23T02:04:57.567Z,7.00
2018-03-23T02:07:25.318Z,6.90
2018-03-23T02:09:54.130Z,6.90
2018-03-23T02:12:22.575Z,6.80
2018-03-23T02:14:50.270Z,6.70
2018-03-23T02:17:18.650Z,6.80
2018-03-23T02:19:46.404Z,6.70
2018-03-23T02:22:14.323Z,6.70
2018-03-23T02:24:42.049Z,6.80
2018-03-23T02:27:09.971Z,6.80
2018-03-23T02:29:37.647Z,6.80
2018-03-23T02:32:05.710Z,6.80
2018-03-23T02:34:33.387Z,6.70
2018-03-23T02:37:01.109Z,6.70
2018-03-23T02:39:28.788Z,6.60
2018-03-23T02:41:56.571Z,6.50
2018-03-23T02:44:24.334Z,6.40
2018-03-23T02:46:51.943Z,6.40
2018-03-23T02:49:20.296Z,6.40
2018-03-23T02:51:47.912Z,6.40
2018-03-23T02:54:15.897Z,6.40
2018-03-23T02:56:44.284Z,6.40
2018-03-23T02:59:11.888Z,6.30
2018-03-23T03:01:39.670Z,6.20
2018-03-23T03:04:07.953Z,6.20
2018-03-23T03:06:35.651Z,6.20
2018-03-23T03:09:03.866Z,6.20
2018-03-23T03:11:32.262Z,6.30
2018-03-23T03:14:00.647Z,6.30
2018-03-23T03:16:28.381Z,6.30
2018-03-23T03:18:56.187Z,6.30
2018-03-23T03:21:23.779Z,6.30
2018-03-23T03:23:51.439Z,6.20
2018-03-23T03:28:53.964Z,6.10
2018-03-23T03:31:21.706Z,6.10
2018-03-23T03:33:50.074Z,6.10
2018-03-23T03:36:17.770Z,6.10
2018-03-23T03:38:45.469Z,5.80
2018-03-23T03:41:13.186Z,5.90
2018-03-23T03:43:40.997Z,6.10
2018-03-23T03:46:08.720Z,6.20
2018-03-23T03:48:36.326Z,6.30
2018-03-23T03:51:04.558Z,6.40
2018-03-23T03:53:32.278Z,6.40
2018-03-23T03:56:00.799Z,6.40
2018-03-23T03:58:28.502Z,6.50
2018-03-23T04:00:56.227Z,6.40
2018-03-23T04:03:23.906Z,6.40
2018-03-23T04:05:52.342Z,6.50
2018-03-23T04:08:21.191Z,6.50
2018-03-23T04:10:48.949Z,6.50
2018-03-23T04:13:16.731Z,6.50
2018-03-23T04:15:44.581Z,6.50
2018-03-23T04:18:13.822Z,6.60
2018-03-23T04:20:42.186Z,6.60
2018-03-23T04:23:09.848Z,6.70
2018-03-23T04:25:37.454Z,6.50
2018-03-23T04:28:05.071Z,6.60
2018-03-23T04:30:33.392Z,6.60
2018-03-23T04:33:01.073Z,6.60
2018-03-23T04:35:28.716Z,6.60
2018-03-23T04:37:56.337Z,6.60
2018-03-23T04:40:24.020Z,6.60
2018-03-23T04:42:51.683Z,6.60
2018-03-23T04:45:19.289Z,6.60
2018-03-23T04:47:47.775Z,6.70
2018-03-23T04:50:15.467Z,6.60
2018-03-23T04:52:43.950Z,6.60
2018-03-23T04:55:11.863Z,6.70
2018-03-23T04:57:39.502Z,6.70
2018-03-23T05:00:07.283Z,6.70
2018-03-23T05:02:35.052Z,6.50
2018-03-23T05:05:02.736Z,6.50
2018-03-23T05:07:31.893Z,6.40
2018-03-23T05:09:59.621Z,6.40
2018-03-23T05:12:27.362Z,6.40
2018-03-23T05:14:55.796Z,6.40
2018-03-23T05:17:23.507Z,6.30
2018-03-23T05:19:51.862Z,6.30
2018-03-23T05:22:19.552Z,6.30
2018-03-23T05:24:47.965Z,6.20
2018-03-23T05:27:17.174Z,6.20
2018-03-23T05:29:47.383Z,6.20
2018-03-23T05:32:15.036Z,6.10
2018-03-23T05:34:42.717Z,6.10
2018-03-23T05:37:10.486Z,6.10
2018-03-23T05:39:38.178Z,6.20
2018-03-23T05:42:05.847Z,6.20
2018-03-23T05:44:33.572Z,6.30
2018-03-23T05:47:02.200Z,6.30
2018-03-23T05:49:30.601Z,6.40
2018-03-23T05:51:59.446Z,6.40
2018-03-23T05:54:28.035Z,6.40
2018-03-23T05:56:56.082Z,6.40
2018-03-23T05:59:23.704Z,6.40
2018-03-23T06:01:51.455Z,6.40
2018-03-23T06:04:19.167Z,6.50
2018-03-23T06:06:46.866Z,6.50
2018-03-23T06:09:14.616Z,6.50
2018-03-23T06:11:42.226Z,6.50
2018-03-23T06:14:11.048Z,6.50
2018-03-23T06:16:38.777Z,6.50
2018-03-23T06:19:06.468Z,6.50
2018-03-23T06:21:34.274Z,6.40
2018-03-23T06:24:01.983Z,6.40
2018-03-23T06:26:30.031Z,6.40
2018-03-23T06:28:57.793Z,6.40
2018-03-23T06:31:26.181Z,6.50
2018-03-23T06:33:54.569Z,6.50
2018-03-23T06:36:23.436Z,6.50
2018-03-23T06:38:51.285Z,6.60
2018-03-23T06:41:19.093Z,6.60
2018-03-23T06:43:46.816Z,6.60
2018-03-23T06:46:14.780Z,6.50
2018-03-23T06:48:42.469Z,6.50
2018-03-23T06:51:11.628Z,6.60
2018-03-23T06:53:40.131Z,6.60
2018-03-23T06:56:07.707Z,6.60
2018-03-23T06:58:35.326Z,6.50
2018-03-23T07:01:03.009Z,6.60
2018-03-23T07:03:31.454Z,6.70
2018-03-23T07:06:00.020Z,6.70
2018-03-23T07:08:27.680Z,6.70
2018-03-23T07:10:55.896Z,6.60
2018-03-23T07:13:24.510Z,6.60
2018-03-23T07:15:52.262Z,6.60
2018-03-23T07:18:19.919Z,6.70
2018-03-23T07:20:47.562Z,6.70
2018-03-23T07:23:16.072Z,6.80
2018-03-23T07:25:43.725Z,6.80
2018-03-23T07:28:11.490Z,6.90
2018-03-23T07:30:39.133Z,6.90
2018-03-23T07:33:06.808Z,7.00
2018-03-23T07:35:34.485Z,7.10
2018-03-23T07:38:02.145Z,7.10
2018-03-23T07:40:29.834Z,7.00
2018-03-23T07:42:57.485Z,7.10
2018-03-23T07:45:25.995Z,7.10
2018-03-23T07:47:53.621Z,7.10
2018-03-23T07:50:21.229Z,7.10
2018-03-23T07:52:48.898Z,7.10
2018-03-23T07:55:16.600Z,7.10
2018-03-23T07:57:44.300Z,7.00
2018-03-23T08:00:11.914Z,7.20
2018-03-23T08:02:39.548Z,7.10
2018-03-23T08:05:07.204Z,7.00
2018-03-23T08:07:34.874Z,7.20
2018-03-23T08:10:02.442Z,7.20
2018-03-23T08:12:30.925Z,7.30
2018-03-23T08:14:59.342Z,7.30
2018-03-23T08:17:26.951Z,7.30
2018-03-23T08:19:54.768Z,7.40
2018-03-23T08:22:23.266Z,7.40
2018-03-23T08:24:50.885Z,7.40
2018-03-23T08:27:18.562Z,7.50
2018-03-23T08:29:46.222Z,7.40
2018-03-23T08:32:13.956Z,7.50
2018-03-23T08:34:41.613Z,7.50
2018-03-23T08:37:09.382Z,7.50
2018-03-23T08:39:36.960Z,7.50
2018-03-23T08:42:04.629Z,7.50
2018-03-23T08:44:32.318Z,7.50
2018-03-23T08:47:01.503Z,7.60
2018-03-23T08:49:29.153Z,7.60
2018-03-23T08:51:56.750Z,7.70
2018-03-23T08:54:25.163Z,7.50
2018-03-23T08:56:52.831Z,7.50
2018-03-23T08:59:21.127Z,7.60
2018-03-23T09:01:48.747Z,7.80
2018-03-23T09:04:16.533Z,7.80
2018-03-23T09:06:44.200Z,8.00
2018-03-23T09:09:12.170Z,8.00
2018-03-23T09:11:40.832Z,8.00
2018-03-23T09:14:08.859Z,8.00
2018-03-23T09:16:36.522Z,7.90
2018-03-23T09:19:04.116Z,8.10
2018-03-23T09:21:31.815Z,8.30
2018-03-23T09:24:00.422Z,8.40
2018-03-23T09:26:28.834Z,8.30
2018-03-23T09:28:56.494Z,8.30
2018-03-23T09:31:24.141Z,8.30
2018-03-23T09:33:52.558Z,8.40
2018-03-23T09:36:20.298Z,8.40
2018-03-23T09:38:48.737Z,8.50
2018-03-23T09:41:16.381Z,8.50
2018-03-23T09:43:44.105Z,8.60
2018-03-23T09:46:11.762Z,8.90
2018-03-23T09:48:41.061Z,9.10
2018-03-23T09:51:08.783Z,9.00
2018-03-23T09:53:36.413Z,8.90
2018-03-23T09:56:04.384Z,8.90
2018-03-23T09:58:32.799Z,8.90
2018-03-23T10:01:00.468Z,8.80
2018-03-23T10:03:28.857Z,8.70
2018-03-23T10:05:58.717Z,8.50
2018-03-23T10:08:26.299Z,8.50
2018-03-23T10:10:53.912Z,8.60
2018-03-23T10:13:22.278Z,8.70
2018-03-23T10:15:50.124Z,8.70
2018-03-23T10:18:18.590Z,8.70
2018-03-23T10:20:46.333Z,8.70
2018-03-23T10:23:13.913Z,8.60
2018-03-23T10:25:42.254Z,8.70
2018-03-23T10:28:10.050Z,8.70
2018-03-23T10:30:37.747Z,8.60
2018-03-23T10:33:05.407Z,8.70
2018-03-23T10:35:33.033Z,8.80
2018-03-23T10:38:00.689Z,9.00
2018-03-23T10:40:28.559Z,9.20
2018-03-23T10:42:56.268Z,9.40
2018-03-23T10:45:24.001Z,9.60
2018-03-23T10:47:51.636Z,9.70
2018-03-23T10:50:19.292Z,9.80
2018-03-23T10:52:46.977Z,9.70
2018-03-23T10:55:14.692Z,9.70
2018-03-23T10:57:43.128Z,9.40
2018-03-23T11:00:11.505Z,9.30
2018-03-23T11:02:39.302Z,9.50
2018-03-23T11:05:06.983Z,9.60
2018-03-23T11:07:35.441Z,10.00
2018-03-23T11:10:03.104Z,10.00
2018-03-23T11:12:30.859Z,10.10
2018-03-23T11:14:58.464Z,10.20
2018-03-23T11:17:26.167Z,10.40
2018-03-23T11:19:53.779Z,10.50
2018-03-23T11:22:21.475Z,10.40
2018-03-23T11:24:49.082Z,10.40
2018-03-23T11:27:16.792Z,10.40
2018-03-23T11:29:44.527Z,10.60
2018-03-23T11:32:13.233Z,10.40
2018-03-23T11:34:41.590Z,10.20
2018-03-23T11:37:10.171Z,10.20
2018-03-23T11:39:39.483Z,10.10
2018-03-23T11:42:08.069Z,10.10
2018-03-23T11:44:35.983Z,10.00
2018-03-23T11:47:03.659Z,10.10
2018-03-23T11:49:35.154Z,9.90
2018-03-23T11:52:02.808Z,9.80
2018-03-23T11:54:31.160Z,9.50
2018-03-23T11:56:58.855Z,9.50
2018-03-23T11:59:26.545Z,9.40
2018-03-23T12:01:54.254Z,9.40
2018-03-23T12:04:21.916Z,9.40
2018-03-23T12:06:49.710Z,9.50
2018-03-23T12:09:17.459Z,9.50
2018-03-23T12:11:45.104Z,9.70
2018-03-23T12:14:12.761Z,9.80
2018-03-23T12:16:40.430Z,10.10
2018-03-23T12:19:08.111Z,10.20
2018-03-23T12:21:35.811Z,10.30
2018-03-23T12:24:03.529Z,10.30
2018-03-23T12:26:31.306Z,10.30
2018-03-23T12:28:59.775Z,9.90
2018-03-23T12:31:27.518Z,9.90
2018-03-23T12:33:55.191Z,9.70
2018-03-23T12:36:22.980Z,9.50
2018-03-23T12:38:50.942Z,9.50
2018-03-23T12:41:19.584Z,9.30
2018-03-23T12:43:47.942Z,9.30
2018-03-23T12:46:15.548Z,9.30
2018-03-23T12:48:43.990Z,9.30
2018-03-23T12:51:11.670Z,9.50
2018-03-23T12:53:39.417Z,9.40
2018-03-23T12:56:07.115Z,9.50
2018-03-23T12:58:34.752Z,9.50
2018-03-23T13:01:02.376Z,9.60
2018-03-23T13:03:29.990Z,9.60
2018-03-23T13:05:57.659Z,9.60
2018-03-23T13:08:25.256Z,9.50
2018-03-23T13:10:53.065Z,9.40
2018-03-23T13:13:20.772Z,9.50
2018-03-23T13:15:49.138Z,9.50
2018-03-23T13:18:16.893Z,9.50
2018-03-23T13:20:44.512Z,9.30
2018-03-23T13:23:12.150Z,9.30
2018-03-23T13:25:39.767Z,9.30
2018-03-23T13:28:07.470Z,9.30
2018-03-23T13:30:35.129Z,9.30
2018-03-23T13:33:03.578Z,9.40
2018-03-23T13:35:31.644Z,9.40
2018-03-23T13:38:00.024Z,9.40
2018-03-23T13:40:27.712Z,9.40
2018-03-23T13:42:55.371Z,9.40
2018-03-23T13:45:22.990Z,9.40
2018-03-23T13:47:50.574Z,9.30
2018-03-23T13:50:18.314Z,9.30
2018-03-23T13:52:46.183Z,9.30
2018-03-23T13:55:13.882Z,9.30
2018-03-23T13:57:41.717Z,9.20
2018-03-23T14:13:37.179Z,8.80
2018-03-23T14:16:04.985Z,8.80
2018-03-23T14:18:32.630Z,8.80
2018-03-23T14:21:01.062Z,8.60
2018-03-23T14:23:30.327Z,8.60
2018-03-23T14:25:57.962Z,8.60
2018-03-23T14:28:25.564Z,8.70
2018-03-23T14:30:53.145Z,8.70
2018-03-23T14:33:20.819Z,8.80
2018-03-23T14:35:48.584Z,8.80
2018-03-23T14:38:16.950Z,8.80
2018-03-23T14:40:44.528Z,8.70
2018-03-23T14:43:12.195Z,8.70
2018-03-23T14:45:39.838Z,8.70
2018-03-23T14:48:07.641Z,8.70
2018-03-23T14:50:35.274Z,8.70
2018-03-23T14:53:02.958Z,8.80
2018-03-23T14:55:30.677Z,8.80
2018-03-23T14:57:58.461Z,8.90
2018-03-23T15:00:26.750Z,9.00
2018-03-23T15:02:55.214Z,9.10
2018-03-23T15:05:22.862Z,9.10
2018-03-23T15:07:50.554Z,9.10
2018-03-23T15:10:18.402Z,9.10
2018-03-23T15:12:46.010Z,9.00
2018-03-23T15:15:13.834Z,9.10
2018-03-23T15:17:41.407Z,9.10
2018-03-23T15:20:09.904Z,9.10
2018-03-23T15:22:38.006Z,9.10
2018-03-23T15:25:05.676Z,9.00
2018-03-23T15:27:33.447Z,9.00
2018-03-23T15:30:01.124Z,9.20
2018-03-23T15:32:28.747Z,9.30
2018-03-23T15:34:56.375Z,9.40
2018-03-23T15:37:24.764Z,9.40
2018-03-23T15:39:52.383Z,9.30
2018-03-23T15:42:20.039Z,9.40
2018-03-23T15:44:47.948Z,9.40
2018-03-23T15:47:16.357Z,9.20
2018-03-23T15:49:44.564Z,9.20
2018-03-23T15:52:13.394Z,9.00
2018-03-23T15:54:41.132Z,9.10
2018-03-23T15:57:08.884Z,9.00
2018-03-23T15:59:36.492Z,9.00
2018-03-23T16:02:05.065Z,8.90
2018-03-23T16:04:32.722Z,8.90
2018-03-23T16:07:01.097Z,8.60
2018-03-23T16:09:29.129Z,8.60
2018-03-23T16:11:56.819Z,8.60
2018-03-23T16:14:24.510Z,8.50
2018-03-23T16:16:52.375Z,8.40
2018-03-23T16:19:20.084Z,8.30
2018-03-23T16:21:48.177Z,8.20
2018-03-23T16:24:15.827Z,8.30
2018-03-23T16:26:44.009Z,8.40
2018-03-23T16:29:11.603Z,8.40
2018-03-23T16:31:39.256Z,8.40
2018-03-23T16:34:07.719Z,8.60
2018-03-23T16:36:35.442Z,8.50
2018-03-23T16:39:03.034Z,8.50
2018-03-23T16:41:30.662Z,8.40
2018-03-23T16:43:58.595Z,8.30
2018-03-23T16:46:26.273Z,8.20
2018-03-23T16:48:53.933Z,8.20
2018-03-23T16:51:21.563Z,8.10
2018-03-23T16:53:49.359Z,8.20
2018-03-23T16:56:17.110Z,8.20
2018-03-23T16:58:46.406Z,8.10
2018-03-23T17:01:14.985Z,8.10
2018-03-23T17:03:42.624Z,8.10
2018-03-23T17:06:10.216Z,8.00
2018-03-23T17:08:37.977Z,8.10
2018-03-23T17:11:06.444Z,8.20
2018-03-23T17:13:34.109Z,8.10
2018-03-23T17:16:02.145Z,8.10
2018-03-23T17:18:31.062Z,8.20
2018-03-23T17:20:58.707Z,8.10
2018-03-23T17:23:26.292Z,8.00
2018-03-23T17:25:53.992Z,8.10
2018-03-23T17:28:21.619Z,8.10
2018-03-23T17:30:49.591Z,8.00
2018-03-23T17:33:17.322Z,8.10
2018-03-23T17:35:45.122Z,8.10
2018-03-23T17:38:12.804Z,8.00
2018-03-23T17:40:41.301Z,7.90
2018-03-23T17:43:09.578Z,7.90
2018-03-23T17:45:37.199Z,7.80
2018-03-23T17:48:04.840Z,7.80
2018-03-23T17:50:33.450Z,7.80
2018-03-23T17:53:01.898Z,7.80
2018-03-23T17:55:29.585Z,7.80
2018-03-23T17:57:57.183Z,7.80
2018-03-23T18:00:24.829Z,7.70
2018-03-23T18:02:52.450Z,7.70
2018-03-23T18:05:20.102Z,7.70
2018-03-23T18:07:47.721Z,7.70
2018-03-23T18:10:17.979Z,7.80
2018-03-23T18:12:45.604Z,7.80
2018-03-23T18:15:13.330Z,7.80
2018-03-23T18:17:41.019Z,7.80
2018-03-23T18:20:09.481Z,7.70
2018-03-23T18:22:37.074Z,7.70
2018-03-23T18:25:04.874Z,7.70
2018-03-23T18:27:32.464Z,7.70
2018-03-23T18:30:00.278Z,7.80
2018-03-23T18:32:27.893Z,7.70
2018-03-23T18:34:55.656Z,7.70
2018-03-23T18:37:24.088Z,7.70
2018-03-23T18:39:51.740Z,7.60
2018-03-23T18:42:21.772Z,7.60
2018-03-23T18:44:49.408Z,7.60
2018-03-23T18:47:18.017Z,7.40
2018-03-23T18:49:45.683Z,7.40
2018-03-23T18:52:13.582Z,7.50
2018-03-23T18:54:42.039Z,7.40
2018-03-23T18:57:09.759Z,7.40
2018-03-23T18:59:38.256Z,7.50
2018-03-23T19:02:06.292Z,7.50
2018-03-23T19:04:33.979Z,7.50
2018-03-23T19:07:01.582Z,7.50
2018-03-23T19:09:29.175Z,7.50
2018-03-23T19:11:56.854Z,7.50
2018-03-23T19:14:24.644Z,7.60
2018-03-23T19:16:52.372Z,7.60
2018-03-23T19:19:20.075Z,7.60
2018-03-23T19:21:47.820Z,7.50
2018-03-23T19:24:16.218Z,7.50
2018-03-23T19:26:43.846Z,7.40
2018-03-23T19:29:12.246Z,7.40
2018-03-23T19:31:39.858Z,7.40
2018-03-23T19:34:07.866Z,7.40
2018-03-23T19:36:35.520Z,7.50
2018-03-23T19:39:04.002Z,7.40
2018-03-23T19:41:31.672Z,7.40
2018-03-23T19:43:59.565Z,7.40
2018-03-23T19:46:27.220Z,7.30
2018-03-23T19:48:54.861Z,7.30
2018-03-23T19:51:22.758Z,7.20
2018-03-23T19:53:50.372Z,7.20
2018-03-23T19:56:18.140Z,7.30
2018-03-23T19:58:45.829Z,7.30
2018-03-23T20:01:14.319Z,7.30
2018-03-23T20:03:42.060Z,7.30
2018-03-23T20:06:10.486Z,7.40
2018-03-23T20:08:38.434Z,7.30
2018-03-23T20:11:06.201Z,7.40
2018-03-23T20:13:34.781Z,7.30
2018-03-23T20:16:02.564Z,7.30
2018-03-23T20:18:30.881Z,7.30
2018-03-23T20:21:03.479Z,7.40
2018-03-23T20:23:31.878Z,7.30
2018-03-23T20:26:00.298Z,7.30
2018-03-23T20:28:33.559Z,7.20
2018-03-23T20:31:01.176Z,7.20
2018-03-23T20:33:28.844Z,7.20
2018-03-23T20:35:56.550Z,7.20
2018-03-23T20:38:24.192Z,7.30
2018-03-23T20:40:52.039Z,7.20
2018-03-23T20:43:19.681Z,7.30
2018-03-23T20:45:47.385Z,7.30
2018-03-23T20:48:15.773Z,7.40
2018-03-23T20:50:43.458Z,7.30
2018-03-23T20:53:11.336Z,7.30
2018-03-23T20:55:39.028Z,7.30
2018-03-23T20:58:06.713Z,7.20
2018-03-23T21:00:34.410Z,7.30
2018-03-23T21:03:02.072Z,7.30
2018-03-23T21:05:29.835Z,7.30
2018-03-23T21:07:58.133Z,7.30
2018-03-23T21:10:25.819Z,7.30
2018-03-23T21:12:53.461Z,7.30
2018-03-23T21:15:21.183Z,7.30
2018-03-23T21:17:48.839Z,7.40
2018-03-23T21:20:16.591Z,7.40
2018-03-23T21:22:44.255Z,7.50
2018-03-23T21:25:11.992Z,7.50
2018-03-23T21:27:39.606Z,7.50
2018-03-23T21:30:07.308Z,7.50
2018-03-23T21:32:35.184Z,7.40
2018-03-23T21:35:02.823Z,7.40
2018-03-23T21:37:30.462Z,7.40
2018-03-23T21:39:58.174Z,7.40
2018-03-23T21:42:27.963Z,7.40
2018-03-23T21:44:55.597Z,7.40
2018-03-23T21:47:23.236Z,7.40
2018-03-23T21:49:50.853Z,7.30
2018-03-23T21:52:18.508Z,7.40
2018-03-23T21:54:46.214Z,7.30
2018-03-23T21:57:14.965Z,7.30
2018-03-23T21:59:42.645Z,7.30
2018-03-23T22:02:11.195Z,7.40
2018-03-23T22:04:38.884Z,7.40
2018-03-23T22:07:06.552Z,7.30
2018-03-23T22:09:34.189Z,7.40
2018-03-23T22:12:01.803Z,7.40
2018-03-23T22:14:30.155Z,7.40
2018-03-23T22:16:57.798Z,7.30
2018-03-23T22:19:25.473Z,7.30
2018-03-23T22:21:53.063Z,7.20
2018-03-23T22:24:20.642Z,7.20
2018-03-23T22:26:48.400Z,7.20
2018-03-23T22:29:16.059Z,7.20
2018-03-23T22:31:44.397Z,7.20
2018-03-23T22:34:12.051Z,7.20
2018-03-23T22:36:39.641Z,7.20
2018-03-23T22:39:08.043Z,7.20
2018-03-23T22:41:36.394Z,7.20
2018-03-23T22:44:04.063Z,7.20
2018-03-23T22:46:31.682Z,7.20
2018-03-23T22:48:59.319Z,7.20
2018-03-23T22:51:27.159Z,7.20
2018-03-23T22:53:54.743Z,7.20
2018-03-23T22:56:22.396Z,7.20
2018-03-23T22:58:50.059Z,7.20
2018-03-23T23:01:18.536Z,7.10
2018-03-23T23:03:46.918Z,7.10
2018-03-23T23:06:14.555Z,7.10
2018-03-23T23:08:42.309Z,7.10
2018-03-23T23:11:09.918Z,7.10
2018-03-23T23:13:38.617Z,7.20
2018-03-23T23:16:06.221Z,7.20
2018-03-23T23:18:34.193Z,7.10
2018-03-23T23:21:01.901Z,7.10
2018-03-23T23:23:29.578Z,7.00
2018-03-23T23:25:57.219Z,6.90
2018-03-23T23:28:24.889Z,6.80
2018-03-23T23:30:52.497Z,6.70
2018-03-23T23:33:20.888Z,6.60
2018-03-23T23:35:48.589Z,6.60
2018-03-23T23:38:16.555Z,6.50
2018-03-23T23:40:44.277Z,6.40
2018-03-23T23:43:13.851Z,6.30
2018-03-23T23:45:41.557Z,6.30
2018-03-23T23:48:09.373Z,6.20
2018-03-23T23:50:37.327Z,6.10
2018-03-23T23:53:06.112Z,6.00
2018-03-23T23:55:34.463Z,6.00
2018-03-23T23:58:02.801Z,5.90
