createdAt,value
2018-12-04T00:00:56.441Z,95.08
2018-12-04T00:01:56.430Z,95.08
2018-12-04T00:02:56.423Z,95.39
2018-12-04T00:03:56.417Z,95.18
2018-12-04T00:04:56.397Z,95.80
2018-12-04T00:05:56.387Z,95.55
2018-12-04T00:06:56.380Z,95.55
2018-12-04T00:07:56.369Z,95.45
2018-12-04T00:08:56.365Z,95.55
2018-12-04T00:09:56.343Z,95.86
2018-12-04T00:10:56.335Z,95.55
2018-12-04T00:11:56.326Z,95.34
2018-12-04T00:12:56.312Z,95.86
2018-12-04T00:13:56.327Z,95.55
2018-12-04T00:14:56.292Z,95.55
2018-12-04T00:15:56.281Z,95.40
2018-12-04T00:16:56.270Z,94.93
2018-12-04T00:17:56.261Z,95.30
2018-12-04T00:18:56.249Z,95.30
2018-12-04T00:19:56.247Z,95.50
2018-12-04T00:20:56.227Z,95.50
2018-12-04T00:21:56.217Z,95.50
2018-12-04T00:22:56.205Z,95.34
2018-12-04T00:23:56.194Z,95.20
2018-12-04T00:24:56.192Z,95.40
2018-12-04T00:25:56.173Z,95.50
2018-12-04T00:26:56.161Z,94.99
2018-12-04T00:27:56.156Z,95.09
2018-12-04T00:28:56.139Z,95.20
2018-12-04T00:29:56.138Z,94.58
2018-12-04T00:30:56.118Z,94.58
2018-12-04T00:31:56.113Z,94.78
2018-12-04T00:32:56.097Z,94.48
2018-12-04T00:33:56.093Z,94.48
2018-12-04T00:34:56.083Z,95.40
2018-12-04T00:35:56.066Z,94.48
2018-12-04T00:36:56.060Z,94.48
2018-12-04T00:37:56.050Z,94.68
2018-12-04T00:38:56.036Z,94.48
2018-12-04T00:39:56.035Z,94.43
2018-12-04T00:40:56.011Z,94.43
2018-12-04T00:41:56.000Z,94.84
2018-12-04T00:42:55.989Z,94.48
2018-12-04T00:43:55.978Z,93.92
2018-12-04T00:44:55.978Z,94.33
2018-12-04T00:45:55.957Z,94.23
2018-12-04T00:46:55.946Z,94.02
2018-12-04T00:47:55.934Z,93.92
2018-12-04T00:48:55.926Z,94.33
2018-12-04T00:49:55.939Z,93.82
2018-12-04T00:50:55.910Z,93.71
2018-12-04T00:51:55.891Z,94.29
2018-12-04T00:52:55.881Z,93.71
2018-12-04T00:53:55.871Z,93.92
2018-12-04T00:54:55.862Z,94.39
2018-12-04T00:55:55.862Z,93.71
2018-12-04T00:56:55.840Z,93.51
2018-12-04T00:57:55.829Z,93.98
2018-12-04T00:58:55.815Z,93.77
2018-12-04T00:59:55.806Z,93.67
2018-12-04T01:00:55.808Z,93.46
2018-12-04T01:01:55.784Z,93.46
2018-12-04T01:02:55.777Z,93.67
2018-12-04T01:03:55.761Z,93.67
2018-12-04T01:04:55.750Z,94.29
2018-12-04T01:05:55.747Z,93.98
2018-12-04T01:06:55.732Z,94.49
2018-12-04T01:07:55.723Z,94.49
2018-12-04T01:08:55.709Z,94.18
2018-12-04T01:09:55.698Z,95.31
2018-12-04T01:10:55.693Z,94.90
2018-12-04T01:11:55.676Z,94.90
2018-12-04T01:12:55.665Z,94.39
2018-12-04T01:13:55.653Z,95.21
2018-12-04T01:14:55.642Z,94.90
2018-12-04T01:15:55.640Z,95.10
2018-12-04T01:16:55.622Z,95.15
2018-12-04T01:17:55.611Z,95.10
2018-12-04T01:18:55.601Z,94.84
2018-12-04T01:19:55.592Z,95.42
2018-12-04T01:20:55.589Z,95.25
2018-12-04T01:21:55.567Z,95.56
2018-12-04T01:22:55.604Z,96.28
2018-12-04T01:23:55.545Z,95.87
2018-12-04T01:24:55.535Z,95.87
2018-12-04T01:25:55.533Z,95.77
2018-12-04T01:26:55.513Z,96.18
2018-12-04T01:27:55.504Z,96.18
2018-12-04T01:28:55.491Z,96.39
2018-12-04T01:29:55.484Z,96.08
2018-12-04T01:30:55.478Z,96.48
2018-12-04T01:31:55.463Z,96.08
2018-12-04T01:32:55.448Z,96.08
2018-12-04T01:33:55.437Z,95.97
2018-12-04T01:34:55.427Z,96.18
2018-12-04T01:35:55.430Z,96.59
2018-12-04T01:36:55.410Z,96.95
2018-12-04T01:37:55.397Z,96.18
2018-12-04T01:38:55.384Z,96.39
2018-12-04T01:39:55.375Z,96.14
2018-12-04T01:40:55.371Z,96.34
2018-12-04T01:41:55.350Z,96.08
2018-12-04T01:42:55.342Z,95.97
2018-12-04T01:43:55.329Z,96.28
2018-12-04T01:44:55.319Z,95.83
2018-12-04T01:45:55.318Z,96.80
2018-12-04T01:46:55.299Z,97.10
2018-12-04T01:47:55.286Z,97.10
2018-12-04T01:48:55.278Z,97.00
2018-12-04T01:49:55.267Z,97.00
2018-12-04T01:50:55.280Z,96.65
2018-12-04T01:51:55.245Z,96.75
2018-12-04T01:52:55.232Z,96.44
2018-12-04T01:53:55.221Z,96.75
2018-12-04T01:54:55.213Z,97.31
2018-12-04T01:55:55.199Z,96.69
2018-12-04T01:56:55.197Z,96.90
2018-12-04T01:57:55.178Z,97.16
2018-12-04T01:58:55.168Z,96.55
2018-12-04T01:59:55.157Z,96.69
2018-12-04T02:00:55.151Z,96.18
2018-12-04T02:01:55.146Z,96.55
2018-12-04T02:02:55.125Z,97.00
2018-12-04T02:03:55.114Z,96.48
2018-12-04T02:04:55.105Z,96.18
2018-12-04T02:05:55.091Z,97.10
2018-12-04T02:06:55.091Z,97.10
2018-12-04T02:07:55.070Z,96.80
2018-12-04T02:08:55.063Z,96.80
2018-12-04T02:09:55.050Z,96.90
2018-12-04T02:10:55.038Z,96.90
2018-12-04T02:11:55.036Z,96.55
2018-12-04T02:12:55.017Z,97.27
2018-12-04T02:13:55.006Z,97.06
2018-12-04T02:14:54.994Z,96.95
2018-12-04T02:15:54.986Z,97.00
2018-12-04T02:16:54.982Z,97.06
2018-12-04T02:17:54.965Z,96.80
2018-12-04T02:18:54.954Z,97.27
2018-12-04T02:19:54.943Z,96.23
2018-12-04T02:20:54.930Z,96.28
2018-12-04T02:21:54.945Z,95.93
2018-12-04T02:22:54.908Z,96.55
2018-12-04T02:23:54.901Z,96.34
2018-12-04T02:24:54.887Z,96.65
2018-12-04T02:25:54.875Z,96.14
2018-12-04T02:26:54.871Z,95.83
2018-12-04T02:27:54.866Z,96.34
2018-12-04T02:28:54.844Z,96.23
2018-12-04T02:29:54.836Z,96.03
2018-12-04T02:30:54.821Z,96.23
2018-12-04T02:31:54.811Z,96.44
2018-12-04T02:32:54.808Z,96.03
2018-12-04T02:33:54.792Z,96.23
2018-12-04T02:34:54.779Z,96.85
2018-12-04T02:35:54.772Z,96.14
2018-12-04T02:36:54.758Z,96.03
2018-12-04T02:37:54.754Z,96.44
2018-12-04T02:38:54.741Z,95.98
2018-12-04T02:39:54.726Z,96.09
2018-12-04T02:40:54.714Z,96.19
2018-12-04T02:41:54.704Z,96.19
2018-12-04T02:42:54.703Z,95.78
2018-12-04T02:43:54.682Z,95.78
2018-12-04T02:44:54.674Z,96.09
2018-12-04T02:45:54.662Z,95.78
2018-12-04T02:46:54.651Z,96.19
2018-12-04T02:47:54.647Z,96.30
2018-12-04T02:48:54.634Z,95.27
2018-12-04T02:49:54.617Z,95.64
2018-12-04T02:50:54.607Z,94.92
2018-12-04T02:51:54.599Z,95.12
2018-12-04T02:52:54.593Z,95.02
2018-12-04T02:53:54.574Z,94.61
2018-12-04T02:54:54.563Z,93.89
2018-12-04T02:55:54.563Z,93.85
2018-12-04T02:56:54.543Z,93.54
2018-12-04T02:57:54.540Z,93.23
2018-12-04T02:58:54.525Z,93.02
2018-12-04T02:59:54.511Z,93.02
2018-12-04T03:00:54.499Z,93.02
2018-12-04T03:01:54.512Z,93.23
2018-12-04T03:02:54.490Z,92.61
2018-12-04T03:03:54.469Z,92.61
2018-12-04T03:04:54.457Z,92.61
2018-12-04T03:05:54.449Z,92.72
2018-12-04T03:06:54.435Z,92.72
2018-12-04T03:07:54.452Z,92.93
2018-12-04T03:08:54.418Z,92.72
2018-12-04T03:09:54.409Z,92.88
2018-12-04T03:10:54.394Z,93.02
2018-12-04T03:11:54.382Z,93.64
2018-12-04T03:12:54.372Z,93.54
2018-12-04T03:13:54.370Z,93.33
2018-12-04T03:14:54.351Z,94.15
2018-12-04T03:15:54.341Z,94.46
2018-12-04T03:16:54.330Z,94.15
2018-12-04T03:17:54.320Z,93.59
2018-12-04T03:18:54.317Z,92.66
2018-12-04T03:19:54.297Z,92.76
2018-12-04T03:20:54.286Z,92.14
2018-12-04T03:21:54.278Z,91.33
2018-12-04T03:22:54.272Z,91.94
2018-12-04T03:23:54.285Z,92.35
2018-12-04T03:24:54.243Z,92.40
2018-12-04T03:25:54.238Z,91.27
2018-12-04T03:26:54.222Z,91.78
2018-12-04T03:27:54.216Z,91.57
2018-12-04T03:28:54.202Z,91.06
2018-12-04T03:29:54.199Z,89.25
2018-12-04T03:30:54.181Z,88.23
2018-12-04T03:31:54.175Z,87.82
2018-12-04T03:32:54.160Z,87.85
2018-12-04T03:33:54.152Z,86.93
2018-12-04T03:34:54.147Z,87.85
2018-12-04T03:35:54.126Z,86.93
2018-12-04T03:36:54.119Z,87.96
2018-12-04T03:37:54.105Z,86.72
2018-12-04T03:38:54.118Z,86.62
2018-12-04T03:39:54.114Z,87.18
2018-12-04T03:40:54.073Z,87.75
2018-12-04T03:41:54.062Z,86.66
2018-12-04T03:42:54.053Z,86.97
2018-12-04T03:43:54.047Z,86.66
2018-12-04T03:44:54.042Z,86.77
2018-12-04T03:45:54.020Z,86.77
2018-12-04T03:46:54.009Z,86.56
2018-12-04T03:47:54.000Z,86.15
2018-12-04T03:48:53.989Z,85.47
2018-12-04T03:49:53.985Z,85.47
2018-12-04T03:50:53.971Z,85.47
2018-12-04T03:51:53.954Z,84.95
2018-12-04T03:52:53.943Z,85.16
2018-12-04T03:53:53.934Z,85.36
2018-12-04T03:54:53.933Z,85.68
2018-12-04T03:55:53.936Z,85.57
2018-12-04T03:56:53.901Z,85.47
2018-12-04T03:57:53.890Z,85.61
2018-12-04T03:58:53.878Z,85.26
2018-12-04T03:59:53.877Z,85.47
2018-12-04T04:00:53.856Z,85.10
2018-12-04T04:01:53.856Z,84.69
2018-12-04T04:02:53.845Z,84.79
2018-12-04T04:03:53.829Z,84.89
2018-12-04T04:04:53.841Z,84.38
2018-12-04T04:05:53.804Z,84.48
2018-12-04T04:06:53.811Z,84.38
2018-12-04T04:07:53.784Z,84.58
2018-12-04T04:08:53.775Z,84.38
2018-12-04T04:09:53.761Z,84.72
2018-12-04T04:10:53.758Z,84.58
2018-12-04T04:11:53.740Z,84.38
2018-12-04T04:12:53.732Z,83.90
2018-12-04T04:13:53.724Z,83.80
2018-12-04T04:14:53.708Z,84.48
2018-12-04T04:15:53.705Z,84.69
2018-12-04T04:16:53.685Z,84.42
2018-12-04T04:17:53.674Z,84.62
2018-12-04T04:18:53.664Z,84.52
2018-12-04T04:19:53.654Z,84.72
2018-12-04T04:20:53.655Z,85.14
2018-12-04T04:21:53.672Z,85.24
2018-12-04T04:22:53.633Z,84.72
2018-12-04T04:23:53.611Z,84.62
2018-12-04T04:24:53.599Z,85.24
2018-12-04T04:25:53.600Z,84.83
2018-12-04T04:26:53.579Z,84.97
2018-12-04T04:27:53.582Z,85.24
2018-12-04T04:28:53.556Z,85.49
2018-12-04T04:29:53.544Z,85.49
2018-12-04T04:30:53.543Z,85.79
2018-12-04T04:31:53.525Z,86.41
2018-12-04T04:32:53.513Z,85.75
2018-12-04T04:33:53.500Z,85.69
2018-12-04T04:34:53.493Z,85.44
2018-12-04T04:35:53.488Z,85.38
2018-12-04T04:36:53.471Z,85.44
2018-12-04T04:37:53.463Z,85.59
2018-12-04T04:38:53.449Z,85.38
2018-12-04T04:39:53.440Z,85.59
2018-12-04T04:40:53.437Z,85.49
2018-12-04T04:41:53.419Z,85.49
2018-12-04T04:42:53.411Z,85.49
2018-12-04T04:43:53.395Z,85.59
2018-12-04T04:44:53.385Z,85.28
2018-12-04T04:45:53.402Z,85.69
2018-12-04T04:46:53.363Z,86.00
2018-12-04T04:47:53.362Z,86.52
2018-12-04T04:48:53.345Z,85.79
2018-12-04T04:49:53.335Z,85.69
2018-12-04T04:50:53.321Z,86.10
2018-12-04T04:51:53.320Z,86.52
2018-12-04T04:52:53.305Z,86.31
2018-12-04T04:53:53.289Z,85.89
2018-12-04T04:54:53.280Z,86.21
2018-12-04T04:55:53.267Z,86.31
2018-12-04T04:56:53.291Z,86.21
2018-12-04T04:57:53.246Z,86.31
2018-12-04T04:58:53.236Z,86.16
2018-12-04T04:59:53.226Z,86.21
2018-12-04T05:00:53.216Z,86.31
2018-12-04T05:01:53.212Z,86.82
2018-12-04T05:02:53.193Z,86.61
2018-12-04T05:03:53.237Z,85.79
2018-12-04T05:04:53.175Z,86.52
2018-12-04T05:05:53.163Z,86.21
2018-12-04T05:06:53.159Z,86.72
2018-12-04T05:07:53.149Z,86.61
2018-12-04T05:08:53.131Z,86.82
2018-12-04T05:09:53.120Z,86.21
2018-12-04T05:10:53.110Z,86.52
2018-12-04T05:11:53.127Z,86.10
2018-12-04T05:12:53.092Z,86.31
2018-12-04T05:13:53.077Z,86.72
2018-12-04T05:14:53.067Z,85.49
2018-12-04T05:15:53.056Z,86.52
2018-12-04T05:16:53.046Z,86.00
2018-12-04T05:17:53.043Z,86.72
2018-12-04T05:18:53.031Z,86.41
2018-12-04T05:19:53.019Z,85.79
2018-12-04T05:20:53.025Z,86.10
2018-12-04T05:21:52.992Z,85.89
2018-12-04T05:22:52.993Z,85.89
2018-12-04T05:23:52.980Z,86.31
2018-12-04T05:24:52.967Z,85.59
2018-12-04T05:25:52.949Z,85.69
2018-12-04T05:26:52.939Z,86.41
2018-12-04T05:27:52.940Z,85.63
2018-12-04T05:28:52.922Z,85.59
2018-12-04T05:29:52.915Z,86.04
2018-12-04T05:30:52.902Z,85.83
2018-12-04T05:31:52.886Z,85.79
2018-12-04T05:32:52.887Z,86.10
2018-12-04T05:33:52.865Z,86.15
2018-12-04T05:34:52.859Z,85.63
2018-12-04T05:35:52.846Z,86.21
2018-12-04T05:36:52.837Z,85.83
2018-12-04T05:37:52.835Z,86.10
2018-12-04T05:38:52.812Z,86.41
2018-12-04T05:39:52.803Z,86.21
2018-12-04T05:40:52.792Z,86.15
2018-12-04T05:41:52.781Z,85.83
2018-12-04T05:42:52.785Z,85.28
2018-12-04T05:43:52.760Z,86.10
2018-12-04T05:44:52.751Z,86.24
2018-12-04T05:45:52.739Z,86.04
2018-12-04T05:46:52.728Z,85.94
2018-12-04T05:47:52.731Z,85.94
2018-12-04T05:48:52.707Z,86.35
2018-12-04T05:49:52.697Z,86.45
2018-12-04T05:50:52.689Z,86.24
2018-12-04T05:51:52.674Z,86.45
2018-12-04T05:52:52.676Z,86.15
2018-12-04T05:53:52.656Z,86.76
2018-12-04T05:54:52.643Z,85.83
2018-12-04T05:55:52.634Z,86.35
2018-12-04T05:56:52.622Z,86.35
2018-12-04T05:57:52.618Z,86.76
2018-12-04T05:58:52.601Z,86.55
2018-12-04T05:59:52.594Z,85.94
2018-12-04T06:00:52.584Z,86.66
2018-12-04T06:01:52.570Z,86.87
2018-12-04T06:02:52.570Z,86.35
2018-12-04T06:03:52.547Z,85.94
2018-12-04T06:04:52.542Z,86.45
2018-12-04T06:05:52.533Z,86.45
2018-12-04T06:06:52.515Z,86.45
2018-12-04T06:07:52.514Z,86.24
2018-12-04T06:08:52.495Z,85.94
2018-12-04T06:09:52.491Z,85.94
2018-12-04T06:10:52.476Z,85.42
2018-12-04T06:11:52.462Z,85.42
2018-12-04T06:12:52.487Z,85.63
2018-12-04T06:13:52.443Z,86.04
2018-12-04T06:14:52.433Z,85.83
2018-12-04T06:15:52.425Z,86.55
2018-12-04T06:16:52.410Z,85.94
2018-12-04T06:17:52.398Z,85.63
2018-12-04T06:18:52.396Z,86.24
2018-12-04T06:19:52.380Z,86.35
2018-12-04T06:20:52.370Z,86.45
2018-12-04T06:21:52.359Z,86.35
2018-12-04T06:22:52.352Z,85.94
2018-12-04T06:23:52.349Z,85.22
2018-12-04T06:24:52.324Z,85.73
2018-12-04T06:25:52.318Z,85.22
2018-12-04T06:26:52.302Z,85.77
2018-12-04T06:27:52.290Z,85.67
2018-12-04T06:28:52.291Z,85.46
2018-12-04T06:29:52.271Z,85.63
2018-12-04T06:30:52.261Z,85.57
2018-12-04T06:31:52.250Z,85.52
2018-12-04T06:32:52.239Z,85.52
2018-12-04T06:33:52.241Z,85.52
2018-12-04T06:34:52.219Z,84.94
2018-12-04T06:35:52.206Z,85.05
2018-12-04T06:36:52.198Z,85.36
2018-12-04T06:37:52.187Z,84.94
2018-12-04T06:38:52.182Z,84.94
2018-12-04T06:39:52.164Z,85.05
2018-12-04T06:40:52.158Z,84.94
2018-12-04T06:41:52.142Z,85.05
2018-12-04T06:42:52.135Z,85.30
2018-12-04T06:43:52.130Z,84.36
2018-12-04T06:44:52.111Z,85.15
2018-12-04T06:45:52.101Z,85.05
2018-12-04T06:46:52.088Z,84.88
2018-12-04T06:47:52.077Z,85.30
2018-12-04T06:48:52.075Z,84.99
2018-12-04T06:49:52.057Z,85.09
2018-12-04T06:50:52.046Z,85.05
2018-12-04T06:51:52.038Z,84.88
2018-12-04T06:52:52.025Z,84.53
2018-12-04T06:53:52.042Z,84.74
2018-12-04T06:54:52.004Z,84.64
2018-12-04T06:55:51.991Z,84.47
2018-12-04T06:56:51.988Z,84.74
2018-12-04T06:57:51.970Z,84.12
2018-12-04T06:58:51.965Z,84.12
2018-12-04T06:59:51.958Z,84.64
2018-12-04T07:00:51.938Z,84.53
2018-12-04T07:01:51.932Z,84.33
2018-12-04T07:02:51.917Z,84.53
2018-12-04T07:03:51.911Z,84.53
2018-12-04T07:04:51.914Z,84.16
2018-12-04T07:05:51.885Z,84.12
2018-12-04T07:06:51.875Z,84.36
2018-12-04T07:07:51.864Z,84.27
2018-12-04T07:08:51.854Z,83.44
2018-12-04T07:09:51.854Z,84.36
2018-12-04T07:10:51.837Z,83.19
2018-12-04T07:11:51.822Z,83.33
2018-12-04T07:12:51.810Z,83.85
2018-12-04T07:13:51.799Z,83.44
2018-12-04T07:14:51.797Z,83.85
2018-12-04T07:15:51.782Z,83.64
2018-12-04T07:16:51.767Z,84.27
2018-12-04T07:17:51.759Z,84.36
2018-12-04T07:18:51.745Z,83.85
2018-12-04T07:19:51.747Z,83.54
2018-12-04T07:20:51.737Z,83.64
2018-12-04T07:21:51.719Z,83.64
2018-12-04T07:22:51.704Z,83.03
2018-12-04T07:23:51.696Z,84.27
2018-12-04T07:24:51.691Z,84.06
2018-12-04T07:25:51.677Z,84.27
2018-12-04T07:26:51.661Z,83.33
2018-12-04T07:27:51.651Z,83.13
2018-12-04T07:28:51.642Z,83.13
2018-12-04T07:29:51.656Z,82.68
2018-12-04T07:30:51.619Z,83.33
2018-12-04T07:31:51.608Z,82.20
2018-12-04T07:32:51.597Z,82.82
2018-12-04T07:33:51.586Z,82.92
2018-12-04T07:34:51.577Z,83.13
2018-12-04T07:35:51.577Z,82.61
2018-12-04T07:36:51.560Z,82.40
2018-12-04T07:37:51.544Z,82.20
2018-12-04T07:38:51.534Z,82.61
2018-12-04T07:39:51.522Z,82.92
2018-12-04T07:40:51.529Z,83.33
2018-12-04T07:41:51.501Z,82.86
2018-12-04T07:42:51.491Z,82.71
2018-12-04T07:43:51.480Z,82.96
2018-12-04T07:44:51.473Z,83.03
2018-12-04T07:45:51.467Z,83.13
2018-12-04T07:46:51.447Z,82.82
2018-12-04T07:47:51.438Z,82.75
2018-12-04T07:48:51.426Z,83.27
2018-12-04T07:49:51.417Z,83.48
2018-12-04T07:50:51.418Z,83.48
2018-12-04T07:51:51.398Z,83.58
2018-12-04T07:52:51.388Z,83.99
2018-12-04T07:53:51.374Z,83.78
2018-12-04T07:54:51.361Z,84.51
2018-12-04T07:55:51.359Z,84.30
2018-12-04T07:56:51.346Z,84.51
2018-12-04T07:57:51.331Z,84.09
2018-12-04T07:58:51.322Z,84.20
2018-12-04T07:59:51.310Z,84.09
2018-12-04T08:00:51.311Z,84.09
2018-12-04T08:01:51.291Z,84.51
2018-12-04T08:02:51.277Z,83.68
2018-12-04T08:03:51.271Z,83.58
2018-12-04T08:04:51.259Z,83.27
2018-12-04T08:05:51.253Z,83.58
2018-12-04T08:06:51.235Z,83.27
2018-12-04T08:07:51.226Z,82.96
2018-12-04T08:08:51.213Z,83.27
2018-12-04T08:09:51.204Z,82.75
2018-12-04T08:10:51.201Z,83.23
2018-12-04T08:11:51.184Z,83.54
2018-12-04T08:12:51.171Z,83.89
2018-12-04T08:13:51.162Z,83.48
2018-12-04T08:14:51.150Z,83.68
2018-12-04T08:15:51.147Z,84.41
2018-12-04T08:16:51.128Z,84.61
2018-12-04T08:17:51.118Z,84.27
2018-12-04T08:18:51.107Z,84.20
2018-12-04T08:19:51.097Z,83.58
2018-12-04T08:20:51.114Z,84.51
2018-12-04T08:21:51.075Z,84.06
2018-12-04T08:22:51.065Z,84.51
2018-12-04T08:23:51.054Z,83.58
2018-12-04T08:24:51.047Z,84.27
2018-12-04T08:25:51.035Z,84.27
2018-12-04T08:26:51.031Z,84.20
2018-12-04T08:27:51.012Z,84.06
2018-12-04T08:28:51.001Z,83.99
2018-12-04T08:29:50.990Z,83.33
2018-12-04T08:30:50.980Z,84.06
2018-12-04T08:31:50.977Z,83.95
2018-12-04T08:32:50.957Z,83.44
2018-12-04T08:33:50.949Z,84.27
2018-12-04T08:34:50.936Z,84.06
2018-12-04T08:35:50.926Z,84.16
2018-12-04T08:36:50.926Z,84.57
2018-12-04T08:37:50.914Z,84.16
2018-12-04T08:38:50.894Z,83.44
2018-12-04T08:39:50.886Z,82.37
2018-12-04T08:40:50.874Z,82.68
2018-12-04T08:41:50.881Z,82.57
2018-12-04T08:42:50.856Z,82.92
2018-12-04T08:43:50.841Z,83.13
2018-12-04T08:44:50.835Z,82.71
2018-12-04T08:45:50.824Z,82.71
2018-12-04T08:46:50.824Z,83.23
2018-12-04T08:47:50.804Z,83.13
2018-12-04T08:48:50.789Z,83.03
2018-12-04T08:49:50.783Z,83.33
2018-12-04T08:50:50.773Z,83.13
2018-12-04T08:51:50.787Z,83.54
2018-12-04T08:52:50.748Z,83.13
2018-12-04T08:53:50.735Z,83.44
2018-12-04T08:54:50.725Z,82.82
2018-12-04T08:55:50.715Z,83.58
2018-12-04T08:56:50.704Z,83.54
2018-12-04T08:57:50.706Z,83.03
2018-12-04T08:58:50.686Z,82.82
2018-12-04T08:59:50.672Z,82.82
2018-12-04T09:00:50.664Z,82.30
2018-12-04T09:01:50.652Z,82.10
2018-12-04T09:02:50.652Z,82.10
2018-12-04T09:03:50.629Z,80.86
2018-12-04T09:04:50.622Z,81.37
2018-12-04T09:05:50.611Z,81.48
2018-12-04T09:06:50.694Z,81.48
2018-12-04T09:07:50.598Z,81.89
2018-12-04T09:08:50.622Z,81.23
2018-12-04T09:09:50.567Z,82.40
2018-12-04T09:10:50.555Z,80.96
2018-12-04T09:11:50.545Z,80.86
2018-12-04T09:12:50.545Z,81.27
2018-12-04T09:13:50.524Z,81.07
2018-12-04T09:14:50.515Z,80.65
2018-12-04T09:15:50.502Z,80.82
2018-12-04T09:16:50.493Z,80.93
2018-12-04T09:17:50.489Z,80.93
2018-12-04T09:18:50.491Z,80.20
2018-12-04T09:19:50.469Z,80.68
2018-12-04T09:20:50.481Z,80.62
2018-12-04T09:21:50.475Z,80.58
2018-12-04T09:22:50.440Z,78.93
2018-12-04T09:23:50.462Z,79.86
2018-12-04T09:24:50.456Z,79.14
2018-12-04T09:25:50.413Z,80.16
2018-12-04T09:26:50.433Z,79.96
2018-12-04T09:27:50.471Z,80.54
2018-12-04T09:28:50.396Z,78.48
2018-12-04T09:29:50.392Z,79.34
2018-12-04T09:30:50.345Z,79.30
2018-12-04T09:31:50.332Z,78.83
2018-12-04T09:32:50.323Z,79.93
2018-12-04T09:33:50.320Z,79.00
2018-12-04T09:34:50.300Z,78.89
2018-12-04T09:35:50.289Z,79.41
2018-12-04T09:36:50.278Z,79.58
2018-12-04T09:37:50.268Z,79.61
2018-12-04T09:38:50.269Z,79.20
2018-12-04T09:39:50.298Z,78.96
2018-12-04T09:40:50.236Z,78.58
2018-12-04T09:41:50.227Z,78.79
2018-12-04T09:42:50.215Z,79.30
2018-12-04T09:43:50.213Z,79.41
2018-12-04T09:44:50.195Z,78.89
2018-12-04T09:45:50.183Z,77.90
2018-12-04T09:46:50.173Z,78.41
2018-12-04T09:47:50.165Z,78.62
2018-12-04T09:48:50.159Z,78.52
2018-12-04T09:49:50.141Z,79.14
2018-12-04T09:50:50.175Z,78.83
2018-12-04T09:51:50.133Z,78.79
2018-12-04T09:52:50.108Z,77.86
2018-12-04T09:53:52.219Z,78.38
2018-12-04T09:54:50.087Z,78.79
2018-12-04T09:55:50.078Z,78.28
2018-12-04T09:56:50.066Z,78.41
2018-12-04T09:57:50.055Z,79.10
2018-12-04T09:58:50.052Z,77.35
2018-12-04T09:59:50.041Z,76.93
2018-12-04T10:00:50.022Z,77.59
2018-12-04T10:01:50.012Z,78.48
2018-12-04T10:02:50.006Z,78.69
2018-12-04T10:03:49.998Z,77.45
2018-12-04T10:04:49.985Z,77.55
2018-12-04T10:05:49.970Z,78.79
2018-12-04T10:06:49.959Z,76.83
2018-12-04T10:07:49.948Z,77.04
2018-12-04T10:08:49.946Z,76.53
2018-12-04T10:09:49.926Z,75.60
2018-12-04T10:10:49.916Z,76.97
2018-12-04T10:11:49.906Z,76.97
2018-12-04T10:12:50.030Z,77.69
2018-12-04T10:13:49.891Z,77.48
2018-12-04T10:14:49.873Z,77.08
2018-12-04T10:15:49.862Z,76.97
2018-12-04T10:16:49.853Z,77.86
2018-12-04T10:17:49.841Z,77.55
2018-12-04T10:18:49.838Z,77.08
2018-12-04T10:19:49.820Z,77.08
2018-12-04T10:20:49.809Z,77.80
2018-12-04T10:21:49.798Z,77.69
2018-12-04T10:22:49.812Z,77.28
2018-12-04T10:23:49.785Z,76.66
2018-12-04T10:24:49.770Z,76.46
2018-12-04T10:25:49.755Z,76.56
2018-12-04T10:26:49.744Z,75.63
2018-12-04T10:27:49.735Z,75.81
2018-12-04T10:28:49.787Z,76.04
2018-12-04T10:29:49.714Z,76.53
2018-12-04T10:30:49.702Z,76.01
2018-12-04T10:31:55.783Z,75.81
2018-12-04T10:32:50.680Z,75.29
2018-12-04T10:33:49.699Z,74.57
2018-12-04T10:34:49.663Z,74.08
2018-12-04T10:35:49.656Z,74.67
2018-12-04T10:36:49.640Z,74.88
2018-12-04T10:37:49.627Z,75.18
2018-12-04T10:38:49.617Z,74.63
2018-12-04T10:39:49.613Z,73.85
2018-12-04T10:40:49.594Z,73.85
2018-12-04T10:41:49.584Z,73.81
2018-12-04T10:42:49.576Z,73.81
2018-12-04T10:43:49.564Z,73.71
2018-12-04T10:44:49.560Z,73.91
2018-12-04T10:45:49.550Z,72.78
2018-12-04T10:46:49.533Z,72.41
2018-12-04T10:47:49.521Z,72.92
2018-12-04T10:48:49.510Z,73.85
2018-12-04T10:49:49.507Z,73.02
2018-12-04T10:50:49.488Z,73.95
2018-12-04T10:51:49.479Z,73.02
2018-12-04T10:52:49.467Z,73.95
2018-12-04T10:53:49.458Z,73.30
2018-12-04T10:54:49.456Z,72.51
2018-12-04T10:55:49.436Z,72.47
2018-12-04T10:56:49.426Z,72.68
2018-12-04T10:57:49.415Z,72.41
2018-12-04T10:58:49.404Z,72.47
2018-12-04T10:59:49.402Z,72.16
2018-12-04T11:00:49.383Z,72.16
2018-12-04T11:01:49.372Z,72.78
2018-12-04T11:02:49.361Z,72.58
2018-12-04T11:03:49.352Z,72.06
2018-12-04T11:04:49.349Z,71.96
2018-12-04T11:05:49.330Z,71.96
2018-12-04T11:06:49.320Z,71.24
2018-12-04T11:07:49.310Z,71.24
2018-12-04T11:08:49.298Z,72.37
2018-12-04T11:09:49.296Z,71.96
2018-12-04T11:10:49.278Z,72.37
2018-12-04T11:11:49.266Z,72.47
2018-12-04T11:12:49.259Z,72.58
2018-12-04T11:13:49.248Z,72.37
2018-12-04T11:14:49.243Z,70.72
2018-12-04T11:15:49.228Z,71.34
2018-12-04T11:16:49.213Z,71.96
2018-12-04T11:17:49.203Z,71.34
2018-12-04T11:18:49.192Z,70.72
2018-12-04T11:19:49.192Z,70.93
2018-12-04T11:20:49.175Z,70.86
2018-12-04T11:21:49.160Z,70.45
2018-12-04T11:22:49.153Z,70.76
2018-12-04T11:23:49.139Z,70.65
2018-12-04T11:24:49.141Z,70.52
2018-12-04T11:25:49.125Z,70.62
2018-12-04T11:26:49.110Z,71.17
2018-12-04T11:27:49.096Z,71.06
2018-12-04T11:28:49.091Z,70.24
2018-12-04T11:29:49.084Z,70.65
2018-12-04T11:30:49.065Z,70.55
2018-12-04T11:31:49.054Z,71.48
2018-12-04T11:32:49.050Z,71.78
2018-12-04T11:33:49.036Z,71.10
2018-12-04T11:34:49.054Z,70.48
2018-12-04T11:35:49.013Z,70.04
2018-12-04T11:36:49.001Z,70.37
2018-12-04T11:37:48.990Z,69.96
2018-12-04T11:38:48.981Z,70.07
2018-12-04T11:39:48.970Z,70.37
2018-12-04T11:40:48.967Z,70.58
2018-12-04T11:41:48.948Z,69.04
2018-12-04T11:42:48.938Z,70.07
2018-12-04T11:43:48.928Z,70.37
2018-12-04T11:44:48.920Z,69.76
2018-12-04T11:45:48.914Z,70.28
2018-12-04T11:46:48.895Z,70.37
2018-12-04T11:47:48.885Z,70.48
2018-12-04T11:48:48.875Z,70.48
2018-12-04T11:49:48.864Z,70.76
2018-12-04T11:50:48.862Z,70.86
2018-12-04T11:51:48.842Z,69.96
2018-12-04T11:52:48.832Z,69.76
2018-12-04T11:53:48.821Z,68.83
2018-12-04T11:54:48.813Z,68.90
2018-12-04T11:55:48.808Z,69.55
2018-12-04T11:56:48.794Z,69.01
2018-12-04T11:57:48.779Z,69.04
2018-12-04T11:58:48.768Z,69.21
2018-12-04T11:59:48.758Z,70.04
2018-12-04T12:00:48.749Z,68.42
2018-12-04T12:01:48.749Z,68.70
2018-12-04T12:02:48.730Z,69.93
2018-12-04T12:03:48.718Z,68.70
2018-12-04T12:04:48.709Z,69.21
2018-12-04T12:05:48.695Z,67.36
2018-12-04T12:06:48.693Z,68.29
2018-12-04T12:07:48.677Z,67.57
2018-12-04T12:08:48.663Z,68.08
2018-12-04T12:09:48.656Z,68.80
2018-12-04T12:10:48.642Z,67.87
2018-12-04T12:11:48.639Z,68.59
2018-12-04T12:12:48.622Z,68.39
2018-12-04T12:13:48.612Z,68.80
2018-12-04T12:14:48.600Z,68.87
2018-12-04T12:15:48.590Z,68.66
2018-12-04T12:16:48.587Z,68.15
2018-12-04T12:17:48.568Z,67.05
2018-12-04T12:18:48.557Z,67.05
2018-12-04T12:19:48.547Z,67.12
2018-12-04T12:20:48.537Z,66.33
2018-12-04T12:21:48.534Z,66.43
2018-12-04T12:22:48.514Z,66.53
2018-12-04T12:23:48.507Z,67.49
2018-12-04T12:24:48.494Z,66.67
2018-12-04T12:25:48.487Z,66.64
2018-12-04T12:26:48.487Z,66.77
2018-12-04T12:27:48.463Z,67.36
2018-12-04T12:28:48.452Z,67.70
2018-12-04T12:29:48.442Z,66.46
2018-12-04T12:30:48.430Z,64.71
2018-12-04T12:31:48.428Z,63.27
2018-12-04T12:32:48.416Z,63.57
2018-12-04T12:33:48.398Z,63.34
2018-12-04T12:34:48.388Z,64.89
2018-12-04T12:35:48.377Z,64.47
2018-12-04T12:36:48.376Z,62.96
2018-12-04T12:37:48.356Z,61.41
2018-12-04T12:38:48.355Z,63.24
2018-12-04T12:39:48.337Z,65.43
2018-12-04T12:40:48.326Z,64.47
2018-12-04T12:41:48.342Z,65.22
2018-12-04T12:42:48.304Z,65.61
2018-12-04T12:43:48.297Z,65.40
2018-12-04T12:44:48.287Z,66.12
2018-12-04T12:45:48.273Z,66.19
2018-12-04T12:46:48.262Z,67.15
2018-12-04T12:47:48.262Z,66.84
2018-12-04T12:48:48.242Z,66.33
2018-12-04T12:49:48.234Z,65.99
2018-12-04T12:50:48.224Z,66.30
2018-12-04T12:51:48.210Z,64.65
2018-12-04T12:52:48.208Z,64.86