createdAt,value
2018-06-12T00:00:32.096Z,18.90
2018-06-12T00:03:01.560Z,18.80
2018-06-12T00:05:31.137Z,18.70
2018-06-12T00:08:00.507Z,18.70
2018-06-12T00:10:30.133Z,18.60
2018-06-12T00:12:59.670Z,18.60
2018-06-12T00:15:29.216Z,18.60
2018-06-12T00:17:58.785Z,18.60
2018-06-12T00:20:28.430Z,18.80
2018-06-12T00:22:58.797Z,18.70
2018-06-12T00:25:28.225Z,18.60
2018-06-12T00:27:57.875Z,18.40
2018-06-12T00:30:27.499Z,18.40
2018-06-12T00:32:56.776Z,18.40
2018-06-12T00:35:26.105Z,18.40
2018-06-12T00:37:57.175Z,18.30
2018-06-12T00:40:27.642Z,18.10
2018-06-12T00:42:57.790Z,18.10
2018-06-12T00:45:28.257Z,18.20
2018-06-12T00:47:57.691Z,18.20
2018-06-12T00:50:27.360Z,18.20
2018-06-12T00:52:57.584Z,18.40
2018-06-12T00:55:28.071Z,18.40
2018-06-12T00:57:57.650Z,18.40
2018-06-12T01:00:29.983Z,18.50
2018-06-12T01:03:00.236Z,18.40
2018-06-12T01:05:29.379Z,18.40
2018-06-12T01:08:02.242Z,18.40
2018-06-12T01:10:31.784Z,18.30
2018-06-12T01:13:01.244Z,18.30
2018-06-12T01:15:30.926Z,18.30
2018-06-12T01:18:01.568Z,18.20
2018-06-12T01:20:31.179Z,18.20
2018-06-12T01:23:02.208Z,18.10
2018-06-12T01:25:32.137Z,18.10
2018-06-12T01:28:03.720Z,18.20
2018-06-12T01:30:43.448Z,18.20
2018-06-12T01:33:14.507Z,18.30
2018-06-12T01:35:44.264Z,18.30
2018-06-12T01:38:14.539Z,18.20
2018-06-12T01:40:43.707Z,18.20
2018-06-12T01:43:13.386Z,18.20
2018-06-12T01:45:42.778Z,18.20
2018-06-12T01:48:12.479Z,18.20
2018-06-12T01:50:42.168Z,18.20
2018-06-12T01:53:14.687Z,18.20
2018-06-12T01:55:44.140Z,18.10
2018-06-12T01:58:13.641Z,18.10
2018-06-12T02:00:43.650Z,18.10
2018-06-12T02:03:13.060Z,18.10
2018-06-12T02:05:42.605Z,18.10
2018-06-12T02:08:11.921Z,18.00
2018-06-12T02:10:41.269Z,18.00
2018-06-12T02:13:10.678Z,17.90
2018-06-12T02:15:40.167Z,17.90
2018-06-12T02:18:09.826Z,17.90
2018-06-12T02:20:42.053Z,17.90
2018-06-12T02:23:11.535Z,17.90
2018-06-12T02:25:41.447Z,17.90
2018-06-12T02:28:12.348Z,17.90
2018-06-12T02:30:42.685Z,17.90
2018-06-12T02:33:12.197Z,17.90
2018-06-12T02:35:41.916Z,17.80
2018-06-12T02:38:12.051Z,17.60
2018-06-12T02:40:41.820Z,17.60
2018-06-12T02:43:13.954Z,17.60
2018-06-12T02:45:45.092Z,17.60
2018-06-12T02:48:14.846Z,17.60
2018-06-12T02:50:44.587Z,17.60
2018-06-12T02:53:14.022Z,17.60
2018-06-12T02:55:45.473Z,17.40
2018-06-12T02:58:14.998Z,17.40
2018-06-12T03:00:45.728Z,17.40
2018-06-12T03:03:15.481Z,17.30
2018-06-12T03:05:45.162Z,17.30
2018-06-12T03:08:15.040Z,17.30
2018-06-12T03:10:45.151Z,17.20
2018-06-12T03:13:14.892Z,17.20
2018-06-12T03:15:45.695Z,17.10
2018-06-12T03:18:16.460Z,17.00
2018-06-12T03:20:45.995Z,17.00
2018-06-12T03:23:15.800Z,16.90
2018-06-12T03:25:45.982Z,16.90
2018-06-12T03:28:15.522Z,16.90
2018-06-12T03:30:45.078Z,16.80
2018-06-12T03:33:15.767Z,16.70
2018-06-12T03:35:47.108Z,16.60
2018-06-12T03:38:16.992Z,16.60
2018-06-12T03:40:46.728Z,16.50
2018-06-12T03:43:16.448Z,16.50
2018-06-12T03:45:46.062Z,16.40
2018-06-12T03:48:16.958Z,16.30
2018-06-12T03:50:46.860Z,16.20
2018-06-12T03:53:16.608Z,16.20
2018-06-12T03:55:46.107Z,16.10
2018-06-12T03:58:17.087Z,16.00
2018-06-12T04:00:47.699Z,16.00
2018-06-12T04:03:17.738Z,15.90
2018-06-12T04:05:49.466Z,15.90
2018-06-12T04:08:19.948Z,15.80
2018-06-12T04:10:49.109Z,15.70
2018-06-12T04:13:19.849Z,15.60
2018-06-12T04:15:49.931Z,15.60
2018-06-12T04:18:19.608Z,15.60
2018-06-12T04:20:49.161Z,15.50
2018-06-12T04:23:18.752Z,15.50
2018-06-12T04:25:49.123Z,15.40
2018-06-12T04:28:18.793Z,15.30
2018-06-12T04:30:49.054Z,15.20
2018-06-12T04:33:19.736Z,15.20
2018-06-12T04:35:49.296Z,15.20
2018-06-12T04:38:19.394Z,15.10
2018-06-12T04:40:49.440Z,15.10
2018-06-12T04:43:19.442Z,15.10
2018-06-12T04:45:49.157Z,15.00
2018-06-12T04:48:19.547Z,14.90
2018-06-12T04:50:49.986Z,14.90
2018-06-12T04:53:19.827Z,14.90
2018-06-12T04:55:51.156Z,14.90
2018-06-12T04:58:21.650Z,14.80
2018-06-12T05:00:50.945Z,14.80
2018-06-12T05:03:20.997Z,14.70
2018-06-12T05:05:51.243Z,14.70
2018-06-12T05:08:20.548Z,14.70
2018-06-12T05:10:51.124Z,14.70
2018-06-12T05:13:20.615Z,14.60
2018-06-12T05:15:50.236Z,14.60
2018-06-12T05:18:21.425Z,14.60
2018-06-12T05:20:51.870Z,14.60
2018-06-12T05:23:21.441Z,14.60
2018-06-12T05:25:51.144Z,14.50
2018-06-12T05:28:20.618Z,14.50
2018-06-12T05:30:51.097Z,14.40
2018-06-12T05:33:21.061Z,14.40
2018-06-12T05:35:50.715Z,14.40
2018-06-12T05:38:19.953Z,14.40
2018-06-12T05:40:49.825Z,14.30
2018-06-12T05:43:19.215Z,14.30
2018-06-12T05:45:49.042Z,14.20
2018-06-12T05:48:19.067Z,14.20
2018-06-12T05:50:50.579Z,14.20
2018-06-12T05:53:21.178Z,14.20
2018-06-12T05:55:52.622Z,14.20
2018-06-12T05:58:21.879Z,14.10
2018-06-12T06:00:51.967Z,14.10
2018-06-12T06:03:21.997Z,14.00
2018-06-12T06:05:51.634Z,14.00
2018-06-12T06:08:21.012Z,14.00
2018-06-12T06:10:50.096Z,13.90
2018-06-12T06:13:19.684Z,13.90
2018-06-12T06:15:50.972Z,13.90
2018-06-12T06:18:20.578Z,13.90
2018-06-12T06:20:50.010Z,13.80
2018-06-12T06:23:19.451Z,13.80
2018-06-12T06:25:49.549Z,13.80
2018-06-12T06:28:19.224Z,13.70
2018-06-12T06:30:50.079Z,13.70
2018-06-12T06:33:19.423Z,13.70
2018-06-12T06:35:51.769Z,13.60
2018-06-12T06:38:21.730Z,13.60
2018-06-12T06:40:51.219Z,13.60
2018-06-12T06:43:20.866Z,13.60
2018-06-12T06:45:50.618Z,13.50
2018-06-12T06:48:21.533Z,13.50
2018-06-12T06:50:50.908Z,13.50
2018-06-12T06:53:21.419Z,13.50
2018-06-12T06:55:51.084Z,13.40
2018-06-12T06:58:20.542Z,13.40
2018-06-12T07:00:49.762Z,13.40
2018-06-12T07:03:20.173Z,13.30
2018-06-12T07:05:51.867Z,13.30
2018-06-12T07:08:21.700Z,13.20
2018-06-12T07:10:51.997Z,13.20
2018-06-12T07:13:21.536Z,13.10
2018-06-12T07:15:50.935Z,13.10
2018-06-12T07:18:20.399Z,13.10
2018-06-12T07:21:04.372Z,13.10
2018-06-12T07:23:34.360Z,13.10
2018-06-12T07:26:04.619Z,13.10
2018-06-12T07:28:34.287Z,13.10
2018-06-12T07:31:03.809Z,13.00
2018-06-12T07:33:34.019Z,13.00
2018-06-12T07:36:04.425Z,13.00
2018-06-12T07:38:33.991Z,12.90
2018-06-12T07:41:03.282Z,12.90
2018-06-12T07:43:32.578Z,12.90
2018-06-12T07:46:02.444Z,12.90
2018-06-12T07:48:32.679Z,12.80
2018-06-12T07:51:03.042Z,12.80
2018-06-12T07:53:32.699Z,12.80
2018-06-12T07:56:02.338Z,12.70
2018-06-12T07:58:32.427Z,12.70
2018-06-12T08:01:02.051Z,12.70
2018-06-12T08:03:32.334Z,12.70
2018-06-12T08:06:01.854Z,12.70
2018-06-12T08:08:31.375Z,12.60
2018-06-12T08:11:00.886Z,12.60
2018-06-12T08:13:30.135Z,12.60
2018-06-12T08:15:59.283Z,12.60
2018-06-12T08:18:28.896Z,12.50
2018-06-12T08:20:58.784Z,12.50
2018-06-12T08:23:28.085Z,12.40
2018-06-12T08:25:58.019Z,12.40
2018-06-12T08:28:27.698Z,12.40
2018-06-12T08:30:57.296Z,12.40
2018-06-12T08:33:26.832Z,12.40
2018-06-12T08:35:56.298Z,12.40
2018-06-12T08:38:27.122Z,12.40
2018-06-12T08:40:56.625Z,12.40
2018-06-12T08:43:27.048Z,12.30
2018-06-12T08:45:56.496Z,12.30
2018-06-12T08:48:27.333Z,12.30
2018-06-12T08:50:56.701Z,12.20
2018-06-12T08:53:26.178Z,12.20
2018-06-12T08:55:56.055Z,12.20
2018-06-12T08:58:26.514Z,12.10
2018-06-12T09:00:55.990Z,12.10
2018-06-12T09:03:25.232Z,12.10
2018-06-12T09:05:54.875Z,12.10
2018-06-12T09:08:24.153Z,12.10
2018-06-12T09:10:53.709Z,12.00
2018-06-12T09:13:23.060Z,12.00
2018-06-12T09:15:52.279Z,12.00
2018-06-12T09:18:22.700Z,11.90
2018-06-12T09:20:52.776Z,11.90
2018-06-12T09:23:22.504Z,11.90
2018-06-12T09:25:53.834Z,11.90
2018-06-12T09:28:24.309Z,11.80
2018-06-12T09:30:54.045Z,11.90
2018-06-12T09:33:23.343Z,11.80
2018-06-12T09:35:52.986Z,11.80
2018-06-12T09:38:22.583Z,11.70
2018-06-12T09:40:54.021Z,11.70
2018-06-12T09:43:24.438Z,11.60
2018-06-12T09:45:55.371Z,11.60
2018-06-12T09:48:25.116Z,11.60
2018-06-12T09:50:54.450Z,11.60
2018-06-12T09:53:23.635Z,11.60
2018-06-12T09:55:53.921Z,11.60
2018-06-12T09:58:23.611Z,11.60
2018-06-12T10:00:54.352Z,11.60
2018-06-12T10:03:23.194Z,11.60
2018-06-12T10:05:52.488Z,11.50
2018-06-12T10:08:21.867Z,11.50
2018-06-12T10:10:51.297Z,11.50
2018-06-12T10:13:20.761Z,11.50
2018-06-12T10:15:50.614Z,11.50
2018-06-12T10:18:19.879Z,11.50
2018-06-12T10:20:49.403Z,11.40
2018-06-12T10:23:19.592Z,11.30
2018-06-12T10:25:50.052Z,11.30
2018-06-12T10:28:19.559Z,11.30
2018-06-12T10:30:50.815Z,11.30
2018-06-12T10:33:21.276Z,11.30
2018-06-12T10:35:51.057Z,11.20
2018-06-12T10:38:20.859Z,11.30
2018-06-12T10:40:50.326Z,11.30
2018-06-12T10:43:19.903Z,11.20
2018-06-12T10:45:50.328Z,11.30
2018-06-12T10:48:19.750Z,11.30
2018-06-12T10:50:49.988Z,11.20
2018-06-12T10:53:20.222Z,11.20
2018-06-12T10:55:50.084Z,11.20
2018-06-12T10:58:19.132Z,11.20
2018-06-12T11:00:48.821Z,11.20
2018-06-12T11:06:30.628Z,11.20
2018-06-12T11:09:24.963Z,11.10
2018-06-12T11:11:54.976Z,11.10
2018-06-12T11:14:26.704Z,11.10
2018-06-12T11:16:57.276Z,11.00
2018-06-12T11:19:26.643Z,11.00
2018-06-12T11:21:56.248Z,11.00
2018-06-12T11:24:25.570Z,11.00
2018-06-12T11:26:55.376Z,11.00
2018-06-12T11:29:25.614Z,11.00
2018-06-12T11:31:55.054Z,11.00
2018-06-12T11:34:24.711Z,11.00
2018-06-12T11:36:54.204Z,11.00
2018-06-12T11:39:23.796Z,11.00
2018-06-12T11:41:55.018Z,11.00
2018-06-12T11:44:24.236Z,11.00
2018-06-12T11:46:53.680Z,11.00
2018-06-12T11:49:23.976Z,11.00
2018-06-12T11:51:54.389Z,11.00
2018-06-12T11:54:24.001Z,10.90
2018-06-12T11:56:53.329Z,10.90
2018-06-12T11:59:24.603Z,10.90
2018-06-12T12:01:54.536Z,10.90
2018-06-12T12:04:23.945Z,10.90
2018-06-12T12:06:53.587Z,10.80
2018-06-12T12:09:25.197Z,10.80
2018-06-12T12:11:54.877Z,10.80
2018-06-12T12:14:24.416Z,10.80
2018-06-12T12:16:53.761Z,10.80
2018-06-12T12:19:23.275Z,10.80
2018-06-12T12:21:53.396Z,10.80
2018-06-12T12:24:26.607Z,10.80
2018-06-12T12:26:55.995Z,10.80
2018-06-12T12:29:25.572Z,10.80
2018-06-12T12:31:55.222Z,10.80
2018-06-12T12:34:24.863Z,10.80
2018-06-12T12:36:54.438Z,10.80
2018-06-12T12:39:24.627Z,10.80
2018-06-12T12:41:54.133Z,10.90
2018-06-12T12:44:25.416Z,10.90
2018-06-12T12:46:54.762Z,10.90
2018-06-12T12:49:24.180Z,10.90
2018-06-12T12:51:54.642Z,10.80
2018-06-12T12:54:24.423Z,10.90
2018-06-12T12:56:54.864Z,10.90
2018-06-12T12:59:25.241Z,11.00
2018-06-12T13:01:54.823Z,11.00
2018-06-12T13:04:25.499Z,11.00
2018-06-12T13:06:55.476Z,11.10
2018-06-12T13:09:24.827Z,11.10
2018-06-12T13:11:54.278Z,11.20
2018-06-12T13:14:23.875Z,11.30
2018-06-12T13:16:53.059Z,11.40
2018-06-12T13:19:23.158Z,11.40
2018-06-12T13:21:52.462Z,11.50
2018-06-12T13:24:21.977Z,11.50
2018-06-12T13:26:53.536Z,11.60
2018-06-12T13:29:24.788Z,11.70
2018-06-12T13:31:54.405Z,11.70
2018-06-12T13:34:23.661Z,11.80
2018-06-12T13:36:53.952Z,11.80
2018-06-12T13:39:23.130Z,11.90
2018-06-12T13:41:52.362Z,12.00
2018-06-12T13:44:22.961Z,12.00
2018-06-12T13:46:52.776Z,12.20
2018-06-12T13:49:22.168Z,12.20
2018-06-12T13:51:51.747Z,12.30
2018-06-12T13:54:22.297Z,12.50
2018-06-12T13:56:51.963Z,12.50
2018-06-12T13:59:21.503Z,12.60
2018-06-12T14:01:52.141Z,12.70
2018-06-12T14:04:21.660Z,12.70
2018-06-12T14:06:52.471Z,12.70
2018-06-12T14:09:22.450Z,12.80
2018-06-12T14:11:53.222Z,12.90
2018-06-12T14:14:23.380Z,13.00
2018-06-12T14:16:53.049Z,13.10
2018-06-12T14:19:23.653Z,13.20
2018-06-12T14:21:53.131Z,13.30
2018-06-12T14:24:28.562Z,13.30
2018-06-12T14:27:13.995Z,13.40
2018-06-12T14:29:46.178Z,13.50
2018-06-12T14:32:16.249Z,13.60
2018-06-12T14:34:46.531Z,13.70
2018-06-12T14:37:19.710Z,13.80
2018-06-12T14:39:49.147Z,14.00
2018-06-12T14:42:18.762Z,14.20
2018-06-12T14:44:48.064Z,14.30
2018-06-12T14:47:19.916Z,14.40
2018-06-12T14:49:49.956Z,14.50
2018-06-12T14:52:19.623Z,14.50
2018-06-12T14:54:51.398Z,14.50
2018-06-12T14:57:21.680Z,14.60
2018-06-12T14:59:52.041Z,14.60
2018-06-12T15:02:24.231Z,14.70
2018-06-12T15:04:54.913Z,14.70
2018-06-12T15:07:25.837Z,14.60
2018-06-12T15:09:55.982Z,14.70
2018-06-12T15:12:26.722Z,14.80
2018-06-12T15:14:56.123Z,15.00
2018-06-12T15:17:25.720Z,15.00
2018-06-12T15:19:55.193Z,15.00
2018-06-12T15:22:24.623Z,15.20
2018-06-12T15:24:54.227Z,15.20
2018-06-12T15:27:24.718Z,15.40
2018-06-12T15:29:54.179Z,15.60
2018-06-12T15:32:24.649Z,15.70
2018-06-12T15:34:54.197Z,15.80
2018-06-12T15:37:23.480Z,15.80
2018-06-12T15:39:53.761Z,16.00
2018-06-12T15:42:24.306Z,15.90
2018-06-12T15:44:53.665Z,16.10
2018-06-12T15:47:23.228Z,16.20
2018-06-12T15:49:53.091Z,16.20
2018-06-12T15:52:22.770Z,16.30
2018-06-12T15:54:52.299Z,16.50
2018-06-12T15:57:21.267Z,16.50
2018-06-12T15:59:52.225Z,16.70
2018-06-12T16:02:21.232Z,16.70
2018-06-12T16:04:50.970Z,16.80
2018-06-12T16:07:21.695Z,16.80
2018-06-12T16:09:51.090Z,16.80
2018-06-12T16:12:28.596Z,16.90
2018-06-12T16:14:58.533Z,17.00
2018-06-12T16:17:28.100Z,17.00
2018-06-12T16:19:57.444Z,17.00
2018-06-12T16:22:28.615Z,17.00
2018-06-12T16:24:59.028Z,17.00
2018-06-12T16:27:28.582Z,17.00
2018-06-12T16:29:58.159Z,17.00
2018-06-12T16:32:27.923Z,16.90
2018-06-12T16:34:57.266Z,16.90
2018-06-12T16:37:27.092Z,16.80
2018-06-12T16:39:57.481Z,16.80
2018-06-12T16:42:26.901Z,16.90
2018-06-12T16:44:56.546Z,16.90
2018-06-12T16:47:26.296Z,17.00
2018-06-12T16:49:55.722Z,17.00
2018-06-12T16:52:24.651Z,17.10
2018-06-12T16:54:54.697Z,17.10
2018-06-12T16:57:24.121Z,17.20
2018-06-12T16:59:53.927Z,17.30
2018-06-12T17:02:23.326Z,17.40
2018-06-12T17:04:52.622Z,17.50
2018-06-12T17:07:22.395Z,17.50
2018-06-12T17:09:52.063Z,17.70
2018-06-12T17:12:21.653Z,17.80
2018-06-12T17:14:50.984Z,17.90
2018-06-12T17:17:21.325Z,18.00
2018-06-12T17:19:51.292Z,18.00
2018-06-12T17:22:22.272Z,18.20
2018-06-12T17:24:51.630Z,18.50
2018-06-12T17:27:21.023Z,18.90
2018-06-12T17:29:50.322Z,19.40
2018-06-12T17:32:19.739Z,19.70
2018-06-12T17:34:49.451Z,20.10
2018-06-12T17:37:18.982Z,20.40
2018-06-12T17:39:48.834Z,20.80
2018-06-12T17:42:18.338Z,20.80
2018-06-12T17:44:47.905Z,21.20
2018-06-12T17:47:17.118Z,22.00
2018-06-12T17:49:47.897Z,23.50
2018-06-12T17:52:18.536Z,23.40
2018-06-12T17:54:48.730Z,24.30
2018-06-12T17:57:18.220Z,25.80
2018-06-12T17:59:48.609Z,26.80
2018-06-12T18:02:18.274Z,27.10
2018-06-12T18:04:50.143Z,26.50
2018-06-12T18:07:20.182Z,25.80
2018-06-12T18:09:49.833Z,24.90
2018-06-12T18:12:19.246Z,23.80
2018-06-12T18:14:48.875Z,23.10
2018-06-12T18:17:18.696Z,22.50
2018-06-12T18:19:48.128Z,22.20
2018-06-12T18:22:17.657Z,21.80
2018-06-12T18:24:47.988Z,21.30
2018-06-12T18:27:17.679Z,20.80
2018-06-12T18:29:47.844Z,20.20
2018-06-12T18:32:17.185Z,20.10
2018-06-12T18:34:47.385Z,20.20
2018-06-12T18:37:18.884Z,20.10
2018-06-12T18:39:48.135Z,20.30
2018-06-12T18:42:17.575Z,20.50
2018-06-12T18:44:48.940Z,20.60
2018-06-12T18:47:19.004Z,20.60
2018-06-12T18:49:48.086Z,20.70
2018-06-12T18:52:17.534Z,20.70
2018-06-12T18:54:47.029Z,20.70
2018-06-12T18:57:16.709Z,20.70
2018-06-12T18:59:45.934Z,20.50
2018-06-12T19:02:15.314Z,20.30
2018-06-12T19:04:44.917Z,20.10
2018-06-12T19:07:14.279Z,20.00
2018-06-12T19:09:43.991Z,20.00
2018-06-12T19:12:20.521Z,20.00
2018-06-12T19:14:50.067Z,19.90
2018-06-12T19:17:19.991Z,19.90
2018-06-12T19:19:50.432Z,19.80
2018-06-12T19:22:20.027Z,19.80
2018-06-12T19:24:49.298Z,19.80
2018-06-12T19:27:18.815Z,19.90
2018-06-12T19:29:48.458Z,19.80
2018-06-12T19:32:18.392Z,19.80
2018-06-12T19:34:47.718Z,19.80
2018-06-12T19:37:17.355Z,19.80
2018-06-12T19:39:47.310Z,19.70
2018-06-12T19:42:16.559Z,19.60
2018-06-12T19:44:47.131Z,19.60
2018-06-12T19:47:16.955Z,19.50
2018-06-12T19:49:46.535Z,19.50
2018-06-12T19:52:16.944Z,19.50
2018-06-12T19:54:46.195Z,19.40
2018-06-12T19:57:15.855Z,19.50
2018-06-12T19:59:45.348Z,19.50
2018-06-12T20:02:15.155Z,19.50
2018-06-12T20:04:45.175Z,19.50
2018-06-12T20:07:15.464Z,19.40
2018-06-12T20:09:44.635Z,19.40
2018-06-12T20:12:14.168Z,19.40
2018-06-12T20:14:43.697Z,19.50
2018-06-12T20:17:13.795Z,19.60
2018-06-12T20:19:43.317Z,19.70
2018-06-12T20:22:13.244Z,19.90
2018-06-12T20:24:42.970Z,19.90
2018-06-12T20:27:14.306Z,19.90
2018-06-12T20:29:44.079Z,19.90
2018-06-12T20:32:13.260Z,20.00
2018-06-12T20:34:42.643Z,20.10
2018-06-12T20:37:12.655Z,20.20
2018-06-12T20:39:44.313Z,20.20
2018-06-12T20:42:14.027Z,20.20
2018-06-12T20:44:43.412Z,20.30
2018-06-12T20:47:13.028Z,20.30
2018-06-12T20:49:42.439Z,20.40
2018-06-12T20:52:12.037Z,20.50
2018-06-12T20:54:43.043Z,20.60
2018-06-12T20:57:12.851Z,20.40
2018-06-12T20:59:42.906Z,20.40
2018-06-12T21:02:12.502Z,20.40
2018-06-12T21:04:42.000Z,20.40
2018-06-12T21:07:11.614Z,20.40
2018-06-12T21:09:41.508Z,20.40
2018-06-12T21:12:11.239Z,20.30
2018-06-12T21:14:41.906Z,20.40
2018-06-12T21:17:11.634Z,20.40
2018-06-12T21:19:41.209Z,20.60
2018-06-12T21:22:10.767Z,20.70
2018-06-12T21:24:40.388Z,20.70
2018-06-12T21:27:10.124Z,20.60
2018-06-12T21:29:39.700Z,20.60
2018-06-12T21:32:09.075Z,20.30
2018-06-12T21:34:39.293Z,20.20
2018-06-12T21:37:08.781Z,20.10
2018-06-12T21:39:38.295Z,20.20
2018-06-12T21:42:07.775Z,20.20
2018-06-12T21:44:37.059Z,20.20
2018-06-12T21:47:07.473Z,20.10
2018-06-12T21:49:36.919Z,20.10
2018-06-12T21:52:06.695Z,20.10
2018-06-12T21:54:36.718Z,20.20
2018-06-12T21:57:06.135Z,20.20
2018-06-12T21:59:35.503Z,20.20
2018-06-12T22:02:05.198Z,20.10
2018-06-12T22:04:34.897Z,20.20
2018-06-12T22:07:04.453Z,20.10
2018-06-12T22:09:34.847Z,20.00
2018-06-12T22:12:04.317Z,20.00
2018-06-12T22:14:33.971Z,20.00
2018-06-12T22:17:03.360Z,20.00
2018-06-12T22:19:33.105Z,20.00
2018-06-12T22:22:02.815Z,20.00
2018-06-12T22:24:34.008Z,19.90
2018-06-12T22:27:03.546Z,19.90
2018-06-12T22:29:33.695Z,19.80
2018-06-12T22:32:03.920Z,19.80
2018-06-12T22:34:35.934Z,19.70
2018-06-12T22:37:06.995Z,19.70
2018-06-12T22:39:37.497Z,19.70
2018-06-12T22:42:06.909Z,19.60
2018-06-12T22:44:36.481Z,19.60
2018-06-12T22:47:05.767Z,19.60
2018-06-12T22:49:35.133Z,19.60
2018-06-12T22:52:05.124Z,19.60
2018-06-12T22:54:34.676Z,19.60
2018-06-12T22:57:05.541Z,19.60
2018-06-12T22:59:35.090Z,19.60
2018-06-12T23:02:04.700Z,19.70
2018-06-12T23:04:34.204Z,19.70
2018-06-12T23:07:03.807Z,19.80
2018-06-12T23:09:34.007Z,19.90
2018-06-12T23:12:03.338Z,19.90
2018-06-12T23:14:32.682Z,19.90
2018-06-12T23:17:02.235Z,20.00
2018-06-12T23:19:32.582Z,20.00
2018-06-12T23:22:02.232Z,19.90
2018-06-12T23:24:32.487Z,19.90
2018-06-12T23:27:01.946Z,19.90
2018-06-12T23:29:32.526Z,19.80
2018-06-12T23:32:02.035Z,19.80
2018-06-12T23:34:31.713Z,19.70
2018-06-12T23:37:01.441Z,19.80
2018-06-12T23:39:30.908Z,19.70
2018-06-12T23:42:01.005Z,19.70
2018-06-12T23:44:31.111Z,19.60
2018-06-12T23:47:00.471Z,19.60
2018-06-12T23:49:29.795Z,19.50
2018-06-12T23:51:59.301Z,19.40
2018-06-12T23:54:28.939Z,19.50
2018-06-12T23:56:59.221Z,19.40
2018-06-12T23:59:28.741Z,19.30
