createdAt,value
2019-05-26T00:00:59.542Z,13.56
2019-05-26T00:03:31.415Z,13.53
2019-05-26T00:06:03.310Z,13.41
2019-05-26T00:08:35.180Z,13.41
2019-05-26T00:11:07.281Z,13.26
2019-05-26T00:13:39.147Z,13.30
2019-05-26T00:16:11.021Z,13.35
2019-05-26T00:18:42.901Z,13.18
2019-05-26T00:21:14.771Z,13.15
2019-05-26T00:23:46.589Z,13.08
2019-05-26T00:26:18.456Z,13.16
2019-05-26T00:28:50.383Z,13.18
2019-05-26T00:31:22.269Z,13.26
2019-05-26T00:33:54.156Z,13.31
2019-05-26T00:36:26.051Z,13.28
2019-05-26T00:38:58.214Z,13.30
2019-05-26T00:41:30.226Z,13.42
2019-05-26T00:44:02.151Z,13.38
2019-05-26T00:46:34.036Z,13.44
2019-05-26T00:49:05.948Z,13.54
2019-05-26T00:51:38.726Z,13.47
2019-05-26T00:54:10.544Z,13.47
2019-05-26T00:56:42.428Z,13.41
2019-05-26T00:59:14.306Z,13.32
2019-05-26T01:01:46.100Z,13.28
2019-05-26T01:04:17.895Z,13.23
2019-05-26T01:06:49.788Z,13.28
2019-05-26T01:09:21.876Z,13.08
2019-05-26T01:11:55.094Z,13.10
2019-05-26T01:14:27.001Z,13.13
2019-05-26T01:16:58.892Z,13.17
2019-05-26T01:19:31.683Z,13.16
2019-05-26T01:22:05.859Z,13.22
2019-05-26T01:24:40.059Z,13.20
2019-05-26T01:27:11.941Z,13.31
2019-05-26T01:29:43.822Z,13.37
2019-05-26T01:32:15.709Z,13.41
2019-05-26T01:34:47.621Z,13.28
2019-05-26T01:37:19.496Z,13.29
2019-05-26T01:39:51.373Z,13.41
2019-05-26T01:42:23.262Z,13.45
2019-05-26T01:44:55.075Z,13.47
2019-05-26T01:47:27.018Z,13.54
2019-05-26T01:49:58.897Z,13.48
2019-05-26T01:52:30.758Z,13.41
2019-05-26T01:55:02.552Z,13.46
2019-05-26T01:57:34.634Z,13.54
2019-05-26T02:00:06.746Z,13.60
2019-05-26T02:02:39.921Z,13.65
2019-05-26T02:05:11.812Z,13.64
2019-05-26T02:07:43.665Z,13.57
2019-05-26T02:10:16.173Z,13.53
2019-05-26T02:12:48.546Z,13.62
2019-05-26T02:15:21.830Z,13.66
2019-05-26T02:17:53.704Z,13.81
2019-05-26T02:20:25.598Z,13.84
2019-05-26T02:22:58.222Z,13.95
2019-05-26T02:25:30.212Z,13.77
2019-05-26T02:28:02.029Z,13.73
2019-05-26T02:30:34.892Z,13.74
2019-05-26T02:33:06.709Z,13.80
2019-05-26T02:35:38.575Z,13.74
2019-05-26T02:38:10.366Z,13.75
2019-05-26T02:40:42.165Z,13.83
2019-05-26T02:43:14.042Z,13.67
2019-05-26T02:45:45.841Z,13.60
2019-05-26T02:48:17.681Z,13.72
2019-05-26T02:50:49.541Z,13.68
2019-05-26T02:53:24.548Z,13.79
2019-05-26T02:55:54.968Z,13.82
2019-05-26T02:58:27.029Z,13.94
2019-05-26T03:00:58.776Z,13.96
2019-05-26T03:03:30.641Z,13.99
2019-05-26T03:06:02.952Z,13.97
2019-05-26T03:08:36.281Z,13.95
2019-05-26T03:11:09.072Z,13.87
2019-05-26T03:13:41.158Z,13.80
2019-05-26T03:16:13.129Z,13.81
2019-05-26T03:18:45.501Z,13.93
2019-05-26T03:21:18.854Z,13.92
2019-05-26T03:23:51.127Z,13.69
2019-05-26T03:26:23.057Z,13.58
2019-05-26T03:28:54.863Z,13.46
2019-05-26T03:31:26.963Z,13.50
2019-05-26T03:33:59.125Z,13.54
2019-05-26T03:36:31.035Z,13.50
2019-05-26T03:39:02.878Z,13.45
2019-05-26T03:41:34.755Z,13.55
2019-05-26T03:44:06.641Z,13.45
2019-05-26T03:46:38.493Z,13.34
2019-05-26T03:49:10.699Z,13.28
2019-05-26T03:51:42.562Z,13.22
2019-05-26T03:54:14.359Z,13.28
2019-05-26T03:56:46.154Z,13.36
2019-05-26T03:59:17.967Z,13.41
2019-05-26T04:01:49.828Z,13.50
2019-05-26T04:04:21.684Z,13.53
2019-05-26T04:06:53.555Z,13.44
2019-05-26T04:09:25.479Z,13.41
2019-05-26T04:11:57.417Z,13.44
2019-05-26T04:14:29.213Z,13.41
2019-05-26T04:17:01.018Z,13.29
2019-05-26T04:19:32.830Z,13.12
2019-05-26T04:22:04.750Z,13.26
2019-05-26T04:24:40.040Z,13.21
2019-05-26T04:27:11.836Z,13.24
2019-05-26T04:29:43.645Z,13.20
2019-05-26T04:32:15.448Z,13.19
2019-05-26T04:34:47.240Z,13.28
2019-05-26T04:37:19.022Z,13.25
2019-05-26T04:39:50.812Z,13.31
2019-05-26T04:42:22.673Z,13.46
2019-05-26T04:44:54.493Z,13.64
2019-05-26T04:47:26.366Z,13.64
2019-05-26T04:49:59.860Z,13.67
2019-05-26T04:52:32.057Z,13.69
2019-05-26T04:55:03.935Z,13.68
2019-05-26T04:57:35.719Z,13.63
2019-05-26T05:00:08.414Z,13.64
2019-05-26T05:02:40.596Z,13.54
2019-05-26T05:05:14.865Z,13.58
2019-05-26T05:07:46.720Z,13.55
2019-05-26T05:10:18.616Z,13.51
2019-05-26T05:12:50.430Z,13.57
2019-05-26T05:15:22.259Z,13.63
2019-05-26T05:17:54.107Z,13.68
2019-05-26T05:20:25.992Z,13.63
2019-05-26T05:22:57.863Z,13.58
2019-05-26T05:25:30.018Z,13.60
2019-05-26T05:28:01.871Z,13.58
2019-05-26T05:30:33.685Z,13.61
2019-05-26T05:33:05.535Z,13.67
2019-05-26T05:35:37.332Z,13.86
2019-05-26T05:38:09.124Z,13.88
2019-05-26T05:40:40.897Z,13.96
2019-05-26T05:43:12.765Z,13.89
2019-05-26T05:45:44.604Z,13.96
2019-05-26T05:48:16.408Z,14.06
2019-05-26T05:50:48.288Z,14.06
2019-05-26T05:53:20.104Z,14.22
2019-05-26T05:55:51.898Z,14.24
2019-05-26T05:58:24.007Z,14.15
2019-05-26T06:00:55.857Z,14.15
2019-05-26T06:03:27.950Z,14.17
2019-05-26T06:05:59.906Z,14.22
2019-05-26T06:08:32.760Z,14.28
2019-05-26T06:11:15.913Z,14.28
2019-05-26T06:13:39.078Z,14.31
2019-05-26T06:16:10.873Z,14.53
2019-05-26T06:18:43.723Z,14.58
2019-05-26T06:21:15.580Z,14.58
2019-05-26T06:23:47.366Z,14.61
2019-05-26T06:26:19.143Z,14.65
2019-05-26T06:28:52.423Z,14.88
2019-05-26T06:31:24.672Z,15.05
2019-05-26T06:33:56.507Z,15.15
2019-05-26T06:36:28.554Z,15.16
2019-05-26T06:39:00.669Z,15.00
2019-05-26T06:41:34.445Z,15.10
2019-05-26T06:44:06.625Z,15.19
2019-05-26T06:46:38.432Z,15.23
2019-05-26T06:49:10.277Z,15.35
2019-05-26T06:51:42.073Z,15.35
2019-05-26T06:54:13.943Z,15.23
2019-05-26T06:56:45.963Z,15.19
2019-05-26T06:59:18.015Z,15.29
2019-05-26T07:01:50.134Z,15.26
2019-05-26T07:04:21.920Z,15.22
2019-05-26T07:06:53.966Z,15.26
2019-05-26T07:09:25.867Z,15.47
2019-05-26T07:12:00.392Z,15.65
2019-05-26T07:14:31.636Z,15.58
2019-05-26T07:17:03.645Z,15.73
2019-05-26T07:19:36.416Z,15.75
2019-05-26T07:22:09.587Z,15.90
2019-05-26T07:24:41.402Z,15.83
2019-05-26T07:27:14.274Z,15.81
2019-05-26T07:29:46.242Z,15.86
2019-05-26T07:32:18.326Z,15.85
2019-05-26T07:34:50.405Z,16.06
2019-05-26T07:37:22.281Z,16.14
2019-05-26T07:39:54.105Z,15.98
2019-05-26T07:42:25.986Z,16.13
2019-05-26T07:44:58.072Z,16.14
2019-05-26T07:47:30.077Z,16.17
2019-05-26T07:50:02.120Z,16.24
2019-05-26T07:52:34.306Z,16.22
2019-05-26T07:55:06.916Z,16.32
2019-05-26T07:57:39.361Z,16.47
2019-05-26T08:00:11.477Z,16.47
2019-05-26T08:02:43.775Z,16.59
2019-05-26T08:05:15.571Z,16.61
2019-05-26T08:07:48.774Z,16.61
2019-05-26T08:10:21.138Z,16.57
2019-05-26T08:12:52.941Z,16.61
2019-05-26T08:15:24.817Z,16.79
2019-05-26T08:17:56.893Z,16.89
2019-05-26T08:20:28.942Z,16.81
2019-05-26T08:23:01.225Z,17.04
2019-05-26T08:25:33.430Z,17.28
2019-05-26T08:28:05.923Z,17.33
2019-05-26T08:30:38.861Z,17.30
2019-05-26T08:33:11.070Z,17.33
2019-05-26T08:35:43.700Z,17.45
2019-05-26T08:38:16.199Z,17.43
2019-05-26T08:40:48.332Z,17.42
2019-05-26T08:43:20.181Z,17.57
2019-05-26T08:45:52.267Z,17.66
2019-05-26T08:48:24.615Z,17.78
2019-05-26T08:50:56.547Z,18.04
2019-05-26T08:53:28.759Z,18.05
2019-05-26T08:56:01.447Z,18.23
2019-05-26T08:58:33.753Z,18.02
2019-05-26T09:01:06.231Z,18.06
2019-05-26T09:03:38.662Z,17.97
2019-05-26T09:06:11.996Z,18.23
2019-05-26T09:08:44.442Z,18.32
2019-05-26T09:11:17.012Z,18.48
2019-05-26T09:13:48.970Z,18.53
2019-05-26T09:16:21.006Z,18.45
2019-05-26T09:18:53.443Z,18.41
2019-05-26T09:21:26.175Z,18.50
2019-05-26T09:23:59.145Z,18.45
2019-05-26T09:26:31.831Z,18.53
2019-05-26T09:29:04.524Z,18.64
2019-05-26T09:31:37.250Z,18.68
2019-05-26T09:34:09.642Z,18.60
2019-05-26T09:36:41.652Z,18.87
2019-05-26T09:39:14.313Z,18.87
2019-05-26T09:41:48.711Z,18.89
2019-05-26T09:44:22.261Z,19.15
2019-05-26T09:46:54.425Z,19.17
2019-05-26T09:49:26.784Z,19.11
2019-05-26T09:51:59.139Z,19.03
2019-05-26T09:54:31.942Z,18.96
2019-05-26T09:57:04.286Z,18.89
2019-05-26T09:59:36.452Z,18.98
2019-05-26T10:02:08.584Z,19.31
2019-05-26T10:04:41.634Z,19.46
2019-05-26T10:07:16.054Z,19.61
2019-05-26T10:09:48.143Z,19.98
2019-05-26T10:12:20.371Z,19.88
2019-05-26T10:14:52.434Z,19.87
2019-05-26T10:17:24.750Z,20.05
2019-05-26T10:19:56.593Z,20.19
2019-05-26T10:22:29.464Z,20.69
2019-05-26T10:25:01.321Z,20.41
2019-05-26T10:27:33.199Z,20.77
2019-05-26T10:30:05.480Z,21.39
2019-05-26T10:32:38.354Z,21.78
2019-05-26T10:35:10.303Z,22.07
2019-05-26T10:37:42.377Z,21.53
2019-05-26T10:40:15.366Z,21.61
2019-05-26T10:42:47.725Z,21.57
2019-05-26T10:45:19.593Z,21.66
2019-05-26T10:47:51.500Z,21.85
2019-05-26T10:50:23.283Z,21.75
2019-05-26T10:52:55.132Z,21.35
2019-05-26T10:55:27.164Z,21.71
2019-05-26T10:57:59.042Z,21.70
2019-05-26T11:00:33.122Z,22.04
2019-05-26T11:03:04.523Z,22.63
2019-05-26T11:05:36.492Z,22.51
2019-05-26T11:08:08.349Z,22.45
2019-05-26T11:10:40.188Z,22.66
2019-05-26T11:13:12.083Z,23.04
2019-05-26T11:15:43.922Z,23.13
2019-05-26T11:18:16.758Z,23.05
2019-05-26T11:20:48.613Z,23.27
2019-05-26T11:23:20.469Z,23.05
2019-05-26T11:25:52.317Z,22.82
2019-05-26T11:28:24.088Z,22.95
2019-05-26T11:30:55.950Z,23.44
2019-05-26T11:33:27.889Z,23.58
2019-05-26T11:35:59.660Z,24.13
2019-05-26T11:38:33.600Z,23.98
2019-05-26T11:41:04.994Z,23.44
2019-05-26T11:43:36.844Z,23.56
2019-05-26T11:46:08.631Z,23.84
2019-05-26T11:48:40.416Z,23.19
2019-05-26T11:51:12.176Z,23.23
2019-05-26T11:53:44.022Z,23.27
2019-05-26T11:56:15.815Z,23.53
2019-05-26T11:58:47.688Z,23.96
2019-05-26T12:01:22.865Z,24.35
2019-05-26T12:03:53.002Z,24.25
2019-05-26T12:06:24.856Z,24.33
2019-05-26T12:08:56.632Z,24.19
2019-05-26T12:11:28.508Z,23.95
2019-05-26T12:14:00.294Z,24.34
2019-05-26T12:16:32.162Z,25.17
2019-05-26T12:19:04.017Z,25.05
2019-05-26T12:21:35.811Z,24.77
2019-05-26T12:24:07.591Z,24.53
2019-05-26T12:26:39.435Z,25.58
2019-05-26T12:29:11.284Z,25.01
2019-05-26T12:31:43.075Z,25.58
2019-05-26T12:34:14.940Z,25.13
2019-05-26T12:36:46.808Z,24.17
2019-05-26T12:39:18.678Z,24.70
2019-05-26T12:41:50.543Z,24.89
2019-05-26T12:44:22.406Z,25.07
2019-05-26T12:46:54.258Z,25.15
2019-05-26T12:49:27.972Z,25.31
2019-05-26T12:51:59.666Z,24.78
2019-05-26T12:54:32.731Z,25.06
2019-05-26T12:57:04.515Z,24.90
2019-05-26T12:59:36.378Z,24.41
2019-05-26T13:02:09.131Z,24.17
2019-05-26T13:04:40.922Z,24.46
2019-05-26T13:07:12.694Z,24.78
2019-05-26T13:09:44.551Z,24.78
2019-05-26T13:12:16.330Z,24.55
2019-05-26T13:14:48.118Z,24.81
2019-05-26T13:17:19.904Z,24.84
2019-05-26T13:19:51.720Z,24.77
2019-05-26T13:22:23.577Z,25.17
2019-05-26T13:24:55.364Z,24.53
2019-05-26T13:27:27.466Z,24.57
2019-05-26T13:29:59.261Z,24.54
2019-05-26T13:32:31.469Z,24.35
2019-05-26T13:35:03.309Z,24.22
2019-05-26T13:37:35.150Z,24.40
2019-05-26T13:40:07.660Z,24.18
2019-05-26T13:42:40.442Z,23.95
2019-05-26T13:45:22.263Z,24.44
2019-05-26T13:47:46.574Z,24.25
2019-05-26T13:50:18.897Z,24.83
2019-05-26T13:52:52.158Z,25.85
2019-05-26T13:55:24.000Z,26.04
2019-05-26T13:57:55.857Z,25.84
2019-05-26T14:00:27.890Z,26.04
2019-05-26T14:02:59.754Z,26.34
2019-05-26T14:05:31.642Z,25.97
2019-05-26T14:08:03.492Z,25.87
2019-05-26T14:10:37.962Z,26.20
2019-05-26T14:13:10.049Z,26.18
2019-05-26T14:15:43.323Z,26.26
2019-05-26T14:18:18.112Z,26.42
2019-05-26T14:20:48.892Z,26.68
2019-05-26T14:23:20.668Z,27.13
2019-05-26T14:25:52.440Z,27.04
2019-05-26T14:28:24.231Z,27.20
2019-05-26T14:30:56.019Z,26.93
2019-05-26T14:33:27.867Z,27.42
2019-05-26T14:35:59.683Z,27.14
2019-05-26T14:38:42.696Z,27.18
2019-05-26T14:41:05.157Z,27.51
2019-05-26T14:43:36.990Z,27.38
2019-05-26T14:46:08.997Z,27.24
2019-05-26T14:48:43.923Z,26.71
2019-05-26T14:51:15.783Z,26.09
2019-05-26T14:53:47.634Z,25.54
2019-05-26T14:56:19.461Z,25.16
2019-05-26T14:58:51.268Z,25.06
2019-05-26T15:01:23.061Z,25.21
2019-05-26T15:03:54.884Z,25.17
2019-05-26T15:06:26.658Z,25.56
2019-05-26T15:08:58.544Z,25.86
2019-05-26T15:11:30.362Z,26.71
2019-05-26T15:14:02.205Z,27.46
2019-05-26T15:16:34.055Z,27.59
2019-05-26T15:19:05.938Z,27.39
2019-05-26T15:21:37.798Z,26.94
2019-05-26T15:24:09.578Z,26.81
2019-05-26T15:26:41.438Z,26.64
2019-05-26T15:29:13.301Z,27.39
2019-05-26T15:31:45.153Z,27.59
2019-05-26T15:34:17.008Z,27.97
2019-05-26T15:36:48.838Z,28.15
2019-05-26T15:39:20.732Z,28.15
2019-05-26T15:41:52.657Z,28.82
2019-05-26T15:44:24.432Z,28.90
2019-05-26T15:46:56.399Z,29.11
2019-05-26T15:49:28.442Z,29.23
2019-05-26T15:52:00.217Z,29.25
2019-05-26T15:54:32.103Z,28.54
2019-05-26T15:57:03.880Z,27.50
2019-05-26T15:59:35.728Z,26.97
2019-05-26T16:02:07.592Z,26.51
2019-05-26T16:04:39.559Z,25.96
2019-05-26T16:07:11.824Z,25.68
2019-05-26T16:09:43.613Z,25.51
2019-05-26T16:12:15.456Z,26.03
2019-05-26T16:14:47.315Z,25.65
2019-05-26T16:17:19.099Z,25.36
2019-05-26T16:19:50.939Z,25.04
2019-05-26T16:22:22.802Z,25.12
2019-05-26T16:24:54.568Z,25.13
2019-05-26T16:27:26.359Z,24.86
2019-05-26T16:29:58.480Z,24.73
2019-05-26T16:32:30.311Z,24.45
2019-05-26T16:35:02.239Z,24.49
2019-05-26T16:37:34.184Z,24.27
2019-05-26T16:40:06.098Z,24.30
2019-05-26T16:42:38.361Z,24.30
2019-05-26T16:45:11.290Z,24.23
2019-05-26T16:47:43.137Z,24.09
2019-05-26T16:50:15.011Z,24.21
2019-05-26T16:52:46.901Z,23.96
2019-05-26T16:55:18.740Z,23.97
2019-05-26T16:57:50.610Z,24.00
2019-05-26T17:00:22.426Z,24.08
2019-05-26T17:02:54.780Z,23.97
2019-05-26T17:05:27.637Z,23.77
2019-05-26T17:07:59.653Z,23.87
2019-05-26T17:10:31.692Z,23.83
2019-05-26T17:13:03.476Z,23.80
2019-05-26T17:15:35.998Z,23.80
2019-05-26T17:18:07.781Z,23.78
2019-05-26T17:20:40.517Z,23.77
2019-05-26T17:23:12.402Z,23.80
2019-05-26T17:25:44.185Z,23.85
2019-05-26T17:28:15.971Z,23.81
2019-05-26T17:30:47.799Z,23.80
2019-05-26T17:33:19.696Z,23.69
2019-05-26T17:35:51.589Z,23.61
2019-05-26T17:38:23.411Z,23.51
2019-05-26T17:40:55.283Z,23.44
2019-05-26T17:43:27.103Z,23.35
2019-05-26T17:45:59.759Z,23.31
2019-05-26T17:48:32.706Z,23.18
2019-05-26T17:51:04.742Z,23.00
2019-05-26T17:53:38.957Z,22.86
2019-05-26T17:56:11.215Z,22.84
2019-05-26T17:58:43.223Z,22.89
2019-05-26T18:01:16.112Z,22.80
2019-05-26T18:03:47.978Z,22.69
2019-05-26T18:06:20.046Z,22.74
2019-05-26T18:08:52.254Z,22.68
2019-05-26T18:11:24.452Z,22.54
2019-05-26T18:13:57.378Z,22.39
2019-05-26T18:16:29.768Z,22.39
2019-05-26T18:19:04.396Z,22.42
2019-05-26T18:21:36.270Z,22.37
2019-05-26T18:24:08.223Z,22.35
2019-05-26T18:26:40.033Z,22.31
2019-05-26T18:29:11.929Z,22.33
2019-05-26T18:31:44.163Z,22.31
2019-05-26T18:34:16.298Z,22.31
2019-05-26T18:36:48.534Z,22.33
2019-05-26T18:39:21.197Z,22.43
2019-05-26T18:41:53.538Z,22.44
2019-05-26T18:44:26.130Z,22.46
2019-05-26T18:46:58.945Z,22.46
2019-05-26T18:49:31.251Z,22.40
2019-05-26T18:52:04.045Z,22.34
2019-05-26T18:54:37.643Z,22.32
2019-05-26T18:57:10.340Z,22.36
2019-05-26T18:59:43.301Z,22.37
2019-05-26T19:02:15.426Z,22.31
2019-05-26T19:04:47.697Z,22.23
2019-05-26T19:07:20.085Z,22.07
2019-05-26T19:09:52.182Z,22.19
2019-05-26T19:12:24.847Z,22.16
2019-05-26T19:17:30.510Z,22.02
2019-05-26T19:20:15.632Z,22.02
2019-05-26T19:22:39.000Z,22.00
2019-05-26T19:25:10.898Z,22.02
2019-05-26T19:27:43.291Z,21.96
2019-05-26T19:30:17.242Z,21.96
2019-05-26T19:32:49.443Z,21.94
2019-05-26T19:35:21.884Z,21.92
2019-05-26T19:37:54.347Z,21.90
2019-05-26T19:40:26.799Z,21.88
2019-05-26T19:42:59.287Z,21.82
2019-05-26T19:45:31.388Z,21.79
2019-05-26T19:48:04.119Z,21.72
2019-05-26T19:50:36.006Z,21.60
2019-05-26T19:53:08.189Z,21.62
2019-05-26T19:55:40.170Z,21.59
2019-05-26T19:58:12.519Z,21.55
2019-05-26T20:00:45.119Z,21.45
2019-05-26T20:03:17.544Z,21.52
2019-05-26T20:05:49.558Z,21.50
2019-05-26T20:08:21.989Z,21.50
2019-05-26T20:10:55.370Z,21.53
2019-05-26T20:13:28.096Z,21.53
2019-05-26T20:16:00.420Z,21.41
2019-05-26T20:18:32.970Z,21.27
2019-05-26T20:21:05.411Z,21.40
2019-05-26T20:23:37.900Z,21.41
2019-05-26T20:26:10.211Z,21.34
2019-05-26T20:28:42.420Z,21.37
2019-05-26T20:31:15.232Z,21.38
2019-05-26T20:33:49.242Z,21.34
2019-05-26T20:36:22.294Z,21.28
2019-05-26T20:38:54.874Z,21.29
2019-05-26T20:41:27.330Z,21.24
2019-05-26T20:43:59.490Z,21.23
2019-05-26T20:46:31.507Z,21.22
2019-05-26T20:49:03.469Z,21.17
2019-05-26T20:51:35.481Z,21.16
2019-05-26T20:54:07.330Z,21.20
2019-05-26T20:56:39.677Z,21.14
2019-05-26T20:59:11.702Z,21.17
2019-05-26T21:01:44.101Z,21.08
2019-05-26T21:04:16.019Z,21.01
2019-05-26T21:06:48.327Z,20.97
2019-05-26T21:09:20.653Z,20.97
2019-05-26T21:11:53.098Z,20.86
2019-05-26T21:14:24.959Z,20.77
2019-05-26T21:16:56.836Z,20.73
2019-05-26T21:19:29.888Z,20.64
2019-05-26T21:22:02.869Z,20.56
2019-05-26T21:24:35.027Z,20.42
2019-05-26T21:27:08.566Z,20.35
2019-05-26T21:29:40.444Z,20.28
2019-05-26T21:32:12.277Z,20.20
2019-05-26T21:34:44.075Z,20.21
2019-05-26T21:37:15.880Z,20.09
2019-05-26T21:39:47.777Z,20.03
2019-05-26T21:42:20.629Z,20.03
2019-05-26T21:44:52.408Z,19.92
2019-05-26T21:47:24.783Z,19.79
2019-05-26T21:49:56.578Z,19.67
2019-05-26T21:52:28.624Z,19.67
2019-05-26T21:55:00.440Z,19.60
2019-05-26T21:57:32.313Z,19.55
2019-05-26T22:00:04.947Z,19.53
2019-05-26T22:02:38.317Z,19.46
2019-05-26T22:05:10.575Z,19.46
2019-05-26T22:07:42.843Z,19.46
2019-05-26T22:10:14.754Z,19.39
2019-05-26T22:12:46.707Z,19.31
2019-05-26T22:15:18.661Z,19.25
2019-05-26T22:17:50.824Z,19.18
2019-05-26T22:20:22.601Z,19.16
2019-05-26T22:22:54.456Z,19.10
2019-05-26T22:25:26.293Z,19.01
2019-05-26T22:28:01.219Z,18.89
2019-05-26T22:30:33.376Z,18.96
2019-05-26T22:33:05.245Z,18.96
2019-05-26T22:35:37.349Z,18.92
2019-05-26T22:38:09.139Z,18.88
2019-05-26T22:40:41.492Z,18.92
2019-05-26T22:43:13.337Z,18.87
2019-05-26T22:45:45.190Z,18.82
2019-05-26T22:48:17.226Z,18.72
2019-05-26T22:50:49.747Z,18.76
2019-05-26T22:53:21.650Z,18.72
2019-05-26T22:55:53.706Z,18.64
2019-05-26T22:58:25.740Z,18.61
2019-05-26T23:00:57.644Z,18.53
2019-05-26T23:03:30.023Z,18.49
2019-05-26T23:06:02.692Z,18.56
2019-05-26T23:08:34.431Z,18.51
2019-05-26T23:11:07.554Z,18.48
2019-05-26T23:13:41.122Z,18.44
2019-05-26T23:16:14.523Z,18.44
2019-05-26T23:18:48.192Z,18.47
2019-05-26T23:21:20.341Z,18.51
2019-05-26T23:23:53.461Z,18.43
2019-05-26T23:26:26.651Z,18.40
2019-05-26T23:29:00.025Z,18.44
2019-05-26T23:31:33.232Z,18.42
2019-05-26T23:34:06.789Z,18.40
2019-05-26T23:36:38.865Z,18.38
2019-05-26T23:39:11.418Z,18.30
2019-05-26T23:41:43.275Z,18.29
2019-05-26T23:44:16.403Z,18.18
2019-05-26T23:46:48.272Z,18.19
2019-05-26T23:49:20.358Z,18.14
2019-05-26T23:51:52.136Z,18.08
2019-05-26T23:54:23.912Z,18.09
2019-05-26T23:56:55.916Z,18.01
2019-05-26T23:59:27.720Z,17.94
