createdAt,value
2022-10-11T00:03:50.497Z,75420.66
2022-10-11T00:13:52.995Z,75430.75
2022-10-11T00:24:03.012Z,75432.78
2022-10-11T00:34:18.274Z,75444.94
2022-10-11T00:44:34.836Z,75444.94
2022-10-11T00:54:48.361Z,75438.88
2022-10-11T01:05:28.002Z,75438.88
2022-10-11T01:15:53.157Z,75420.66
2022-10-11T01:26:38.653Z,75422.69
2022-10-11T01:37:33.417Z,75410.53
2022-10-11T01:47:46.585Z,75390.28
2022-10-11T01:58:26.927Z,75402.44
2022-10-11T02:09:07.920Z,75384.22
2022-10-11T02:19:26.755Z,75357.91
2022-10-11T02:29:41.949Z,75337.69
2022-10-11T02:40:09.729Z,75337.69
2022-10-11T02:50:22.558Z,75313.41
2022-10-11T03:00:35.096Z,75305.31
2022-10-11T03:10:52.909Z,75293.16
2022-10-11T03:21:05.258Z,75287.09
2022-10-11T03:31:20.825Z,75283.03
2022-10-11T03:41:38.380Z,75297.22
2022-10-11T03:51:52.982Z,75276.97
2022-10-11T04:02:07.825Z,75254.72
2022-10-11T04:12:20.352Z,75260.78
2022-10-11T04:22:37.251Z,75228.41
2022-10-11T04:32:51.896Z,75220.31
2022-10-11T04:43:06.681Z,75220.31
2022-10-11T04:53:21.811Z,75234.47
2022-10-11T05:03:36.853Z,75240.56
2022-10-11T05:13:54.289Z,75256.75
2022-10-11T05:24:09.093Z,75281.03
2022-10-11T05:34:25.283Z,75287.09
2022-10-11T05:44:37.956Z,75281.03
2022-10-11T05:54:51.589Z,75264.84
2022-10-11T06:05:06.478Z,75196.03
2022-10-11T06:15:20.737Z,74991.66
2022-10-11T06:25:35.845Z,74839.91
2022-10-11T06:35:57.634Z,74807.53
2022-10-11T06:46:14.724Z,74763.03
2022-10-11T06:56:30.301Z,74726.59
2022-10-11T07:06:48.543Z,74767.06
2022-10-11T07:17:10.428Z,74839.91
2022-10-11T07:27:25.531Z,74896.56
2022-10-11T07:37:40.384Z,74981.53
2022-10-11T07:47:59.049Z,74920.84
2022-10-11T07:58:13.165Z,74926.91
2022-10-11T08:08:26.333Z,74953.22
2022-10-11T08:18:43.435Z,75005.81
2022-10-11T08:28:58.307Z,75054.38
2022-10-11T08:39:13.063Z,75040.22
2022-10-11T08:49:29.948Z,75032.13
2022-10-11T08:59:57.952Z,74997.72
2022-10-11T09:10:31.749Z,74971.44
2022-10-11T09:20:53.292Z,74983.56
2022-10-11T09:30:59.203Z,75030.09
2022-10-11T09:41:28.505Z,75026.06
2022-10-11T09:51:30.836Z,75036.19
2022-10-11T10:01:38.072Z,75034.16
2022-10-11T10:11:40.652Z,75026.06
2022-10-11T10:21:54.142Z,74981.53
2022-10-11T10:32:13.774Z,74924.88
2022-10-11T10:42:22.407Z,74928.94
2022-10-11T10:52:46.758Z,74945.13
2022-10-11T11:03:07.395Z,74918.81
2022-10-11T11:13:35.681Z,74908.69
2022-10-11T11:23:54.587Z,74900.59
2022-10-11T11:34:11.648Z,74953.22
2022-10-11T11:44:46.576Z,75001.78
2022-10-11T11:54:50.760Z,74977.50
2022-10-11T12:04:53.394Z,74965.34
2022-10-11T12:15:20.815Z,74965.34
2022-10-11T12:25:22.783Z,74993.69
2022-10-11T12:35:31.070Z,74969.41
2022-10-11T12:45:39.609Z,74957.25
2022-10-11T12:55:47.570Z,74977.50
2022-10-11T13:05:56.168Z,75005.81
2022-10-11T13:16:06.699Z,75026.06
2022-10-11T13:26:09.093Z,75058.44
2022-10-11T13:36:22.060Z,75086.75
2022-10-11T13:46:31.189Z,75127.22
2022-10-11T13:56:43.757Z,75133.31
2022-10-11T14:07:02.561Z,75147.47
2022-10-11T14:17:19.520Z,75141.41
2022-10-11T14:27:23.998Z,75131.28
2022-10-11T14:37:27.508Z,75145.44
2022-10-11T14:47:29.688Z,75169.72
2022-10-11T14:57:31.744Z,75204.13
2022-10-11T15:07:40.868Z,75234.47
2022-10-11T15:17:45.276Z,75264.84
2022-10-11T15:27:52.183Z,75289.13
2022-10-11T15:37:56.498Z,75315.41
2022-10-11T15:48:01.053Z,75331.59
2022-10-11T15:58:09.351Z,75382.19
2022-10-11T16:08:17.491Z,75406.47
2022-10-11T16:18:21.208Z,75434.81
2022-10-11T16:28:23.300Z,75463.16
2022-10-11T16:38:26.546Z,75475.28
2022-10-11T16:48:35.678Z,75491.47
2022-10-11T16:58:39.896Z,75519.81
2022-10-11T17:08:44.375Z,75540.03
2022-10-11T17:18:46.734Z,75560.28
2022-10-11T17:28:50.728Z,75568.38
2022-10-11T17:38:57.194Z,75584.56
2022-10-11T17:49:05.240Z,75600.75
2022-10-11T17:59:19.258Z,75625.03
2022-10-11T18:09:25.404Z,75637.19
2022-10-11T18:19:27.407Z,75655.41
2022-10-11T18:29:30.656Z,75663.50
2022-10-11T18:39:38.521Z,75677.66
2022-10-11T18:49:43.002Z,75687.78
2022-10-11T18:59:49.450Z,75706.00
2022-10-11T19:09:51.985Z,75718.13
2022-10-11T19:19:56.332Z,75732.31
2022-10-11T19:30:00.602Z,75734.31
2022-10-11T19:40:04.123Z,75742.41
2022-10-11T19:50:06.819Z,75746.47
2022-10-11T20:00:09.523Z,75754.56
2022-10-11T20:10:14.121Z,75780.88
2022-10-11T20:20:19.445Z,75791.00
2022-10-11T20:30:26.726Z,75803.13
2022-10-11T20:40:31.123Z,75823.38
2022-10-11T20:50:35.590Z,75833.50
2022-10-11T21:00:42.521Z,75849.69
2022-10-11T21:10:51.875Z,75863.84
2022-10-11T21:20:58.507Z,75859.81
2022-10-11T21:31:11.968Z,75863.84
2022-10-11T21:41:18.782Z,75873.97
2022-10-11T21:51:28.002Z,75886.13
2022-10-11T22:01:36.965Z,75904.34
2022-10-11T22:11:39.086Z,75918.50
2022-10-11T22:21:44.857Z,75916.47
2022-10-11T22:31:47.321Z,75926.59
2022-10-11T22:41:53.255Z,75944.81
2022-10-11T22:51:57.680Z,75967.06
2022-10-11T23:02:04.383Z,75989.34
2022-10-11T23:12:07.516Z,76013.63
2022-10-11T23:22:09.568Z,76021.72
2022-10-11T23:32:13.009Z,76029.81
2022-10-11T23:42:17.936Z,76037.91
2022-10-11T23:52:24.393Z,76037.91
