createdAt,value
2023-03-06T00:02:35.326Z,1.4
2023-03-06T00:14:35.364Z,1.2
2023-03-06T00:26:35.326Z,1.2
2023-03-06T00:38:35.700Z,1.5
2023-03-06T00:50:35.420Z,1.5
2023-03-06T01:02:35.497Z,1.5
2023-03-06T01:14:35.323Z,1.2
2023-03-06T01:26:35.331Z,1.2
2023-03-06T01:38:35.320Z,1.3
2023-03-06T01:50:35.440Z,1.3
2023-03-06T02:02:35.437Z,1.3
2023-03-06T02:14:35.468Z,1.3
2023-03-06T02:26:35.411Z,1.3
2023-03-06T02:38:35.339Z,1.1
2023-03-06T02:50:35.329Z,1.1
2023-03-06T03:02:35.322Z,1.1
2023-03-06T03:14:35.412Z,1.1
2023-03-06T03:26:35.385Z,1.1
2023-03-06T03:38:35.476Z,1.1
2023-03-06T03:50:35.327Z,1.1
2023-03-06T04:02:35.376Z,1.1
2023-03-06T04:14:35.318Z,0.9
2023-03-06T04:26:35.329Z,0.9
2023-03-06T04:38:35.368Z,0.9
2023-03-06T04:50:35.340Z,0.9
2023-03-06T05:02:35.353Z,0.9
2023-03-06T05:14:35.342Z,0.8
2023-03-06T05:26:35.432Z,0.8
2023-03-06T05:38:35.394Z,1.1
2023-03-06T05:50:35.363Z,1.1
2023-03-06T06:02:35.347Z,1.1
2023-03-06T06:14:35.420Z,1.1
2023-03-06T06:26:35.385Z,1.1
2023-03-06T06:38:35.326Z,1.6
2023-03-06T06:50:35.446Z,1.6
2023-03-06T07:02:35.403Z,1.6
2023-03-06T07:14:35.403Z,1.3
2023-03-06T07:26:35.392Z,1.3
2023-03-06T07:38:35.403Z,1.0
2023-03-06T07:50:35.333Z,1.0
2023-03-06T08:02:35.479Z,1.0
2023-03-06T08:14:35.437Z,1.3
2023-03-06T08:26:35.339Z,1.3
2023-03-06T08:38:35.518Z,1.1
2023-03-06T08:50:35.568Z,1.1
2023-03-06T09:02:35.460Z,1.1
2023-03-06T09:14:35.347Z,2.5
2023-03-06T09:38:35.393Z,2.1
2023-03-06T09:50:35.342Z,2.1
2023-03-06T10:02:35.511Z,2.1
2023-03-06T10:14:35.405Z,2.0
2023-03-06T10:26:35.559Z,2.0
2023-03-06T10:38:35.337Z,1.5
2023-03-06T10:50:35.352Z,1.5
2023-03-06T11:02:35.422Z,1.5
2023-03-06T11:14:35.408Z,1.3
2023-03-06T11:26:35.333Z,1.3
2023-03-06T11:38:35.375Z,1.4
2023-03-06T11:50:35.428Z,1.4
2023-03-06T12:02:35.406Z,1.4
2023-03-06T12:14:35.332Z,1.3
2023-03-06T12:26:35.334Z,1.3
2023-03-06T12:38:35.351Z,1.5
2023-03-06T12:50:35.362Z,1.5
2023-03-06T13:02:35.449Z,1.5
2023-03-06T13:14:35.812Z,1.8
2023-03-06T13:26:35.442Z,1.8
2023-03-06T13:38:35.414Z,1.4
2023-03-06T13:50:35.428Z,1.4
2023-03-06T14:02:35.479Z,1.4
2023-03-06T14:14:36.578Z,1.6
2023-03-06T14:26:35.330Z,1.6
2023-03-06T14:38:35.412Z,3.0
2023-03-06T14:50:35.448Z,3.0
2023-03-06T15:02:35.452Z,3.0
2023-03-06T15:14:35.405Z,4.0
2023-03-06T15:26:35.340Z,4.0
2023-03-06T15:38:35.478Z,3.7
2023-03-06T15:50:35.341Z,3.7
2023-03-06T16:02:35.408Z,3.7
2023-03-06T16:14:35.332Z,2.9
2023-03-06T16:26:35.326Z,2.9
2023-03-06T16:38:35.416Z,2.8
2023-03-06T16:50:35.382Z,2.8
2023-03-06T17:02:35.471Z,2.8
2023-03-06T17:14:35.416Z,2.4
2023-03-06T17:26:35.417Z,2.4
2023-03-06T17:38:35.384Z,2.6
2023-03-06T17:50:35.345Z,2.6
2023-03-06T18:02:35.376Z,2.6
2023-03-06T18:14:35.453Z,2.2
2023-03-06T18:26:35.322Z,2.2
2023-03-06T18:38:35.374Z,2.1
2023-03-06T18:50:35.408Z,2.1
2023-03-06T19:02:37.631Z,2.1
2023-03-06T19:14:35.331Z,2.1
2023-03-06T19:26:35.345Z,2.1
2023-03-06T19:38:35.436Z,2.2
2023-03-06T19:50:35.450Z,2.2
2023-03-06T20:02:35.468Z,2.2
2023-03-06T20:14:35.416Z,1.9
2023-03-06T20:26:35.415Z,1.9
2023-03-06T20:38:35.435Z,2.0
2023-03-06T20:50:35.389Z,2.0
2023-03-06T21:02:35.330Z,2.0
2023-03-06T21:14:35.425Z,2.0
2023-03-06T21:26:35.459Z,2.0
2023-03-06T21:38:35.412Z,1.8
2023-03-06T21:50:35.420Z,1.8
2023-03-06T22:02:35.407Z,1.8
2023-03-06T22:14:35.420Z,1.4
2023-03-06T22:26:35.326Z,1.4
2023-03-06T22:38:35.418Z,1.5
2023-03-06T22:50:35.388Z,1.5
2023-03-06T23:02:35.324Z,1.5
2023-03-06T23:14:35.418Z,1.6
2023-03-06T23:26:35.408Z,1.6
2023-03-06T23:38:35.344Z,1.4
2023-03-06T23:50:35.414Z,1.4
