createdAt,value
2022-08-12T00:02:45.237Z,2.90
2022-08-12T00:05:32.024Z,4.75
2022-08-12T00:08:17.391Z,2.53
2022-08-12T00:11:16.417Z,4.97
2022-08-12T00:14:02.221Z,3.58
2022-08-12T00:16:50.131Z,3.47
2022-08-12T00:19:35.649Z,2.83
2022-08-12T00:22:20.764Z,3.13
2022-08-12T00:25:06.783Z,2.75
2022-08-12T00:27:52.356Z,3.22
2022-08-12T00:30:37.761Z,3.45
2022-08-12T00:33:23.067Z,2.92
2022-08-12T00:36:18.692Z,3.13
2022-08-12T00:39:21.906Z,3.20
2022-08-12T00:42:08.814Z,2.95
2022-08-12T00:44:35.326Z,3.80
2022-08-12T00:47:04.192Z,3.15
2022-08-12T00:49:31.571Z,3.35
2022-08-12T00:52:10.275Z,2.97
2022-08-12T00:54:39.010Z,3.38
2022-08-12T00:57:09.895Z,3.60
2022-08-12T00:59:43.406Z,3.00
2022-08-12T01:02:13.678Z,3.25
2022-08-12T01:05:01.740Z,3.35
2022-08-12T01:07:47.794Z,3.80
2022-08-12T01:10:33.966Z,3.03
2022-08-12T01:13:18.273Z,3.13
2022-08-12T01:15:47.717Z,2.58
2022-08-12T01:18:16.373Z,3.33
2022-08-12T01:20:53.440Z,3.13
2022-08-12T01:23:34.368Z,3.47
2022-08-12T01:26:04.268Z,3.20
2022-08-12T01:28:33.463Z,3.63
2022-08-12T01:31:05.127Z,3.60
2022-08-12T01:33:43.464Z,3.08
2022-08-12T01:36:12.952Z,3.00
2022-08-12T01:38:42.728Z,2.97
2022-08-12T01:41:11.668Z,3.42
2022-08-12T01:43:39.550Z,3.25
2022-08-12T01:46:20.126Z,3.50
2022-08-12T01:49:23.518Z,3.70
2022-08-12T01:52:15.508Z,3.15
2022-08-12T01:54:45.851Z,3.57
2022-08-12T01:57:58.264Z,3.50
2022-08-12T02:00:20.318Z,3.20
2022-08-12T02:03:30.826Z,3.45
2022-08-12T02:06:36.262Z,3.30
2022-08-12T02:09:23.255Z,3.47
2022-08-12T02:12:06.301Z,3.40
2022-08-12T02:14:57.399Z,3.45
2022-08-12T02:17:55.029Z,3.72
2022-08-12T02:20:52.254Z,3.70
2022-08-12T02:23:20.685Z,3.55
2022-08-12T02:25:47.716Z,3.50
2022-08-12T02:28:14.457Z,3.33
2022-08-12T02:30:42.758Z,3.58
2022-08-12T02:33:11.351Z,4.00
2022-08-12T02:35:39.760Z,2.90
2022-08-12T02:38:10.285Z,4.18
2022-08-12T02:40:39.838Z,3.17
2022-08-12T02:43:27.674Z,3.58
2022-08-12T02:46:01.412Z,4.22
2022-08-12T02:51:05.244Z,3.70
2022-08-12T02:53:34.311Z,3.63
2022-08-12T02:56:05.316Z,3.95
2022-08-12T02:58:33.701Z,3.80
2022-08-12T03:01:04.791Z,3.60
2022-08-12T03:03:34.017Z,3.33
2022-08-12T03:06:22.009Z,3.38
2022-08-12T03:08:52.581Z,3.50
2022-08-12T03:11:29.306Z,3.60
2022-08-12T03:14:00.683Z,3.83
2022-08-12T03:16:33.141Z,3.92
2022-08-12T03:19:00.531Z,3.60
2022-08-12T03:21:55.397Z,3.30
2022-08-12T03:24:18.525Z,4.22
2022-08-12T03:26:47.293Z,3.35
2022-08-12T03:29:16.434Z,3.42
2022-08-12T03:31:45.466Z,3.45
2022-08-12T03:34:12.756Z,4.15
2022-08-12T03:36:41.807Z,4.00
2022-08-12T03:39:17.896Z,3.67
2022-08-12T03:42:01.623Z,3.70
2022-08-12T03:44:53.547Z,4.53
2022-08-12T03:48:02.293Z,3.72
2022-08-12T03:50:48.894Z,3.80
2022-08-12T03:53:40.637Z,4.05
2022-08-12T03:56:25.875Z,4.15
2022-08-12T03:59:13.225Z,3.92
2022-08-12T04:01:41.266Z,4.10
2022-08-12T04:04:10.827Z,4.13
2022-08-12T04:06:44.885Z,3.92
2022-08-12T04:09:15.545Z,4.25
2022-08-12T04:12:04.193Z,4.82
2022-08-12T04:14:32.659Z,4.28
2022-08-12T04:17:00.108Z,4.13
2022-08-12T04:19:27.193Z,4.50
2022-08-12T04:22:02.071Z,3.78
2022-08-12T04:24:36.758Z,3.92
2022-08-12T04:27:10.204Z,3.80
2022-08-12T04:30:29.374Z,3.80
2022-08-12T04:32:26.166Z,4.65
2022-08-12T04:34:53.223Z,4.55
2022-08-12T04:37:19.699Z,4.35
2022-08-12T04:39:47.330Z,3.95
2022-08-12T04:42:14.111Z,4.75
2022-08-12T04:44:42.133Z,4.03
2022-08-12T04:47:12.594Z,4.13
2022-08-12T04:49:40.763Z,3.97
2022-08-12T04:52:07.340Z,3.90
2022-08-12T04:54:34.484Z,3.90
2022-08-12T04:57:04.139Z,3.97
2022-08-12T04:59:48.422Z,4.82
2022-08-12T05:04:53.291Z,4.53
2022-08-12T05:07:20.694Z,4.30
2022-08-12T05:10:00.265Z,4.32
2022-08-12T05:12:34.922Z,4.63
2022-08-12T05:15:02.068Z,5.13
2022-08-12T05:17:28.727Z,4.43
2022-08-12T05:19:57.124Z,4.55
2022-08-12T05:22:26.079Z,4.13
2022-08-12T05:24:52.822Z,4.50
2022-08-12T05:27:19.369Z,4.15
2022-08-12T05:30:06.205Z,4.68
2022-08-12T05:32:35.439Z,4.55
2022-08-12T05:35:06.877Z,4.55
2022-08-12T05:37:34.988Z,5.13
2022-08-12T05:40:08.372Z,5.18
2022-08-12T05:42:37.761Z,5.80
2022-08-12T05:45:04.917Z,5.85
2022-08-12T05:47:44.883Z,4.80
2022-08-12T05:50:17.962Z,5.50
2022-08-12T05:52:44.367Z,5.05
2022-08-12T05:55:11.705Z,4.70
2022-08-12T05:57:38.969Z,4.75
2022-08-12T06:00:06.771Z,4.22
2022-08-12T06:02:35.314Z,4.50
2022-08-12T06:05:02.624Z,3.80
2022-08-12T06:07:42.800Z,3.90
2022-08-12T06:10:31.696Z,4.28
2022-08-12T06:13:03.504Z,4.03
2022-08-12T06:15:31.492Z,3.97
2022-08-12T06:18:16.215Z,4.13
2022-08-12T06:20:43.531Z,3.83
2022-08-12T06:23:11.764Z,3.58
2022-08-12T06:25:38.534Z,3.90
2022-08-12T06:28:15.778Z,4.28
2022-08-12T06:30:42.352Z,4.00
2022-08-12T06:33:22.244Z,3.97
2022-08-12T06:35:50.710Z,3.38
2022-08-12T06:38:25.758Z,3.65
2022-08-12T06:41:14.346Z,4.00
2022-08-12T06:44:06.225Z,12.18
2022-08-12T06:46:30.897Z,4.15
2022-08-12T06:49:01.669Z,5.00
2022-08-12T06:51:31.237Z,3.60
2022-08-12T06:53:59.380Z,4.50
2022-08-12T06:56:46.023Z,3.50
2022-08-12T06:59:14.571Z,3.60
2022-08-12T07:01:41.009Z,3.35
2022-08-12T07:04:35.799Z,3.30
2022-08-12T07:07:05.621Z,2.72
2022-08-12T07:10:05.199Z,3.00
2022-08-12T07:12:19.930Z,2.97
2022-08-12T07:14:51.846Z,3.13
2022-08-12T07:17:18.836Z,3.33
2022-08-12T07:19:48.552Z,2.78
2022-08-12T07:22:16.059Z,3.05
2022-08-12T07:24:42.671Z,3.03
2022-08-12T07:27:09.678Z,2.85
2022-08-12T07:30:03.515Z,2.63
2022-08-12T07:32:25.519Z,3.20
2022-08-12T07:34:56.160Z,3.10
2022-08-12T07:37:24.200Z,2.40
2022-08-12T07:39:59.800Z,2.75
2022-08-12T07:42:27.987Z,2.10
2022-08-12T07:44:55.928Z,2.08
2022-08-12T07:47:23.192Z,2.72
2022-08-12T07:50:03.294Z,2.65
2022-08-12T07:52:33.018Z,2.40
2022-08-12T07:55:00.029Z,2.40
2022-08-12T07:57:26.447Z,2.08
2022-08-12T07:59:55.511Z,1.90
2022-08-12T08:02:35.988Z,2.75
2022-08-12T08:05:03.865Z,2.30
2022-08-12T08:07:31.047Z,2.10
2022-08-12T08:09:59.916Z,2.45
2022-08-12T08:12:46.845Z,2.10
2022-08-12T08:15:15.114Z,2.45
2022-08-12T08:18:04.939Z,2.50
2022-08-12T08:20:41.066Z,1.98
2022-08-12T08:23:14.918Z,2.20
2022-08-12T08:25:41.496Z,3.00
2022-08-12T08:28:11.651Z,1.90
2022-08-12T08:30:42.670Z,2.22
2022-08-12T08:33:22.943Z,2.15
2022-08-12T08:35:54.438Z,1.90
2022-08-12T08:38:33.170Z,1.77
2022-08-12T08:42:16.165Z,2.10
2022-08-12T08:44:11.243Z,1.90
2022-08-12T08:46:38.801Z,2.00
2022-08-12T08:49:06.075Z,1.90
2022-08-12T08:51:32.819Z,1.83
2022-08-12T08:53:59.576Z,1.92
2022-08-12T08:56:27.166Z,1.80
2022-08-12T08:58:53.622Z,1.70
2022-08-12T09:01:22.431Z,1.67
2022-08-12T09:05:07.236Z,1.50
2022-08-12T09:06:39.543Z,1.52
2022-08-12T09:09:13.306Z,1.85
2022-08-12T09:14:51.377Z,1.65
2022-08-12T09:17:21.279Z,2.25
2022-08-12T09:19:57.514Z,5.90
2022-08-12T09:25:25.709Z,2.00
2022-08-12T09:28:03.713Z,1.55
2022-08-12T09:30:41.979Z,1.88
2022-08-12T09:33:18.874Z,1.98
2022-08-12T09:36:05.021Z,1.63
2022-08-12T09:38:33.634Z,1.63
2022-08-12T09:42:33.480Z,1.70
2022-08-12T09:44:39.332Z,1.70
2022-08-12T09:47:04.015Z,1.63
2022-08-12T09:49:42.261Z,1.70
2022-08-12T09:52:15.582Z,1.50
2022-08-12T09:54:42.898Z,1.90
2022-08-12T09:58:45.471Z,1.45
2022-08-12T10:00:28.134Z,2.00
2022-08-12T10:03:31.955Z,1.70
2022-08-12T10:06:26.755Z,1.98
2022-08-12T10:08:53.745Z,1.70
2022-08-12T10:12:11.306Z,1.42
2022-08-12T10:14:34.921Z,2.00
2022-08-12T10:17:03.469Z,1.83
2022-08-12T10:19:37.779Z,1.80
2022-08-12T10:22:16.929Z,2.05
2022-08-12T10:25:17.436Z,1.70
2022-08-12T10:28:07.572Z,1.95
2022-08-12T10:30:46.912Z,1.67
2022-08-12T10:33:30.797Z,1.70
2022-08-12T10:38:33.459Z,2.30
2022-08-12T10:41:58.830Z,1.70
2022-08-12T10:44:17.340Z,2.22
2022-08-12T10:46:49.940Z,2.30
2022-08-12T10:52:34.683Z,1.60
2022-08-12T10:54:56.102Z,1.85
2022-08-12T10:58:14.974Z,1.30
2022-08-12T11:00:31.207Z,1.48
2022-08-12T11:04:23.647Z,1.30
2022-08-12T11:07:06.727Z,1.20
2022-08-12T11:08:43.396Z,1.17
2022-08-12T11:12:35.331Z,1.48
2022-08-12T11:14:05.524Z,1.23
2022-08-12T11:16:33.469Z,1.27
2022-08-12T11:19:03.173Z,1.40
2022-08-12T11:21:51.217Z,1.38
2022-08-12T11:24:32.048Z,1.23
2022-08-12T11:27:08.062Z,1.25
2022-08-12T11:30:00.467Z,1.10
2022-08-12T11:32:24.665Z,1.23
2022-08-12T11:34:54.859Z,1.30
2022-08-12T11:37:24.800Z,1.00
2022-08-12T11:42:39.596Z,1.30
2022-08-12T11:45:16.307Z,0.80
2022-08-12T11:47:43.678Z,1.10
2022-08-12T11:50:11.811Z,1.10
2022-08-12T11:52:56.392Z,1.02
2022-08-12T11:55:45.352Z,1.13
2022-08-12T12:00:08.853Z,2.03
2022-08-12T12:03:50.062Z,1.00
2022-08-12T12:06:19.097Z,1.02
2022-08-12T12:08:51.071Z,1.20
2022-08-12T12:11:19.858Z,1.10
2022-08-12T12:14:08.149Z,0.90
2022-08-12T12:16:39.584Z,1.05
2022-08-12T12:19:06.796Z,1.45
2022-08-12T12:21:48.636Z,0.82
2022-08-12T12:24:21.068Z,1.08
2022-08-12T12:27:00.065Z,0.95
2022-08-12T12:30:13.602Z,1.50
2022-08-12T12:32:14.892Z,1.33
2022-08-12T12:35:13.178Z,1.52
2022-08-12T12:37:59.069Z,1.38
2022-08-12T12:40:14.513Z,1.05
2022-08-12T12:42:55.627Z,0.90
2022-08-12T12:45:25.932Z,1.40
2022-08-12T12:48:11.568Z,1.05
2022-08-12T12:50:45.263Z,1.48
2022-08-12T12:54:06.919Z,0.90
2022-08-12T12:59:05.075Z,1.25
2022-08-12T13:01:38.405Z,1.73
2022-08-12T13:04:12.379Z,1.10
2022-08-12T13:06:42.271Z,1.10
2022-08-12T13:09:13.400Z,0.98
2022-08-12T13:11:42.061Z,1.30
2022-08-12T13:14:28.671Z,0.90
2022-08-12T13:16:57.768Z,1.10
2022-08-12T13:19:38.597Z,1.27
2022-08-12T13:22:19.959Z,1.10
2022-08-12T13:24:52.090Z,1.30
2022-08-12T13:27:34.941Z,1.00
2022-08-12T13:30:12.686Z,1.00
2022-08-12T13:32:40.934Z,1.20
2022-08-12T13:35:19.757Z,1.30
2022-08-12T13:37:57.159Z,1.00
2022-08-12T13:40:26.565Z,1.00
2022-08-12T13:42:55.891Z,1.00
2022-08-12T13:45:22.778Z,1.10
2022-08-12T13:47:55.993Z,1.10
2022-08-12T13:50:36.242Z,1.45
2022-08-12T13:53:24.005Z,1.02
2022-08-12T13:56:01.980Z,1.13
2022-08-12T13:58:30.159Z,1.25
2022-08-12T14:00:58.028Z,1.65
2022-08-12T14:03:28.701Z,1.40
2022-08-12T14:06:15.202Z,1.50
2022-08-12T14:08:43.260Z,1.15
2022-08-12T14:11:12.367Z,0.90
2022-08-12T14:14:04.713Z,0.90
2022-08-12T14:16:46.720Z,1.27
2022-08-12T14:19:22.757Z,1.42
2022-08-12T14:21:59.393Z,1.80
2022-08-12T14:24:27.368Z,1.05
2022-08-12T14:27:01.998Z,0.90
2022-08-12T14:29:38.123Z,1.20
2022-08-12T14:32:17.920Z,1.05
2022-08-12T14:34:47.008Z,0.90
2022-08-12T14:37:57.414Z,0.95
2022-08-12T14:40:01.110Z,1.27
2022-08-12T14:42:28.157Z,1.25
2022-08-12T14:45:01.224Z,1.80
2022-08-12T14:47:35.292Z,1.58
2022-08-12T14:50:37.838Z,1.38
2022-08-12T14:58:32.089Z,1.40
2022-08-12T15:01:21.380Z,1.00
2022-08-12T15:03:56.781Z,1.33
2022-08-12T15:06:43.083Z,1.27
2022-08-12T15:09:14.014Z,1.27
2022-08-12T15:11:48.723Z,1.00
2022-08-12T15:14:22.254Z,1.02
2022-08-12T15:16:48.820Z,1.27
2022-08-12T15:20:27.786Z,1.10
2022-08-12T15:22:38.455Z,1.30
2022-08-12T15:24:50.207Z,1.00
2022-08-12T15:27:22.464Z,0.80
2022-08-12T15:29:58.708Z,1.00
2022-08-12T15:32:32.228Z,1.25
2022-08-12T15:35:00.757Z,0.80
2022-08-12T15:38:08.702Z,0.80
2022-08-12T15:40:14.442Z,1.10
2022-08-12T15:42:51.099Z,1.13
2022-08-12T15:45:23.779Z,1.50
2022-08-12T15:47:53.534Z,1.37
2022-08-12T15:50:45.545Z,1.17
2022-08-12T15:53:15.619Z,0.80
2022-08-12T15:55:45.733Z,1.00
2022-08-12T15:58:13.372Z,1.55
2022-08-12T16:00:43.339Z,0.93
2022-08-12T16:03:13.643Z,0.85
2022-08-12T16:06:13.032Z,1.00
2022-08-12T16:08:36.251Z,1.10
2022-08-12T16:11:07.383Z,1.20
2022-08-12T16:13:44.268Z,1.00
2022-08-12T16:16:22.812Z,0.90
2022-08-12T16:18:52.670Z,1.40
2022-08-12T16:21:52.746Z,1.20
2022-08-12T16:24:11.659Z,0.98
2022-08-12T16:26:39.419Z,1.10
2022-08-12T16:29:15.056Z,1.20
2022-08-12T16:31:43.324Z,1.20
2022-08-12T16:34:25.499Z,1.20
2022-08-12T16:37:02.016Z,1.05
2022-08-12T16:39:32.810Z,1.45
2022-08-12T16:42:28.326Z,1.75
2022-08-12T16:45:02.522Z,1.40
2022-08-12T16:47:57.256Z,1.38
2022-08-12T16:50:30.933Z,1.70
2022-08-12T16:53:02.077Z,1.27
2022-08-12T16:55:42.358Z,2.60
2022-08-12T16:58:18.581Z,2.10
2022-08-12T17:00:55.242Z,1.50
2022-08-12T17:03:29.209Z,1.90
2022-08-12T17:05:59.221Z,1.40
2022-08-12T17:08:28.962Z,1.50
2022-08-12T17:10:56.459Z,1.67
2022-08-12T17:13:26.220Z,1.40
2022-08-12T17:16:05.175Z,1.00
2022-08-12T17:18:42.838Z,1.45
2022-08-12T17:21:15.250Z,1.30
2022-08-12T17:23:53.734Z,1.00
2022-08-12T17:26:28.509Z,1.25
2022-08-12T17:29:01.656Z,1.15
2022-08-12T17:31:59.589Z,1.33
2022-08-12T17:34:38.380Z,1.40
2022-08-12T17:37:07.989Z,1.00
2022-08-12T17:40:15.209Z,1.23
2022-08-12T17:42:32.626Z,1.10
2022-08-12T17:45:16.947Z,1.33
2022-08-12T17:48:01.215Z,0.88
2022-08-12T17:50:31.996Z,1.17
2022-08-12T17:53:02.487Z,1.10
2022-08-12T17:55:43.858Z,1.25
2022-08-12T17:58:17.351Z,1.13
2022-08-12T18:00:45.901Z,1.10
2022-08-12T18:04:05.458Z,1.08
2022-08-12T18:06:13.751Z,1.20
2022-08-12T18:08:54.946Z,1.20
2022-08-12T18:12:04.479Z,1.10
2022-08-12T18:14:30.279Z,1.30
2022-08-12T18:17:00.357Z,1.30
2022-08-12T18:19:34.096Z,1.13
2022-08-12T18:22:22.259Z,1.10
2022-08-12T18:25:04.773Z,1.25
2022-08-12T18:27:44.181Z,1.35
2022-08-12T18:30:21.056Z,1.30
2022-08-12T18:33:03.492Z,1.27
2022-08-12T18:35:46.384Z,1.42
2022-08-12T18:38:20.515Z,1.33
2022-08-12T18:41:09.764Z,2.00
2022-08-12T18:43:58.789Z,1.55
2022-08-12T18:46:48.909Z,1.70
2022-08-12T18:49:39.178Z,3.22
2022-08-12T18:52:08.627Z,1.00
2022-08-12T18:54:48.778Z,1.30
2022-08-12T18:58:06.405Z,1.30
2022-08-12T19:00:08.051Z,1.83
2022-08-12T19:02:39.697Z,1.60
2022-08-12T19:05:13.277Z,1.50
2022-08-12T19:07:58.099Z,2.20
2022-08-12T19:10:28.439Z,1.42
2022-08-12T19:13:24.051Z,1.48
2022-08-12T19:15:57.986Z,1.20
2022-08-12T19:18:30.219Z,1.45
2022-08-12T19:21:06.517Z,2.20
2022-08-12T19:23:39.071Z,2.65
2022-08-12T19:26:10.814Z,2.92
2022-08-12T19:28:40.020Z,2.30
2022-08-12T19:31:55.821Z,2.38
2022-08-12T19:40:20.577Z,2.70
2022-08-12T19:43:01.426Z,2.90
2022-08-12T19:45:41.869Z,3.33
2022-08-12T19:48:16.907Z,2.55
2022-08-12T19:50:50.662Z,4.35
2022-08-12T19:53:22.770Z,3.70
2022-08-12T19:55:52.918Z,5.00
2022-08-12T19:58:20.880Z,2.40
2022-08-12T20:00:53.189Z,3.40
2022-08-12T20:03:38.348Z,2.60
2022-08-12T20:06:13.899Z,2.00
2022-08-12T20:08:47.890Z,1.95
2022-08-12T20:12:13.334Z,1.88
2022-08-12T20:14:09.521Z,2.10
2022-08-12T20:19:52.147Z,1.80
2022-08-12T20:22:24.704Z,1.70
2022-08-12T20:25:02.129Z,2.05
2022-08-12T20:28:05.037Z,2.70
2022-08-12T20:30:20.786Z,1.85
2022-08-12T20:33:17.681Z,1.90
2022-08-12T20:36:12.934Z,3.05
2022-08-12T20:38:34.546Z,2.10
2022-08-12T20:41:17.858Z,2.30
2022-08-12T20:46:19.164Z,1.80
2022-08-12T20:48:46.970Z,2.30
2022-08-12T20:51:21.977Z,1.65
2022-08-12T20:53:58.639Z,1.65
2022-08-12T20:56:34.903Z,1.70
2022-08-12T20:59:09.543Z,1.83
2022-08-12T21:01:46.926Z,2.50
2022-08-12T21:04:35.114Z,1.65
2022-08-12T21:07:04.675Z,1.55
2022-08-12T21:09:47.567Z,2.38
2022-08-12T21:12:31.340Z,1.65
2022-08-12T21:15:16.628Z,1.83
2022-08-12T21:18:15.500Z,1.50
2022-08-12T21:20:50.923Z,2.33
2022-08-12T21:23:21.282Z,1.70
2022-08-12T21:25:49.123Z,2.33
2022-08-12T21:28:18.905Z,2.08
2022-08-12T21:31:10.462Z,2.03
2022-08-12T21:33:58.446Z,1.98
2022-08-12T21:36:22.569Z,2.45
2022-08-12T21:39:01.890Z,1.67
2022-08-12T21:41:45.841Z,2.13
2022-08-12T21:44:24.117Z,1.60
2022-08-12T21:47:20.233Z,1.55
2022-08-12T21:49:54.666Z,1.70
2022-08-12T21:52:34.158Z,1.80
2022-08-12T21:55:02.437Z,1.58
2022-08-12T21:57:36.543Z,1.80
2022-08-12T22:00:18.991Z,1.83
2022-08-12T22:03:05.224Z,1.85
2022-08-12T22:05:51.652Z,1.70
2022-08-12T22:08:22.099Z,1.85
2022-08-12T22:10:52.348Z,1.65
2022-08-12T22:14:02.614Z,1.73
2022-08-12T22:16:07.629Z,1.67
2022-08-12T22:18:35.149Z,1.55
2022-08-12T22:21:01.571Z,1.90
2022-08-12T22:23:28.617Z,2.25
2022-08-12T22:26:28.936Z,1.73
2022-08-12T22:29:17.226Z,2.17
2022-08-12T22:31:45.862Z,1.88
2022-08-12T22:34:18.214Z,2.25
2022-08-12T22:36:45.735Z,1.92
2022-08-12T22:39:15.693Z,2.13
2022-08-12T22:42:02.848Z,1.92
2022-08-12T22:45:02.164Z,1.70
2022-08-12T22:47:54.205Z,1.63
2022-08-12T22:50:27.449Z,1.70
2022-08-12T22:53:16.413Z,2.70
2022-08-12T22:56:00.722Z,1.70
2022-08-12T22:58:34.042Z,2.05
2022-08-12T23:01:01.796Z,1.80
2022-08-12T23:03:46.899Z,1.50
2022-08-12T23:06:16.623Z,2.03
2022-08-12T23:08:43.495Z,2.10
2022-08-12T23:11:10.173Z,1.83
2022-08-12T23:13:47.248Z,1.90
2022-08-12T23:16:28.362Z,1.80
2022-08-12T23:19:10.775Z,2.08
2022-08-12T23:22:05.240Z,2.05
2022-08-12T23:24:55.599Z,1.90
2022-08-12T23:27:44.476Z,2.00
2022-08-12T23:30:25.255Z,3.03
2022-08-12T23:33:00.716Z,3.45
2022-08-12T23:35:45.943Z,7.60
2022-08-12T23:38:30.354Z,1.98
2022-08-12T23:41:02.311Z,2.10
2022-08-12T23:43:39.095Z,2.10
2022-08-12T23:46:19.179Z,1.70
2022-08-12T23:48:48.172Z,1.88
2022-08-12T23:51:23.405Z,1.83
2022-08-12T23:53:59.774Z,1.70
2022-08-12T23:56:26.762Z,1.80
2022-08-12T23:58:57.501Z,1.77
