createdAt,value
2023-05-03T00:01:06.828Z,5.04
2023-05-03T00:03:33.100Z,5.22
2023-05-03T00:06:11.975Z,5.17
2023-05-03T00:08:38.481Z,5.25
2023-05-03T00:11:04.317Z,5.22
2023-05-03T00:13:30.122Z,5.04
2023-05-03T00:15:55.904Z,5.03
2023-05-03T00:18:21.913Z,5.05
2023-05-03T00:20:47.744Z,5.03
2023-05-03T00:23:13.525Z,5.13
2023-05-03T00:25:39.701Z,5.12
2023-05-03T00:28:05.483Z,5.11
2023-05-03T00:30:31.335Z,5.08
2023-05-03T00:32:57.207Z,5.02
2023-05-03T00:35:23.139Z,4.88
2023-05-03T00:37:48.923Z,4.97
2023-05-03T00:40:17.845Z,4.90
2023-05-03T00:42:45.784Z,4.87
2023-05-03T00:45:11.660Z,4.85
2023-05-03T00:47:37.938Z,4.93
2023-05-03T00:50:05.239Z,4.94
2023-05-03T00:52:31.446Z,4.87
2023-05-03T00:54:57.432Z,4.83
2023-05-03T00:57:25.432Z,4.86
2023-05-03T00:59:52.186Z,4.95
2023-05-03T01:02:18.157Z,4.85
2023-05-03T01:04:44.711Z,4.87
2023-05-03T01:07:27.832Z,4.81
2023-05-03T01:10:11.604Z,4.79
2023-05-03T01:13:14.968Z,4.81
2023-05-03T01:16:16.413Z,4.99
2023-05-03T01:18:48.307Z,4.90
2023-05-03T01:21:17.772Z,5.02
2023-05-03T01:24:06.225Z,4.70
2023-05-03T01:26:32.761Z,4.67
2023-05-03T01:28:59.529Z,4.61
2023-05-03T01:31:38.705Z,4.62
2023-05-03T01:34:28.140Z,4.58
2023-05-03T01:36:58.008Z,4.59
2023-05-03T01:39:50.188Z,4.57
2023-05-03T01:42:18.664Z,4.63
2023-05-03T01:44:46.607Z,4.52
2023-05-03T01:47:14.350Z,4.48
2023-05-03T01:49:40.254Z,4.50
2023-05-03T01:52:06.164Z,4.58
2023-05-03T01:54:32.019Z,4.73
2023-05-03T01:56:57.819Z,4.69
2023-05-03T01:59:23.576Z,4.73
2023-05-03T02:01:49.383Z,4.78
2023-05-03T02:04:15.192Z,4.41
2023-05-03T02:06:41.038Z,4.37
2023-05-03T02:09:07.796Z,4.47
2023-05-03T02:11:33.565Z,4.45
2023-05-03T02:13:59.655Z,4.52
2023-05-03T02:16:26.099Z,4.59
2023-05-03T02:18:53.082Z,4.57
2023-05-03T02:21:18.944Z,4.37
2023-05-03T02:23:44.776Z,4.33
2023-05-03T02:26:10.606Z,3.93
2023-05-03T02:28:36.400Z,3.95
2023-05-03T02:31:02.283Z,3.99
2023-05-03T02:33:28.123Z,4.14
2023-05-03T02:35:53.965Z,4.14
2023-05-03T02:38:19.776Z,4.14
2023-05-03T02:40:45.558Z,4.17
2023-05-03T02:43:11.328Z,4.30
2023-05-03T02:45:37.446Z,4.33
2023-05-03T02:48:03.431Z,4.20
2023-05-03T02:50:29.439Z,4.30
2023-05-03T02:52:55.299Z,4.26
2023-05-03T02:55:22.111Z,4.32
2023-05-03T02:57:47.892Z,4.17
2023-05-03T03:00:15.070Z,4.17
2023-05-03T03:02:41.035Z,4.20
2023-05-03T03:05:08.341Z,3.98
2023-05-03T03:07:36.369Z,4.09
2023-05-03T03:10:02.518Z,4.11
2023-05-03T03:12:29.149Z,4.11
2023-05-03T03:14:54.963Z,4.10
2023-05-03T03:17:20.781Z,4.09
2023-05-03T03:19:46.560Z,3.98
2023-05-03T03:22:12.353Z,3.59
2023-05-03T03:24:38.888Z,3.83
2023-05-03T03:27:04.803Z,3.91
2023-05-03T03:29:32.354Z,3.92
2023-05-03T03:31:58.302Z,3.82
2023-05-03T03:34:24.372Z,3.75
2023-05-03T03:36:50.223Z,3.68
2023-05-03T03:39:16.193Z,3.86
2023-05-03T03:41:42.170Z,3.99
2023-05-03T03:44:08.210Z,3.92
2023-05-03T03:46:34.110Z,3.96
2023-05-03T03:49:00.056Z,3.92
2023-05-03T03:51:26.181Z,3.88
2023-05-03T03:53:52.291Z,3.85
2023-05-03T03:56:18.211Z,3.84
2023-05-03T03:58:44.117Z,3.83
2023-05-03T04:01:10.692Z,3.82
2023-05-03T04:03:36.617Z,3.69
2023-05-03T04:06:03.175Z,3.72
2023-05-03T04:08:29.000Z,3.78
2023-05-03T04:10:54.820Z,3.56
2023-05-03T04:13:20.683Z,3.69
2023-05-03T04:15:46.478Z,3.70
2023-05-03T04:18:12.342Z,3.73
2023-05-03T04:20:38.519Z,3.64
2023-05-03T04:23:04.397Z,3.70
2023-05-03T04:25:31.377Z,3.72
2023-05-03T04:27:58.080Z,3.86
2023-05-03T04:30:25.025Z,3.84
2023-05-03T04:32:53.503Z,3.76
2023-05-03T04:35:19.900Z,3.87
2023-05-03T04:37:46.049Z,3.82
2023-05-03T04:40:12.094Z,3.92
2023-05-03T04:42:38.379Z,3.78
2023-05-03T04:45:08.836Z,3.83
2023-05-03T04:47:35.341Z,3.81
2023-05-03T04:50:01.649Z,3.93
2023-05-03T04:52:27.704Z,3.94
2023-05-03T04:54:53.705Z,3.89
2023-05-03T04:57:20.914Z,3.95
2023-05-03T04:59:46.710Z,3.99
2023-05-03T05:02:12.523Z,3.91
2023-05-03T05:04:38.328Z,4.05
2023-05-03T05:07:04.091Z,4.06
2023-05-03T05:09:32.624Z,4.18
2023-05-03T05:11:58.484Z,4.28
2023-05-03T05:14:27.575Z,4.38
2023-05-03T05:16:53.461Z,4.37
2023-05-03T05:19:19.373Z,4.29
2023-05-03T05:21:45.193Z,4.45
2023-05-03T05:24:10.987Z,4.47
2023-05-03T05:26:36.978Z,4.45
2023-05-03T05:29:03.088Z,4.40
2023-05-03T05:31:29.022Z,4.51
2023-05-03T05:33:55.064Z,4.48
2023-05-03T05:36:21.027Z,4.55
2023-05-03T05:38:46.881Z,4.67
2023-05-03T05:41:12.697Z,4.55
2023-05-03T05:43:38.464Z,4.61
2023-05-03T05:46:04.392Z,4.72
2023-05-03T05:48:30.252Z,4.75
2023-05-03T05:50:56.059Z,4.83
2023-05-03T05:53:22.971Z,4.75
2023-05-03T05:55:48.749Z,4.87
2023-05-03T05:58:14.521Z,4.76
2023-05-03T06:00:40.381Z,5.06
2023-05-03T06:03:06.656Z,5.05
2023-05-03T06:05:32.568Z,5.17
2023-05-03T06:07:59.144Z,5.22
2023-05-03T06:10:25.462Z,5.25
2023-05-03T06:12:51.308Z,5.25
2023-05-03T06:15:17.177Z,5.34
2023-05-03T06:17:43.300Z,5.47
2023-05-03T06:20:12.128Z,5.48
2023-05-03T06:22:38.212Z,5.47
2023-05-03T06:25:05.029Z,5.59
2023-05-03T06:27:30.935Z,5.68
2023-05-03T06:29:56.758Z,5.69
2023-05-03T06:32:22.927Z,5.71
2023-05-03T06:34:49.417Z,5.83
2023-05-03T06:37:16.075Z,5.88
2023-05-03T06:39:41.978Z,6.01
2023-05-03T06:42:07.828Z,6.06
2023-05-03T06:44:33.624Z,6.10
2023-05-03T06:46:59.584Z,6.14
2023-05-03T06:49:25.468Z,6.28
2023-05-03T06:51:51.531Z,6.18
2023-05-03T06:54:21.574Z,6.20
2023-05-03T06:56:47.459Z,6.28
2023-05-03T06:59:13.313Z,6.39
2023-05-03T07:01:39.271Z,6.34
2023-05-03T07:04:05.261Z,6.45
2023-05-03T07:06:37.746Z,6.44
2023-05-03T07:09:10.420Z,6.58
2023-05-03T07:11:38.603Z,6.58
2023-05-03T07:14:06.524Z,6.53
2023-05-03T07:16:32.479Z,6.60
2023-05-03T07:18:58.332Z,6.69
2023-05-03T07:21:26.230Z,6.66
2023-05-03T07:23:52.000Z,6.70
2023-05-03T07:26:17.924Z,6.71
2023-05-03T07:28:43.803Z,6.79
2023-05-03T07:31:10.018Z,6.88
2023-05-03T07:33:36.676Z,6.77
2023-05-03T07:36:04.243Z,6.86
2023-05-03T07:38:30.176Z,7.00
2023-05-03T07:40:56.000Z,7.19
2023-05-03T07:43:22.972Z,7.08
2023-05-03T07:45:49.308Z,7.17
2023-05-03T07:48:15.289Z,7.10
2023-05-03T07:50:43.254Z,7.04
2023-05-03T07:53:09.257Z,7.13
2023-05-03T07:55:35.843Z,7.22
2023-05-03T07:58:02.947Z,7.34
2023-05-03T08:00:28.742Z,7.40
2023-05-03T08:02:54.891Z,7.27
2023-05-03T08:05:22.616Z,7.39
2023-05-03T08:07:49.458Z,7.47
2023-05-03T08:10:15.432Z,7.53
2023-05-03T08:12:41.380Z,7.71
2023-05-03T08:15:07.867Z,7.76
2023-05-03T08:17:43.966Z,7.85
2023-05-03T08:20:10.954Z,7.84
2023-05-03T08:22:38.071Z,7.88
2023-05-03T08:25:04.280Z,7.83
2023-05-03T08:27:30.984Z,7.98
2023-05-03T08:29:57.069Z,7.95
2023-05-03T08:32:24.351Z,8.00
2023-05-03T08:34:50.795Z,8.12
2023-05-03T08:37:16.750Z,7.99
2023-05-03T08:39:42.694Z,8.11
2023-05-03T08:42:08.725Z,8.21
2023-05-03T08:44:47.424Z,8.42
2023-05-03T08:47:15.619Z,8.45
2023-05-03T08:49:42.899Z,8.37
2023-05-03T08:52:13.982Z,8.52
2023-05-03T08:54:40.697Z,8.38
2023-05-03T08:57:12.956Z,8.48
2023-05-03T09:00:00.958Z,8.38
2023-05-03T09:02:27.737Z,8.48
2023-05-03T09:04:55.902Z,8.58
2023-05-03T09:07:22.009Z,8.54
2023-05-03T09:09:47.883Z,8.69
2023-05-03T09:12:33.745Z,8.89
2023-05-03T09:15:00.194Z,8.86
2023-05-03T09:17:26.351Z,9.06
2023-05-03T09:19:56.980Z,9.06
2023-05-03T09:22:28.185Z,9.27
2023-05-03T09:24:59.585Z,9.24
2023-05-03T09:27:26.746Z,9.22
2023-05-03T09:29:53.674Z,9.26
2023-05-03T09:32:22.149Z,9.14
2023-05-03T09:34:48.217Z,9.20
2023-05-03T09:37:14.218Z,9.36
2023-05-03T09:39:45.505Z,9.43
2023-05-03T09:42:21.322Z,9.45
2023-05-03T09:44:50.565Z,9.56
2023-05-03T09:47:17.986Z,9.77
2023-05-03T09:49:44.285Z,9.90
2023-05-03T09:52:10.699Z,10.02
2023-05-03T09:54:37.655Z,9.83
2023-05-03T09:57:07.675Z,10.21
2023-05-03T09:59:38.889Z,10.27
2023-05-03T10:02:08.178Z,10.35
2023-05-03T10:04:46.900Z,10.72
2023-05-03T10:07:19.524Z,11.02
2023-05-03T10:09:47.279Z,11.23
2023-05-03T10:12:16.705Z,11.42
2023-05-03T10:14:47.597Z,11.52
2023-05-03T10:17:35.276Z,11.69
2023-05-03T10:20:27.911Z,11.93
2023-05-03T10:23:05.825Z,12.04
2023-05-03T10:25:33.979Z,12.05
2023-05-03T10:28:04.350Z,12.26
2023-05-03T10:30:31.957Z,12.33
2023-05-03T10:32:59.631Z,12.42
2023-05-03T10:35:27.502Z,12.52
2023-05-03T10:37:56.139Z,12.80
2023-05-03T10:40:22.570Z,13.11
2023-05-03T10:42:54.206Z,13.40
2023-05-03T10:45:28.158Z,13.36
2023-05-03T10:48:12.229Z,13.67
2023-05-03T10:50:38.994Z,13.47
2023-05-03T10:53:05.108Z,13.89
2023-05-03T10:55:32.135Z,14.16
2023-05-03T10:57:58.852Z,14.36
2023-05-03T11:00:29.246Z,13.98
2023-05-03T11:03:08.708Z,14.50
2023-05-03T11:05:35.885Z,14.34
2023-05-03T11:08:11.123Z,14.72
2023-05-03T11:10:36.991Z,14.76
2023-05-03T11:13:02.799Z,14.71
2023-05-03T11:15:28.884Z,15.20
2023-05-03T11:17:55.385Z,15.12
2023-05-03T11:20:21.309Z,15.15
2023-05-03T11:22:47.500Z,15.18
2023-05-03T11:25:14.628Z,15.53
2023-05-03T11:27:41.536Z,15.81
2023-05-03T11:30:09.518Z,16.13
2023-05-03T11:32:36.183Z,16.23
2023-05-03T11:35:04.855Z,16.36
2023-05-03T11:37:31.657Z,16.45
2023-05-03T11:39:58.410Z,16.47
2023-05-03T11:42:25.388Z,16.69
2023-05-03T11:44:52.432Z,17.13
2023-05-03T11:47:18.536Z,17.12
2023-05-03T11:49:52.066Z,17.07
2023-05-03T11:52:26.696Z,17.21
2023-05-03T11:54:53.590Z,17.10
2023-05-03T11:57:21.067Z,17.11
2023-05-03T11:59:48.985Z,17.32
2023-05-03T12:02:15.535Z,17.27
2023-05-03T12:04:43.932Z,17.56
2023-05-03T12:07:11.686Z,17.54
2023-05-03T12:09:40.399Z,17.33
2023-05-03T12:12:10.079Z,17.23
2023-05-03T12:14:58.442Z,17.11
2023-05-03T12:17:42.586Z,17.57
2023-05-03T12:22:56.337Z,18.10
2023-05-03T12:25:26.448Z,17.79
2023-05-03T12:28:12.782Z,18.04
2023-05-03T12:30:40.677Z,18.10
2023-05-03T12:33:09.636Z,18.19
2023-05-03T12:35:39.080Z,18.04
2023-05-03T12:38:09.485Z,18.30
2023-05-03T12:40:36.232Z,17.84
2023-05-03T12:43:02.932Z,17.53
2023-05-03T12:45:33.790Z,17.42
2023-05-03T12:48:00.678Z,17.41
2023-05-03T12:50:30.920Z,18.26
2023-05-03T12:53:01.624Z,18.11
2023-05-03T12:55:33.595Z,17.96
2023-05-03T13:00:36.786Z,18.83
2023-05-03T13:05:36.219Z,18.97
2023-05-03T13:08:08.517Z,18.85
2023-05-03T13:10:36.842Z,18.78
2023-05-03T13:13:03.455Z,19.16
2023-05-03T13:15:30.085Z,19.09
2023-05-03T13:17:56.497Z,19.31
2023-05-03T13:20:22.699Z,19.56
2023-05-03T13:22:48.947Z,19.86
2023-05-03T13:25:15.016Z,19.73
2023-05-03T13:27:41.024Z,19.66
2023-05-03T13:30:07.960Z,19.53
2023-05-03T13:32:33.965Z,19.39
2023-05-03T13:34:59.955Z,19.29
2023-05-03T13:37:25.867Z,19.28
2023-05-03T13:39:51.718Z,18.48
2023-05-03T13:42:19.533Z,18.81
2023-05-03T13:44:48.208Z,18.87
2023-05-03T13:47:14.560Z,19.00
2023-05-03T13:49:40.817Z,19.07
2023-05-03T13:52:06.903Z,19.37
2023-05-03T13:54:32.879Z,19.32
2023-05-03T13:56:58.770Z,19.13
2023-05-03T13:59:24.788Z,18.81
2023-05-03T14:01:50.720Z,18.63
2023-05-03T14:04:16.812Z,19.07
2023-05-03T14:06:42.900Z,18.80
2023-05-03T14:09:09.094Z,18.49
2023-05-03T14:11:35.078Z,18.79
2023-05-03T14:14:01.093Z,18.70
2023-05-03T14:18:56.305Z,19.46
2023-05-03T14:21:22.264Z,19.59
2023-05-03T14:23:51.381Z,19.45
2023-05-03T14:26:18.838Z,19.22
2023-05-03T14:28:45.552Z,18.79
2023-05-03T14:31:12.463Z,18.62
2023-05-03T14:33:39.244Z,18.72
2023-05-03T14:36:08.800Z,19.32
2023-05-03T14:38:36.512Z,19.26
2023-05-03T14:41:02.862Z,19.32
2023-05-03T14:43:28.770Z,19.00
2023-05-03T14:45:54.731Z,18.78
2023-05-03T14:48:20.588Z,18.95
2023-05-03T14:50:50.483Z,19.06
2023-05-03T14:53:16.492Z,19.10
2023-05-03T14:55:42.833Z,18.89
2023-05-03T14:58:10.091Z,19.00
2023-05-03T15:00:40.275Z,18.77
2023-05-03T15:03:10.741Z,18.88
2023-05-03T15:05:46.903Z,18.61
2023-05-03T15:08:14.488Z,18.82
2023-05-03T15:10:41.437Z,18.65
2023-05-03T15:13:08.800Z,18.76
2023-05-03T15:15:35.294Z,18.37
2023-05-03T15:18:01.216Z,18.31
2023-05-03T15:20:27.074Z,18.42
2023-05-03T15:22:53.074Z,18.70
2023-05-03T15:25:18.979Z,18.76
2023-05-03T15:27:44.975Z,18.99
2023-05-03T15:30:14.512Z,19.31
2023-05-03T15:32:40.420Z,19.20
2023-05-03T15:35:06.554Z,19.09
2023-05-03T15:37:36.922Z,18.62
2023-05-03T15:40:04.772Z,18.53
2023-05-03T15:42:31.259Z,17.95
2023-05-03T15:44:57.412Z,17.86
2023-05-03T15:47:24.054Z,18.18
2023-05-03T15:49:50.041Z,18.32
2023-05-03T15:52:16.446Z,18.30
2023-05-03T15:54:42.346Z,18.67
2023-05-03T15:57:08.494Z,18.96
2023-05-03T15:59:34.391Z,18.58
2023-05-03T16:02:02.567Z,18.06
2023-05-03T16:04:28.594Z,17.84
2023-05-03T16:06:54.520Z,18.13
2023-05-03T16:09:21.055Z,18.03
2023-05-03T16:11:47.006Z,17.82
2023-05-03T16:14:13.260Z,18.06
2023-05-03T16:16:39.902Z,17.73
2023-05-03T16:19:07.998Z,18.06
2023-05-03T16:21:33.832Z,18.18
2023-05-03T16:23:59.808Z,18.09
2023-05-03T16:26:26.137Z,18.21
2023-05-03T16:28:52.020Z,18.53
2023-05-03T16:31:17.951Z,18.25
2023-05-03T16:33:43.867Z,18.23
2023-05-03T16:36:10.093Z,18.46
2023-05-03T16:38:36.364Z,18.47
2023-05-03T16:41:02.597Z,18.31
2023-05-03T16:43:29.063Z,18.18
2023-05-03T16:45:59.494Z,17.97
2023-05-03T16:48:29.575Z,17.91
2023-05-03T16:50:55.964Z,17.79
2023-05-03T16:53:22.503Z,17.67
2023-05-03T16:55:48.358Z,17.51
2023-05-03T16:58:14.779Z,17.80
2023-05-03T17:00:40.954Z,17.74
2023-05-03T17:03:07.586Z,17.88
2023-05-03T17:05:34.430Z,17.89
2023-05-03T17:08:01.395Z,17.43
2023-05-03T17:10:28.252Z,17.18
2023-05-03T17:13:01.259Z,17.20
2023-05-03T17:15:27.544Z,17.05
2023-05-03T17:17:53.593Z,16.77
2023-05-03T17:20:20.009Z,16.86
2023-05-03T17:22:45.903Z,17.00
2023-05-03T17:25:11.759Z,17.05
2023-05-03T17:27:37.655Z,17.09
2023-05-03T17:30:05.222Z,17.00
2023-05-03T17:32:31.553Z,16.48
2023-05-03T17:34:57.843Z,16.31
2023-05-03T17:37:24.442Z,16.19
2023-05-03T17:39:50.587Z,16.17
2023-05-03T17:42:16.505Z,16.30
2023-05-03T17:44:42.857Z,16.05
2023-05-03T17:47:10.263Z,16.15
2023-05-03T17:49:37.088Z,15.63
2023-05-03T17:52:03.955Z,15.48
2023-05-03T17:54:30.211Z,15.45
2023-05-03T17:56:56.338Z,15.27
2023-05-03T17:59:22.136Z,15.35
2023-05-03T18:01:48.221Z,14.89
2023-05-03T18:04:14.510Z,14.96
2023-05-03T18:06:40.591Z,14.75
2023-05-03T18:09:07.304Z,14.81
2023-05-03T18:11:33.277Z,14.74
2023-05-03T18:13:59.240Z,14.70
2023-05-03T18:16:25.430Z,14.55
2023-05-03T18:18:52.367Z,14.38
2023-05-03T18:21:18.444Z,14.20
2023-05-03T18:23:44.776Z,13.90
2023-05-03T18:26:10.601Z,13.67
2023-05-03T18:28:36.948Z,13.62
2023-05-03T18:31:03.507Z,13.55
2023-05-03T18:33:31.359Z,13.41
2023-05-03T18:35:58.128Z,13.23
2023-05-03T18:38:24.519Z,13.19
2023-05-03T18:40:51.048Z,13.08
2023-05-03T18:43:16.987Z,12.79
2023-05-03T18:45:43.458Z,12.92
2023-05-03T18:48:09.520Z,12.76
2023-05-03T18:50:37.591Z,12.67
2023-05-03T18:53:04.563Z,12.56
2023-05-03T18:55:30.615Z,12.66
2023-05-03T18:57:56.547Z,12.78
2023-05-03T19:00:22.497Z,12.78
2023-05-03T19:03:00.811Z,12.69
2023-05-03T19:05:26.968Z,12.55
2023-05-03T19:07:56.200Z,12.61
2023-05-03T19:10:22.112Z,12.50
2023-05-03T19:12:48.090Z,12.47
2023-05-03T19:15:14.217Z,12.51
2023-05-03T19:17:41.255Z,12.19
2023-05-03T19:20:09.425Z,11.97
2023-05-03T19:22:35.497Z,11.98
2023-05-03T19:25:04.115Z,11.98
2023-05-03T19:27:30.808Z,11.91
2023-05-03T19:29:57.277Z,11.84
2023-05-03T19:32:23.798Z,11.67
2023-05-03T19:34:49.781Z,11.71
2023-05-03T19:37:15.554Z,11.58
2023-05-03T19:39:41.489Z,11.57
2023-05-03T19:42:08.218Z,11.45
2023-05-03T19:44:34.113Z,11.46
2023-05-03T19:47:00.140Z,11.34
2023-05-03T19:49:26.112Z,11.14
2023-05-03T19:51:55.272Z,11.14
2023-05-03T19:54:22.261Z,11.12
2023-05-03T19:56:49.705Z,11.12
2023-05-03T19:59:15.605Z,11.07
2023-05-03T20:01:42.213Z,10.97
2023-05-03T20:04:08.236Z,10.95
2023-05-03T20:06:34.187Z,10.87
2023-05-03T20:09:00.012Z,10.76
2023-05-03T20:11:25.941Z,10.72
2023-05-03T20:13:51.860Z,10.72
2023-05-03T20:16:20.104Z,10.71
2023-05-03T20:18:47.438Z,10.71
2023-05-03T20:21:13.790Z,10.65
2023-05-03T20:23:39.621Z,10.63
2023-05-03T20:26:05.839Z,10.56
2023-05-03T20:28:36.324Z,10.53
2023-05-03T20:31:02.303Z,10.68
2023-05-03T20:33:28.345Z,10.62
2023-05-03T20:35:54.253Z,10.51
2023-05-03T20:38:20.324Z,10.38
2023-05-03T20:40:46.100Z,10.37
2023-05-03T20:43:12.613Z,10.41
2023-05-03T20:45:40.675Z,10.42
2023-05-03T20:48:11.542Z,10.39
2023-05-03T20:50:37.662Z,10.38
2023-05-03T20:53:03.509Z,10.34
2023-05-03T20:55:29.386Z,10.28
2023-05-03T20:57:56.114Z,10.47
2023-05-03T21:00:22.119Z,10.41
2023-05-03T21:02:52.869Z,10.29
2023-05-03T21:05:20.274Z,10.15
2023-05-03T21:07:46.663Z,10.16
2023-05-03T21:10:12.640Z,10.18
2023-05-03T21:12:38.562Z,10.29
2023-05-03T21:15:04.821Z,10.17
2023-05-03T21:17:30.651Z,10.11
2023-05-03T21:19:56.557Z,10.19
2023-05-03T21:22:22.401Z,10.10
2023-05-03T21:24:48.358Z,10.14
2023-05-03T21:27:14.266Z,10.25
2023-05-03T21:29:40.174Z,10.09
2023-05-03T21:32:06.309Z,10.19
2023-05-03T21:34:32.394Z,10.19
2023-05-03T21:36:58.298Z,10.36
2023-05-03T21:39:24.415Z,10.21
2023-05-03T21:41:50.698Z,10.11
2023-05-03T21:44:16.701Z,10.07
2023-05-03T21:46:42.535Z,10.00
2023-05-03T21:49:08.486Z,10.02
2023-05-03T21:51:34.348Z,10.01
2023-05-03T21:54:00.158Z,10.06
2023-05-03T21:56:29.168Z,10.03
2023-05-03T21:58:54.970Z,9.98
2023-05-03T22:01:21.217Z,9.93
2023-05-03T22:03:49.405Z,9.88
2023-05-03T22:06:15.262Z,9.91
2023-05-03T22:08:41.091Z,9.93
2023-05-03T22:11:06.973Z,9.94
2023-05-03T22:13:33.790Z,9.81
2023-05-03T22:16:07.481Z,9.87
2023-05-03T22:18:34.257Z,9.82
2023-05-03T22:21:03.933Z,9.78
2023-05-03T22:23:30.414Z,9.71
2023-05-03T22:25:56.754Z,9.82
2023-05-03T22:28:22.683Z,9.80
2023-05-03T22:30:51.309Z,9.76
2023-05-03T22:33:17.188Z,9.65
2023-05-03T22:35:43.147Z,9.54
2023-05-03T22:38:08.900Z,9.54
2023-05-03T22:40:34.787Z,9.58
2023-05-03T22:43:00.608Z,9.58
2023-05-03T22:45:26.452Z,9.56
2023-05-03T22:47:52.270Z,9.51
2023-05-03T22:50:18.117Z,9.53
2023-05-03T22:52:43.971Z,9.54
2023-05-03T22:55:09.837Z,9.55
2023-05-03T22:57:35.900Z,9.59
2023-05-03T23:00:02.294Z,9.55
2023-05-03T23:02:28.414Z,9.50
2023-05-03T23:04:54.354Z,9.46
2023-05-03T23:07:20.252Z,9.43
2023-05-03T23:09:47.721Z,9.52
2023-05-03T23:12:13.737Z,9.56
2023-05-03T23:14:42.800Z,9.46
2023-05-03T23:17:09.918Z,9.32
2023-05-03T23:19:36.293Z,9.37
2023-05-03T23:22:05.140Z,9.45
2023-05-03T23:24:30.914Z,9.32
2023-05-03T23:26:56.808Z,9.35
2023-05-03T23:29:23.193Z,9.39
2023-05-03T23:31:49.688Z,9.36
2023-05-03T23:34:16.101Z,9.43
2023-05-03T23:36:42.020Z,9.45
2023-05-03T23:39:08.122Z,9.50
2023-05-03T23:41:33.977Z,9.43
2023-05-03T23:43:59.952Z,9.25
2023-05-03T23:46:26.038Z,9.17
2023-05-03T23:48:51.972Z,9.22
2023-05-03T23:51:17.794Z,9.19
2023-05-03T23:53:43.610Z,9.04
2023-05-03T23:56:09.465Z,9.14
2023-05-03T23:58:35.515Z,9.22
