createdAt,value
2023-10-26T00:06:13.768Z,7.5
2023-10-26T00:21:24.217Z,8.8
2023-10-26T00:36:34.854Z,8.9
2023-10-26T00:51:44.817Z,9.4
2023-10-26T01:06:55.043Z,8.8
2023-10-26T01:22:04.522Z,8.4
2023-10-26T01:37:14.477Z,7.5
2023-10-26T01:52:24.618Z,6.2
2023-10-26T02:07:34.295Z,6
2023-10-26T02:22:44.490Z,7.4
2023-10-26T02:37:54.639Z,6.9
2023-10-26T02:53:08.291Z,8
2023-10-26T03:08:18.291Z,8.2
2023-10-26T03:23:28.543Z,9.1
2023-10-26T03:38:38.361Z,8.4
2023-10-26T03:53:48.308Z,8.7
2023-10-26T04:08:58.760Z,8.1
2023-10-26T04:24:08.683Z,7.7
2023-10-26T04:39:18.639Z,7.3
2023-10-26T04:54:28.348Z,5.4
2023-10-26T05:09:38.533Z,4.2
2023-10-26T05:24:48.088Z,4.2
2023-10-26T05:39:57.901Z,4.7
2023-10-26T05:55:08.663Z,4.2
2023-10-26T06:10:17.749Z,3.8
2023-10-26T06:25:27.395Z,4.1
2023-10-26T06:40:37.170Z,3.8
2023-10-26T06:55:47.673Z,3.7
2023-10-26T07:10:57.551Z,3.4
2023-10-26T07:26:08.555Z,3.7
2023-10-26T07:42:09.006Z,3.6
2023-10-26T07:57:21.892Z,3.7
2023-10-26T08:12:32.484Z,3.8
2023-10-26T08:27:42.102Z,3.9
2023-10-26T08:42:51.969Z,4
2023-10-26T08:58:01.537Z,3.6
2023-10-26T09:13:11.610Z,4.2
2023-10-26T09:28:22.455Z,4
2023-10-26T09:43:33.318Z,4
2023-10-26T09:58:43.500Z,3.8
2023-10-26T10:13:52.914Z,3.7
2023-10-26T10:29:03.195Z,3.3
2023-10-26T10:44:12.871Z,3.5
2023-10-26T10:59:22.777Z,3.9
2023-10-26T11:14:32.618Z,4.2
2023-10-26T11:29:42.920Z,4.3
2023-10-26T11:44:52.815Z,6.7
2023-10-26T12:00:03.371Z,6.4
2023-10-26T12:15:13.518Z,6.7
2023-10-26T12:30:24.049Z,8.4
2023-10-26T12:45:33.894Z,9
2023-10-26T13:00:44.775Z,8.6
2023-10-26T13:15:55.578Z,8.5
2023-10-26T13:31:06.388Z,11.1
2023-10-26T13:46:17.307Z,10.9
2023-10-26T14:01:28.078Z,10.4
2023-10-26T14:16:38.721Z,10.9
2023-10-26T14:31:49.165Z,12.2
2023-10-26T14:46:59.434Z,12
2023-10-26T15:02:09.826Z,11.9
2023-10-26T15:17:20.005Z,11
2023-10-26T15:32:30.562Z,11.9
2023-10-26T15:47:41.420Z,12.4
2023-10-26T16:02:53.097Z,14.4
2023-10-26T16:18:03.466Z,12.2
2023-10-26T16:33:14.360Z,12
2023-10-26T16:48:24.429Z,11.6
2023-10-26T17:03:35.443Z,11.9
2023-10-26T17:18:46.209Z,12.6
2023-10-26T17:33:55.542Z,11.3
2023-10-26T17:49:06.454Z,11.6
2023-10-26T18:04:17.047Z,11.3
2023-10-26T18:19:26.768Z,10.8
2023-10-26T18:34:36.884Z,11.9
2023-10-26T18:49:47.318Z,11.8
2023-10-26T19:04:57.465Z,11
2023-10-26T19:20:08.850Z,20.1
2023-10-26T19:35:19.583Z,14.3
2023-10-26T19:50:32.643Z,14.6
2023-10-26T20:05:42.538Z,14.5
2023-10-26T20:20:52.656Z,14.5
2023-10-26T20:36:03.101Z,16.3
2023-10-26T20:51:13.152Z,15.8
2023-10-26T21:06:23.396Z,16.9
2023-10-26T21:21:33.620Z,20.4
2023-10-26T21:36:44.810Z,17.4
2023-10-26T21:51:55.062Z,16.1
2023-10-26T22:07:06.656Z,17.8
2023-10-26T22:22:17.279Z,16.8
2023-10-26T22:37:27.310Z,17.1
2023-10-26T22:52:37.327Z,15.9
2023-10-26T23:07:47.466Z,14.9
2023-10-26T23:22:57.607Z,15.7
2023-10-26T23:38:09.509Z,15.7
2023-10-26T23:53:19.836Z,15.9
