createdAt,value
2023-05-14T00:00:08.288Z,99.99
2023-05-14T00:01:08.305Z,99.99
2023-05-14T00:02:08.342Z,99.99
2023-05-14T00:03:08.568Z,99.99
2023-05-14T00:04:08.366Z,99.99
2023-05-14T00:05:08.447Z,99.99
2023-05-14T00:06:08.384Z,99.99
2023-05-14T00:07:08.405Z,99.99
2023-05-14T00:08:08.418Z,99.99
2023-05-14T00:09:08.433Z,99.99
2023-05-14T00:10:08.452Z,99.99
2023-05-14T00:11:08.469Z,99.99
2023-05-14T00:12:08.491Z,99.99
2023-05-14T00:13:08.496Z,99.99
2023-05-14T00:14:08.516Z,99.99
2023-05-14T00:15:08.544Z,99.99
2023-05-14T00:16:08.594Z,99.99
2023-05-14T00:17:08.574Z,99.99
2023-05-14T00:18:08.607Z,99.99
2023-05-14T00:19:08.659Z,99.99
2023-05-14T00:20:08.614Z,99.99
2023-05-14T00:21:08.628Z,99.99
2023-05-14T00:22:08.703Z,99.99
2023-05-14T00:23:08.682Z,99.99
2023-05-14T00:24:08.679Z,99.99
2023-05-14T00:25:08.712Z,99.99
2023-05-14T00:26:08.708Z,99.99
2023-05-14T00:27:08.727Z,99.99
2023-05-14T00:28:08.761Z,99.99
2023-05-14T00:29:08.759Z,99.99
2023-05-14T00:30:08.781Z,99.99
2023-05-14T00:31:08.889Z,99.99
2023-05-14T00:32:08.811Z,99.99
2023-05-14T00:33:08.853Z,99.99
2023-05-14T00:34:08.844Z,99.99
2023-05-14T00:35:08.860Z,99.99
2023-05-14T00:36:08.875Z,99.99
2023-05-14T00:37:08.893Z,99.99
2023-05-14T00:38:08.907Z,99.99
2023-05-14T00:39:08.931Z,99.99
2023-05-14T00:40:08.954Z,99.99
2023-05-14T00:41:08.955Z,99.99
2023-05-14T00:42:08.976Z,99.99
2023-05-14T00:43:09.004Z,99.99
2023-05-14T00:44:09.006Z,99.99
2023-05-14T00:45:09.028Z,99.99
2023-05-14T00:46:09.078Z,99.99
2023-05-14T00:47:09.307Z,99.99
2023-05-14T00:48:09.093Z,99.99
2023-05-14T00:49:09.088Z,99.99
2023-05-14T00:50:09.105Z,99.99
2023-05-14T00:51:09.119Z,99.99
2023-05-14T00:52:09.135Z,99.99
2023-05-14T00:53:09.152Z,99.99
2023-05-14T00:54:09.171Z,99.99
2023-05-14T00:55:09.191Z,99.99
2023-05-14T00:56:09.201Z,99.99
2023-05-14T00:57:09.220Z,99.99
2023-05-14T00:58:09.232Z,99.99
2023-05-14T00:59:09.248Z,99.99
2023-05-14T01:00:09.277Z,99.99
2023-05-14T01:01:09.355Z,99.99
2023-05-14T01:02:09.295Z,99.99
2023-05-14T01:03:09.421Z,99.99
2023-05-14T01:04:09.330Z,99.99
2023-05-14T01:05:09.351Z,99.99
2023-05-14T01:06:09.363Z,99.99
2023-05-14T01:07:09.377Z,99.99
2023-05-14T01:08:09.400Z,99.99
2023-05-14T01:09:09.413Z,99.99
2023-05-14T01:10:09.423Z,99.99
2023-05-14T01:11:09.450Z,99.99
2023-05-14T01:12:09.459Z,99.99
2023-05-14T01:13:09.474Z,99.99
2023-05-14T01:14:09.495Z,99.99
2023-05-14T01:15:09.522Z,99.99
2023-05-14T01:16:09.560Z,99.99
2023-05-14T01:17:09.541Z,99.99
2023-05-14T01:18:09.646Z,99.99
2023-05-14T01:19:09.696Z,99.99
2023-05-14T01:20:09.587Z,99.99
2023-05-14T01:21:09.605Z,99.99
2023-05-14T01:22:09.620Z,99.99
2023-05-14T01:23:09.633Z,99.99
2023-05-14T01:24:09.656Z,99.99
2023-05-14T01:25:09.669Z,99.99
2023-05-14T01:26:09.689Z,99.99
2023-05-14T01:27:09.714Z,99.99
2023-05-14T01:28:09.720Z,99.99
2023-05-14T01:29:09.733Z,99.99
2023-05-14T01:30:09.752Z,99.99
2023-05-14T01:31:09.765Z,99.99
2023-05-14T01:32:09.901Z,99.99
2023-05-14T01:33:09.810Z,99.99
2023-05-14T01:34:09.826Z,99.99
2023-05-14T01:35:09.845Z,99.99
2023-05-14T01:36:09.840Z,99.99
2023-05-14T01:37:09.862Z,99.99
2023-05-14T01:38:09.879Z,99.99
2023-05-14T01:39:09.938Z,99.99
2023-05-14T01:40:09.926Z,99.99
2023-05-14T01:41:09.924Z,99.99
2023-05-14T01:42:09.938Z,99.99
2023-05-14T01:43:10.033Z,99.99
2023-05-14T01:44:09.975Z,99.99
2023-05-14T01:45:09.986Z,99.99
2023-05-14T01:46:10.103Z,99.99
2023-05-14T01:47:10.024Z,99.99
2023-05-14T01:48:10.101Z,99.99
2023-05-14T01:49:10.052Z,99.99
2023-05-14T01:50:10.066Z,99.99
2023-05-14T01:51:10.079Z,99.99
2023-05-14T01:52:10.104Z,99.99
2023-05-14T01:53:10.114Z,99.99
2023-05-14T01:54:10.130Z,99.99
2023-05-14T01:55:10.149Z,99.99
2023-05-14T01:56:10.159Z,99.99
2023-05-14T01:57:10.188Z,99.99
2023-05-14T01:58:10.191Z,99.99
2023-05-14T01:59:10.210Z,99.99
2023-05-14T02:00:10.226Z,99.99
2023-05-14T02:01:10.271Z,99.99
2023-05-14T02:02:10.253Z,99.99
2023-05-14T02:03:10.313Z,99.99
2023-05-14T02:04:10.308Z,99.99
2023-05-14T02:05:10.306Z,99.99
2023-05-14T02:06:10.318Z,99.99
2023-05-14T02:07:10.333Z,99.99
2023-05-14T02:08:10.350Z,99.99
2023-05-14T02:09:10.375Z,99.99
2023-05-14T02:10:10.380Z,99.99
2023-05-14T02:11:10.407Z,99.99
2023-05-14T02:12:10.413Z,99.99
2023-05-14T02:13:10.430Z,99.99
2023-05-14T02:14:10.445Z,99.99
2023-05-14T02:15:10.467Z,99.99
2023-05-14T02:16:10.535Z,99.99
2023-05-14T02:17:10.491Z,99.99
2023-05-14T02:18:10.570Z,99.99
2023-05-14T02:19:10.634Z,99.99
2023-05-14T02:20:10.559Z,99.99
2023-05-14T02:21:10.560Z,99.99
2023-05-14T02:22:10.583Z,99.99
2023-05-14T02:23:10.592Z,99.99
2023-05-14T02:24:10.608Z,99.99
2023-05-14T02:25:10.621Z,99.99
2023-05-14T02:26:10.634Z,99.99
2023-05-14T02:27:10.653Z,99.99
2023-05-14T02:28:10.678Z,99.99
2023-05-14T02:29:10.688Z,99.99
2023-05-14T02:30:10.699Z,99.99
2023-05-14T02:31:10.771Z,99.99
2023-05-14T02:32:10.755Z,99.99
2023-05-14T02:33:10.827Z,99.99
2023-05-14T02:34:10.774Z,99.99
2023-05-14T02:35:10.796Z,99.99
2023-05-14T02:36:10.825Z,99.99
2023-05-14T02:37:10.823Z,99.99
2023-05-14T02:38:10.833Z,99.99
2023-05-14T02:39:10.868Z,99.99
2023-05-14T02:40:10.870Z,99.99
2023-05-14T02:41:10.885Z,99.99
2023-05-14T02:42:10.902Z,99.99
2023-05-14T02:43:10.928Z,99.99
2023-05-14T02:44:10.935Z,99.99
2023-05-14T02:45:10.951Z,99.99
2023-05-14T02:46:10.964Z,99.99
2023-05-14T02:47:11.058Z,99.99
2023-05-14T02:48:11.033Z,99.99
2023-05-14T02:49:11.029Z,99.99
2023-05-14T02:50:11.032Z,99.99
2023-05-14T02:51:11.063Z,99.99
2023-05-14T02:52:11.063Z,99.99
2023-05-14T02:53:11.089Z,99.99
2023-05-14T02:54:11.109Z,99.99
2023-05-14T02:55:11.118Z,99.99
2023-05-14T02:56:11.128Z,99.99
2023-05-14T02:57:11.149Z,99.99
2023-05-14T02:58:11.163Z,99.99
2023-05-14T02:59:11.184Z,99.99
2023-05-14T03:00:11.198Z,99.99
2023-05-14T03:01:11.263Z,99.99
2023-05-14T03:02:11.265Z,99.99
2023-05-14T03:03:11.336Z,99.99
2023-05-14T03:04:11.291Z,99.99
2023-05-14T03:05:11.290Z,99.99
2023-05-14T03:06:11.303Z,99.99
2023-05-14T03:07:11.321Z,99.99
2023-05-14T03:08:11.343Z,99.99
2023-05-14T03:09:11.350Z,99.99
2023-05-14T03:10:11.384Z,99.99
2023-05-14T03:11:11.414Z,99.99
2023-05-14T03:12:11.400Z,99.99
2023-05-14T03:13:11.427Z,99.99
2023-05-14T03:14:11.439Z,99.99
2023-05-14T03:15:11.459Z,99.99
2023-05-14T03:16:11.555Z,99.99
2023-05-14T03:17:11.759Z,99.99
2023-05-14T03:18:11.502Z,99.99
2023-05-14T03:19:11.583Z,99.99
2023-05-14T03:20:11.536Z,99.99
2023-05-14T03:21:11.553Z,99.85
2023-05-14T03:22:11.573Z,99.99
2023-05-14T03:23:11.584Z,99.42
2023-05-14T03:24:11.609Z,99.04
2023-05-14T03:25:11.619Z,99.52
2023-05-14T03:26:11.638Z,99.52
2023-05-14T03:27:11.658Z,99.04
2023-05-14T03:28:11.678Z,98.56
2023-05-14T03:29:11.688Z,98.66
2023-05-14T03:30:11.723Z,98.66
2023-05-14T03:31:11.767Z,98.47
2023-05-14T03:32:11.743Z,98.75
2023-05-14T03:33:11.758Z,98.85
2023-05-14T03:34:11.782Z,98.47
2023-05-14T03:35:11.790Z,98.47
2023-05-14T03:36:11.812Z,98.47
2023-05-14T03:37:11.826Z,98.18
2023-05-14T03:38:11.845Z,98.18
2023-05-14T03:39:11.864Z,98.37
2023-05-14T03:40:11.880Z,98.37
2023-05-14T03:41:11.896Z,97.51
2023-05-14T03:42:11.909Z,97.61
2023-05-14T03:43:11.944Z,97.61
2023-05-14T03:44:11.958Z,97.03
2023-05-14T03:45:11.988Z,96.94
2023-05-14T03:46:11.982Z,97.13
2023-05-14T03:47:11.998Z,97.03
2023-05-14T03:48:12.114Z,97.13
2023-05-14T03:49:12.096Z,96.84
2023-05-14T03:50:12.049Z,96.75
2023-05-14T03:51:12.070Z,96.37
2023-05-14T03:52:12.084Z,96.37
2023-05-14T03:53:12.114Z,95.98
2023-05-14T03:54:12.133Z,95.84
2023-05-14T03:55:12.140Z,95.94
2023-05-14T03:56:12.156Z,96.03
2023-05-14T03:57:12.174Z,96.03
2023-05-14T03:58:12.193Z,95.94
2023-05-14T03:59:12.210Z,96.03
2023-05-14T04:00:12.229Z,95.36
2023-05-14T04:01:12.249Z,95.56
2023-05-14T04:02:12.377Z,95.65
2023-05-14T04:03:12.389Z,95.46
2023-05-14T04:04:12.438Z,95.46
2023-05-14T04:05:12.319Z,95.36
2023-05-14T04:06:12.335Z,95.84
2023-05-14T04:07:12.354Z,95.03
2023-05-14T04:08:12.365Z,95.17
2023-05-14T04:09:12.387Z,95.32
2023-05-14T04:10:12.399Z,94.74
2023-05-14T04:11:12.426Z,95.32
2023-05-14T04:12:12.466Z,95.27
2023-05-14T04:13:12.455Z,95.22
2023-05-14T04:14:12.469Z,95.22
2023-05-14T04:15:12.500Z,94.65
2023-05-14T04:16:12.561Z,94.74
2023-05-14T04:17:12.527Z,95.12
2023-05-14T04:18:12.639Z,94.65
2023-05-14T04:19:12.659Z,95.12
2023-05-14T04:20:12.579Z,95.32
2023-05-14T04:21:12.596Z,95.03
2023-05-14T04:22:12.608Z,95.41
2023-05-14T04:23:12.623Z,95.41
2023-05-14T04:24:12.662Z,95.41
2023-05-14T04:25:12.666Z,95.41
2023-05-14T04:26:12.678Z,95.51
2023-05-14T04:27:12.697Z,95.61
2023-05-14T04:28:12.717Z,95.89
2023-05-14T04:29:12.735Z,95.89
2023-05-14T04:30:12.755Z,95.79
2023-05-14T04:31:12.823Z,95.98
2023-05-14T04:32:12.797Z,96.37
2023-05-14T04:33:12.796Z,96.27
2023-05-14T04:34:12.812Z,96.84
2023-05-14T04:35:12.860Z,96.89
2023-05-14T04:36:12.851Z,96.66
2023-05-14T04:37:12.870Z,96.89
2023-05-14T04:38:12.884Z,97.13
2023-05-14T04:39:12.898Z,97.08
2023-05-14T04:40:12.925Z,96.98
2023-05-14T04:41:12.933Z,97.08
2023-05-14T04:42:12.953Z,97.17
2023-05-14T04:43:12.968Z,96.89
2023-05-14T04:44:12.982Z,97.17
2023-05-14T04:45:13.004Z,97.66
2023-05-14T04:46:13.061Z,97.75
2023-05-14T04:47:13.033Z,97.75
2023-05-14T04:48:13.049Z,97.46
2023-05-14T04:49:13.061Z,97.56
2023-05-14T04:50:13.090Z,97.66
2023-05-14T04:51:13.104Z,97.56
2023-05-14T04:52:13.116Z,97.46
2023-05-14T04:53:13.134Z,97.46
2023-05-14T04:54:13.215Z,97.94
2023-05-14T04:55:13.168Z,97.94
2023-05-14T04:56:13.186Z,98.22
2023-05-14T04:57:13.207Z,98.22
2023-05-14T04:58:13.225Z,98.22
2023-05-14T04:59:13.243Z,98.32
2023-05-14T05:00:13.272Z,98.03
2023-05-14T05:01:13.380Z,98.03
2023-05-14T05:02:13.298Z,98.66
2023-05-14T05:03:13.420Z,98.70
2023-05-14T05:04:13.368Z,98.70
2023-05-14T05:05:13.345Z,97.94
2023-05-14T05:06:13.363Z,98.18
2023-05-14T05:07:13.382Z,97.99
2023-05-14T05:08:13.392Z,98.03
2023-05-14T05:09:13.421Z,98.37
2023-05-14T05:10:13.430Z,98.56
2023-05-14T05:11:13.458Z,97.99
2023-05-14T05:12:13.466Z,97.99
2023-05-14T05:13:13.479Z,98.18
2023-05-14T05:14:13.502Z,98.27
2023-05-14T05:15:13.523Z,98.08
2023-05-14T05:16:13.623Z,97.99
2023-05-14T05:17:13.559Z,98.18
2023-05-14T05:18:13.571Z,98.08
2023-05-14T05:19:13.661Z,97.89
2023-05-14T05:20:13.606Z,97.61
2023-05-14T05:21:13.618Z,97.99
2023-05-14T05:22:13.637Z,97.61
2023-05-14T05:23:13.680Z,97.51
2023-05-14T05:24:13.678Z,97.61
2023-05-14T05:25:13.695Z,97.71
2023-05-14T05:26:13.712Z,97.61
2023-05-14T05:27:13.723Z,96.37
2023-05-14T05:28:13.740Z,95.98
2023-05-14T05:29:13.760Z,96.17
2023-05-14T05:30:13.787Z,96.61
2023-05-14T05:31:13.818Z,95.94
2023-05-14T05:32:13.822Z,95.56
2023-05-14T05:33:13.858Z,95.46
2023-05-14T05:34:13.848Z,95.46
2023-05-14T05:35:13.867Z,95.46
2023-05-14T05:36:13.882Z,95.94
2023-05-14T05:37:13.924Z,95.56
2023-05-14T05:38:13.915Z,95.17
2023-05-14T05:39:13.929Z,94.98
2023-05-14T05:40:14.013Z,94.79
2023-05-14T05:41:13.962Z,94.79
2023-05-14T05:42:13.987Z,94.41
2023-05-14T05:43:14.024Z,94.51
2023-05-14T05:44:14.030Z,94.36
2023-05-14T05:45:14.034Z,93.93
2023-05-14T05:46:14.086Z,93.88
2023-05-14T05:47:14.072Z,93.88
2023-05-14T05:48:14.085Z,94.17
2023-05-14T05:49:14.117Z,94.07
2023-05-14T05:50:14.160Z,94.17
2023-05-14T05:51:14.148Z,94.55
2023-05-14T05:52:14.164Z,94.55
2023-05-14T05:53:14.177Z,94.36
2023-05-14T05:54:14.196Z,94.22
2023-05-14T05:55:14.212Z,94.17
2023-05-14T05:56:14.231Z,93.98
2023-05-14T05:57:14.268Z,94.02
2023-05-14T05:58:14.272Z,93.84
2023-05-14T05:59:14.287Z,94.12
2023-05-14T06:00:14.328Z,93.45
2023-05-14T06:01:14.331Z,93.55
2023-05-14T06:02:14.387Z,93.45
2023-05-14T06:03:14.389Z,92.88
2023-05-14T06:04:14.392Z,92.02
2023-05-14T06:05:14.487Z,92.25
2023-05-14T06:06:14.419Z,92.07
2023-05-14T06:07:14.452Z,91.88
2023-05-14T06:08:14.455Z,91.78
2023-05-14T06:09:14.475Z,92.16
2023-05-14T06:10:14.521Z,92.16
2023-05-14T06:11:14.520Z,92.25
2023-05-14T06:12:14.548Z,91.88
2023-05-14T06:13:14.560Z,91.30
2023-05-14T06:14:14.570Z,90.39
2023-05-14T06:15:14.597Z,90.67
2023-05-14T06:16:14.700Z,90.10
2023-05-14T06:17:14.630Z,90.30
2023-05-14T06:18:14.654Z,90.39
2023-05-14T06:19:14.742Z,90.20
2023-05-14T06:20:14.689Z,90.30
2023-05-14T06:21:14.732Z,90.10
2023-05-14T06:22:14.740Z,90.01
2023-05-14T06:23:14.758Z,89.72
2023-05-14T06:24:14.778Z,89.62
2023-05-14T06:25:14.790Z,89.76
2023-05-14T06:26:14.816Z,90.05
2023-05-14T06:27:14.829Z,89.09
2023-05-14T06:28:14.847Z,88.23
2023-05-14T06:29:14.870Z,87.95
2023-05-14T06:30:14.887Z,88.13
2023-05-14T06:31:14.907Z,87.95
2023-05-14T06:32:14.953Z,87.61
2023-05-14T06:33:14.951Z,87.70
2023-05-14T06:34:14.983Z,87.51
2023-05-14T06:35:14.995Z,87.41
2023-05-14T06:36:15.016Z,87.13
2023-05-14T06:37:15.044Z,86.46
2023-05-14T06:38:15.044Z,86.36
2023-05-14T06:39:15.064Z,87.17
2023-05-14T06:40:15.087Z,87.41
2023-05-14T06:41:15.128Z,87.08
2023-05-14T06:42:15.128Z,87.55
2023-05-14T06:43:15.173Z,87.17
2023-05-14T06:44:15.167Z,86.31
2023-05-14T06:45:15.191Z,86.35
2023-05-14T06:46:15.210Z,86.35
2023-05-14T06:47:15.231Z,86.16
2023-05-14T06:48:15.314Z,85.58
2023-05-14T06:49:15.368Z,85.49
2023-05-14T06:50:15.292Z,85.58
2023-05-14T06:51:15.313Z,84.95
2023-05-14T06:52:15.334Z,84.00
2023-05-14T06:53:15.388Z,83.81
2023-05-14T06:54:15.376Z,83.23
2023-05-14T06:55:15.401Z,82.46
2023-05-14T06:56:15.422Z,82.37
2023-05-14T06:57:15.441Z,82.94
2023-05-14T06:58:15.462Z,82.18
2023-05-14T06:59:15.487Z,81.22
2023-05-14T07:00:15.507Z,81.12
2023-05-14T07:01:15.539Z,81.84
2023-05-14T07:02:15.549Z,81.26
2023-05-14T07:03:15.573Z,80.87
2023-05-14T07:04:15.668Z,81.16
2023-05-14T07:05:15.618Z,82.03
2023-05-14T07:06:15.636Z,81.93
2023-05-14T07:07:15.653Z,82.21
2023-05-14T07:08:15.686Z,82.26
2023-05-14T07:09:15.700Z,81.40
2023-05-14T07:10:15.720Z,81.87
2023-05-14T07:11:15.743Z,81.59
2023-05-14T07:12:15.766Z,81.10
2023-05-14T07:13:15.790Z,81.40
2023-05-14T07:14:15.815Z,81.59
2023-05-14T07:15:15.842Z,81.24
2023-05-14T07:16:15.861Z,80.86
2023-05-14T07:17:15.970Z,80.76
2023-05-14T07:18:15.971Z,81.15
2023-05-14T07:19:15.959Z,80.76
2023-05-14T07:20:15.941Z,80.57
2023-05-14T07:21:15.962Z,80.61
2023-05-14T07:22:15.987Z,79.65
2023-05-14T07:23:17.001Z,79.17
2023-05-14T07:24:16.033Z,78.69
2023-05-14T07:25:16.052Z,78.40
2023-05-14T07:26:16.079Z,77.83
2023-05-14T07:27:16.096Z,77.06
2023-05-14T07:28:16.119Z,76.19
2023-05-14T07:29:16.143Z,75.81
2023-05-14T07:30:16.167Z,76.09
2023-05-14T07:31:16.194Z,76.39
2023-05-14T07:32:16.210Z,76.90
2023-05-14T07:33:16.231Z,76.81
2023-05-14T07:34:16.257Z,76.71
2023-05-14T07:35:16.276Z,75.27
2023-05-14T07:36:16.306Z,75.37
2023-05-14T07:37:16.322Z,75.27
2023-05-14T07:38:16.348Z,75.17
2023-05-14T07:39:16.371Z,75.56
2023-05-14T07:40:16.403Z,76.52
2023-05-14T07:41:16.417Z,76.42
2023-05-14T07:42:24.962Z,76.65
2023-05-14T07:43:16.462Z,77.23
2023-05-14T07:44:16.481Z,77.42
2023-05-14T07:45:16.505Z,75.49
2023-05-14T07:46:16.529Z,75.31
2023-05-14T07:47:16.612Z,74.15
2023-05-14T07:48:16.599Z,73.90
2023-05-14T07:49:16.602Z,74.09
2023-05-14T07:50:16.623Z,75.05
2023-05-14T07:51:16.680Z,74.61
2023-05-14T07:52:16.673Z,72.68
2023-05-14T07:53:16.693Z,72.97
2023-05-14T07:54:16.722Z,72.88
2023-05-14T07:55:16.750Z,72.59
2023-05-14T07:56:16.767Z,72.33
2023-05-14T07:57:16.793Z,72.05
2023-05-14T07:58:16.809Z,71.37
2023-05-14T07:59:16.848Z,69.35
2023-05-14T08:00:16.911Z,70.06
2023-05-14T08:01:16.881Z,70.73
2023-05-14T08:02:17.187Z,69.77
2023-05-14T08:03:16.989Z,67.84
2023-05-14T08:04:17.049Z,68.90
2023-05-14T08:05:16.981Z,68.90
2023-05-14T08:06:17.021Z,69.19
2023-05-14T08:07:17.028Z,69.51
2023-05-14T08:08:17.057Z,67.58
2023-05-14T08:09:17.080Z,66.52
2023-05-14T08:10:17.110Z,66.24
2023-05-14T08:11:17.160Z,66.91
2023-05-14T08:12:17.154Z,66.72
2023-05-14T08:13:17.201Z,67.33
2023-05-14T08:14:17.227Z,67.52
2023-05-14T08:15:17.238Z,67.62
2023-05-14T08:16:17.290Z,66.97
2023-05-14T08:17:17.306Z,67.27
2023-05-14T08:18:17.320Z,64.95
2023-05-14T08:19:17.391Z,63.70
2023-05-14T08:20:17.364Z,63.43
2023-05-14T08:21:17.392Z,64.01
2023-05-14T08:22:17.413Z,63.82
2023-05-14T08:23:17.439Z,63.82
2023-05-14T08:24:17.463Z,63.08
2023-05-14T08:25:17.496Z,61.73
2023-05-14T08:26:17.521Z,62.31
2023-05-14T08:27:17.554Z,62.98
2023-05-14T08:28:17.570Z,63.18
2023-05-14T08:29:17.600Z,62.73
2023-05-14T08:30:17.638Z,62.73
2023-05-14T08:31:17.726Z,60.89
2023-05-14T08:32:23.526Z,61.27
2023-05-14T08:33:17.707Z,61.95
2023-05-14T08:34:17.730Z,62.37
2023-05-14T08:35:17.758Z,62.18
2023-05-14T08:36:17.800Z,61.98
2023-05-14T08:37:17.813Z,61.60
2023-05-14T08:38:17.856Z,60.92
2023-05-14T08:39:17.882Z,61.33
2023-05-14T08:40:17.895Z,60.95
2023-05-14T08:41:17.925Z,60.85
2023-05-14T08:42:17.957Z,60.27
2023-05-14T08:43:17.978Z,59.21
2023-05-14T08:44:18.004Z,58.14
2023-05-14T08:45:18.060Z,57.76
2023-05-14T08:46:18.065Z,58.17
2023-05-14T08:47:18.089Z,58.27
2023-05-14T08:48:18.177Z,57.79
2023-05-14T08:49:18.140Z,58.85
2023-05-14T08:50:18.649Z,58.65
2023-05-14T08:51:18.202Z,58.47
2023-05-14T08:52:18.224Z,58.75
2023-05-14T08:53:18.250Z,59.05
2023-05-14T08:54:18.281Z,58.85
2023-05-14T08:55:18.306Z,57.20
2023-05-14T08:56:18.343Z,56.92
2023-05-14T08:57:18.361Z,57.40
2023-05-14T08:58:18.388Z,57.50
2023-05-14T08:59:18.413Z,58.30
2023-05-14T09:00:18.449Z,57.71
2023-05-14T09:01:18.596Z,56.94
2023-05-14T09:02:18.513Z,56.65
2023-05-14T09:03:18.644Z,56.56
2023-05-14T09:04:18.814Z,56.94
2023-05-14T09:05:18.580Z,55.98
2023-05-14T09:06:18.638Z,55.40
2023-05-14T09:07:18.639Z,55.30
2023-05-14T09:08:18.683Z,55.81
2023-05-14T09:09:18.709Z,56.68
2023-05-14T09:10:18.720Z,56.20
2023-05-14T09:11:18.752Z,55.90
2023-05-14T09:12:18.777Z,55.81
2023-05-14T09:13:18.810Z,56.10
2023-05-14T09:14:18.844Z,55.81
2023-05-14T09:15:18.861Z,55.81
2023-05-14T09:16:18.899Z,55.52
2023-05-14T09:17:18.928Z,55.71
2023-05-14T09:18:18.950Z,56.68
2023-05-14T09:19:19.256Z,55.32
2023-05-14T09:20:19.008Z,54.16
2023-05-14T09:21:19.060Z,54.45
2023-05-14T09:22:19.063Z,54.64
2023-05-14T09:23:19.089Z,54.64
2023-05-14T09:24:19.120Z,54.94
2023-05-14T09:25:19.148Z,55.62
2023-05-14T09:26:19.176Z,56.10
2023-05-14T09:27:19.214Z,55.90
2023-05-14T09:28:19.232Z,54.64
2023-05-14T09:29:19.263Z,54.74
2023-05-14T09:30:19.300Z,54.26
2023-05-14T09:31:19.343Z,54.06
2023-05-14T09:32:19.348Z,53.87
2023-05-14T09:33:19.375Z,54.06
2023-05-14T09:34:19.406Z,54.45
2023-05-14T09:35:19.430Z,54.64
2023-05-14T09:36:19.459Z,55.13
2023-05-14T09:37:19.493Z,54.45
2023-05-14T09:38:19.522Z,54.26
2023-05-14T09:39:19.549Z,54.94
2023-05-14T09:40:19.573Z,54.06
2023-05-14T09:41:19.618Z,53.39
2023-05-14T09:42:19.635Z,54.45
2023-05-14T09:43:19.664Z,54.55
2023-05-14T09:44:19.703Z,54.84
2023-05-14T09:45:19.730Z,54.71
2023-05-14T09:46:19.748Z,55.68
2023-05-14T09:47:19.805Z,55.40
2023-05-14T09:48:19.875Z,54.91
2023-05-14T09:49:19.834Z,53.97
2023-05-14T09:50:19.910Z,53.87
2023-05-14T09:51:19.903Z,53.87
2023-05-14T09:52:19.927Z,53.77
2023-05-14T09:53:19.961Z,53.58
2023-05-14T09:54:19.981Z,53.49
2023-05-14T09:55:20.009Z,52.90
2023-05-14T09:56:20.038Z,52.61
2023-05-14T09:57:20.078Z,53.61
2023-05-14T09:58:20.096Z,52.54
2023-05-14T09:59:20.125Z,52.44
2023-05-14T10:00:20.222Z,51.69
2023-05-14T10:01:20.208Z,52.66
2023-05-14T10:02:20.208Z,53.34
2023-05-14T10:03:20.325Z,53.53
2023-05-14T10:04:20.320Z,52.47
2023-05-14T10:05:20.305Z,50.92
2023-05-14T10:06:20.327Z,51.31
2023-05-14T10:07:20.369Z,52.47
2023-05-14T10:08:20.389Z,51.59
2023-05-14T10:09:20.417Z,51.31
2023-05-14T10:10:20.486Z,50.89
2023-05-14T10:11:20.476Z,50.89
2023-05-14T10:12:20.506Z,51.37
2023-05-14T10:13:20.535Z,51.28
2023-05-14T10:14:20.608Z,51.06
2023-05-14T10:15:20.592Z,51.16
2023-05-14T10:16:20.677Z,51.64
2023-05-14T10:17:20.658Z,50.55
2023-05-14T10:18:20.671Z,50.74
2023-05-14T10:19:20.937Z,51.32
2023-05-14T10:20:20.725Z,51.88
2023-05-14T10:21:20.767Z,51.98
2023-05-14T10:22:20.779Z,51.88
2023-05-14T10:23:20.804Z,52.27
2023-05-14T10:24:20.842Z,52.36
2023-05-14T10:25:20.862Z,52.73
2023-05-14T10:26:23.113Z,53.02
2023-05-14T10:27:20.915Z,53.21
2023-05-14T10:28:20.936Z,53.79
2023-05-14T10:29:20.964Z,54.37
2023-05-14T10:30:20.985Z,54.17
2023-05-14T10:31:21.084Z,55.11
2023-05-14T10:32:21.041Z,53.86
2023-05-14T10:33:21.076Z,53.93
2023-05-14T10:34:21.090Z,54.13
2023-05-14T10:35:21.115Z,55.74
2023-05-14T10:36:21.139Z,55.65
2023-05-14T10:37:21.178Z,55.07
2023-05-14T10:38:21.190Z,55.81
2023-05-14T10:39:21.214Z,56.10
2023-05-14T10:40:21.337Z,56.20
2023-05-14T10:41:21.271Z,56.26
2023-05-14T10:42:21.338Z,56.74
2023-05-14T10:43:21.313Z,57.23
2023-05-14T10:44:21.341Z,57.04
2023-05-14T10:45:21.362Z,57.20
2023-05-14T10:46:21.399Z,57.49
2023-05-14T10:47:21.415Z,58.26
2023-05-14T10:48:21.482Z,58.94
2023-05-14T10:49:35.607Z,59.71
2023-05-14T10:50:21.523Z,60.35
2023-05-14T10:51:21.513Z,60.74
2023-05-14T10:52:21.530Z,60.35
2023-05-14T10:53:21.559Z,61.32
2023-05-14T10:54:21.580Z,60.80
2023-05-14T10:55:21.619Z,59.75
2023-05-14T10:56:21.624Z,59.75
2023-05-14T10:57:21.647Z,60.61
2023-05-14T10:58:21.674Z,60.32
2023-05-14T10:59:21.700Z,60.52
2023-05-14T11:00:21.784Z,60.71
2023-05-14T11:01:21.763Z,61.10
2023-05-14T11:02:21.808Z,60.90
2023-05-14T11:03:21.842Z,60.32
2023-05-14T11:04:21.814Z,59.75
2023-05-14T11:05:21.837Z,59.94
2023-05-14T11:06:21.863Z,60.80
2023-05-14T11:07:21.883Z,62.15
2023-05-14T11:08:23.898Z,62.25
2023-05-14T11:09:21.932Z,62.15
2023-05-14T11:10:22.437Z,60.80
2023-05-14T11:11:21.986Z,60.32
2023-05-14T11:12:21.998Z,59.94
2023-05-14T11:13:22.024Z,60.03
2023-05-14T11:14:22.049Z,59.75
2023-05-14T11:15:22.073Z,59.62
2023-05-14T11:16:23.820Z,60.71
2023-05-14T11:17:22.118Z,60.77
2023-05-14T11:18:22.139Z,60.90
2023-05-14T11:19:22.202Z,60.90
2023-05-14T11:20:22.313Z,61.19
2023-05-14T11:21:22.294Z,61.58
2023-05-14T11:22:22.233Z,61.29
2023-05-14T11:23:22.256Z,61.48
2023-05-14T11:24:22.289Z,62.06
2023-05-14T11:25:22.306Z,60.90
2023-05-14T11:26:22.359Z,59.94
2023-05-14T11:27:22.353Z,59.91
2023-05-14T11:28:22.388Z,60.42
2023-05-14T11:29:22.401Z,60.68
2023-05-14T11:30:22.678Z,60.77
2023-05-14T11:31:22.480Z,60.77
2023-05-14T11:32:22.489Z,61.55
2023-05-14T11:33:22.489Z,62.60
2023-05-14T11:34:22.531Z,62.41
2023-05-14T11:35:22.534Z,62.60
2023-05-14T11:36:22.565Z,62.60
2023-05-14T11:37:22.595Z,63.38
2023-05-14T11:38:22.609Z,63.57
2023-05-14T11:39:22.634Z,62.80
2023-05-14T11:40:22.891Z,61.16
2023-05-14T11:41:22.678Z,61.74
2023-05-14T11:42:22.690Z,61.74
2023-05-14T11:43:22.718Z,62.03
2023-05-14T11:44:22.745Z,62.22
2023-05-14T11:45:22.934Z,61.55
2023-05-14T11:46:22.832Z,62.22
2023-05-14T11:47:22.809Z,62.70
2023-05-14T11:48:22.833Z,62.12
2023-05-14T11:49:22.861Z,62.03
2023-05-14T11:50:23.189Z,62.99
2023-05-14T11:51:22.903Z,62.60
2023-05-14T11:52:22.925Z,61.00
2023-05-14T11:53:22.948Z,61.00
2023-05-14T11:54:22.972Z,62.54
2023-05-14T11:55:22.993Z,62.93
2023-05-14T11:56:23.017Z,62.35
2023-05-14T11:57:23.040Z,62.18
2023-05-14T11:58:23.063Z,62.76
2023-05-14T11:59:23.085Z,62.96
2023-05-14T12:00:23.259Z,63.06
2023-05-14T12:01:23.136Z,62.66
2023-05-14T12:02:23.257Z,63.92
2023-05-14T12:03:23.333Z,63.54
2023-05-14T12:04:23.240Z,63.34
2023-05-14T12:05:23.227Z,63.54
2023-05-14T12:06:23.248Z,63.24
2023-05-14T12:07:23.273Z,63.15
2023-05-14T12:08:23.294Z,62.86
2023-05-14T12:09:23.321Z,62.18
2023-05-14T12:10:23.462Z,62.83
2023-05-14T12:11:23.375Z,62.63
2023-05-14T12:12:23.394Z,61.19
2023-05-14T12:13:23.414Z,62.73
2023-05-14T12:14:23.439Z,62.54
2023-05-14T12:15:23.480Z,62.63
2023-05-14T12:16:23.612Z,62.25
2023-05-14T12:17:23.550Z,62.63
2023-05-14T12:18:24.917Z,62.73
2023-05-14T12:19:23.626Z,62.25
2023-05-14T12:20:23.803Z,62.54
2023-05-14T12:21:23.597Z,61.38
2023-05-14T12:22:23.635Z,61.87
2023-05-14T12:23:23.644Z,62.15
2023-05-14T12:24:23.667Z,62.25
2023-05-14T12:25:23.693Z,61.58
2023-05-14T12:26:23.713Z,61.29
2023-05-14T12:27:23.744Z,61.48
2023-05-14T12:28:23.765Z,62.35
2023-05-14T12:29:23.785Z,62.38
2023-05-14T12:30:23.813Z,63.15
2023-05-14T12:31:23.854Z,61.99
2023-05-14T12:32:23.874Z,61.90
2023-05-14T12:33:23.884Z,62.18
2023-05-14T12:34:23.899Z,63.76
2023-05-14T12:35:24.139Z,62.57
2023-05-14T12:36:23.953Z,62.89
2023-05-14T12:37:24.006Z,63.18
2023-05-14T12:38:24.012Z,62.22
2023-05-14T12:39:24.034Z,60.96
2023-05-14T12:40:24.233Z,62.51
2023-05-14T12:41:24.069Z,62.54
2023-05-14T12:42:24.117Z,62.05
2023-05-14T12:43:24.122Z,62.34
2023-05-14T12:44:24.146Z,60.22
2023-05-14T12:45:24.371Z,60.51
2023-05-14T12:46:24.206Z,58.51
2023-05-14T12:47:24.355Z,58.12
2023-05-14T12:48:24.245Z,57.54
2023-05-14T12:49:24.266Z,57.84
2023-05-14T12:50:24.565Z,58.51
2023-05-14T12:51:24.321Z,59.58
2023-05-14T12:52:36.631Z,60.25