createdAt,value
2022-12-31T00:01:30.325Z,99618.00
2022-12-31T00:03:57.903Z,99623.00
2022-12-31T00:06:28.612Z,99630.00
2022-12-31T00:08:58.912Z,99630.00
2022-12-31T00:11:27.815Z,99639.00
2022-12-31T00:13:56.107Z,99626.00
2022-12-31T00:16:25.227Z,99627.00
2022-12-31T00:18:55.343Z,99645.00
2022-12-31T00:21:23.084Z,99637.00
2022-12-31T00:23:50.510Z,99632.00
2022-12-31T00:26:20.707Z,99642.00
2022-12-31T00:28:48.628Z,99657.00
2022-12-31T00:31:18.079Z,99648.00
2022-12-31T00:33:46.330Z,99656.00
2022-12-31T00:36:15.734Z,99657.00
2022-12-31T00:38:44.701Z,99660.00
2022-12-31T00:41:12.651Z,99672.00
2022-12-31T00:43:41.137Z,99666.00
2022-12-31T00:46:09.381Z,99670.00
2022-12-31T00:48:37.394Z,99665.00
2022-12-31T00:51:06.871Z,99675.00
2022-12-31T00:53:34.199Z,99686.00
2022-12-31T00:56:02.185Z,99693.00
2022-12-31T00:58:29.660Z,99683.00
2022-12-31T01:00:58.161Z,99699.00
2022-12-31T01:03:25.646Z,99700.00
2022-12-31T01:05:58.294Z,99691.00
2022-12-31T01:08:25.546Z,99699.00
2022-12-31T01:11:10.711Z,99701.00
2022-12-31T01:13:37.981Z,99719.00
2022-12-31T01:16:11.158Z,99704.00
2022-12-31T01:18:38.793Z,99716.00
2022-12-31T01:21:08.723Z,99711.00
2022-12-31T01:23:36.455Z,99722.00
2022-12-31T01:26:07.655Z,99731.00
2022-12-31T01:28:35.033Z,99740.00
2022-12-31T01:31:04.873Z,99740.00
2022-12-31T01:33:32.923Z,99750.00
2022-12-31T01:36:03.108Z,99746.00
2022-12-31T01:38:30.392Z,99758.00
2022-12-31T01:40:57.827Z,99765.00
2022-12-31T01:43:40.044Z,99756.00
2022-12-31T01:46:10.246Z,99760.00
2022-12-31T01:48:38.489Z,99758.00
2022-12-31T01:51:07.064Z,99760.00
2022-12-31T01:53:34.573Z,99755.00
2022-12-31T01:56:02.945Z,99761.00
2022-12-31T01:58:36.492Z,99774.00
2022-12-31T02:01:04.550Z,99763.00
2022-12-31T02:03:32.234Z,99758.00
2022-12-31T02:06:06.511Z,99766.00
2022-12-31T02:08:41.645Z,99760.00
2022-12-31T02:11:22.734Z,99763.00
2022-12-31T02:13:53.744Z,99767.00
2022-12-31T02:16:31.779Z,99768.00
2022-12-31T02:19:06.938Z,99768.00
2022-12-31T02:21:44.750Z,99772.00
2022-12-31T02:24:30.019Z,99771.00
2022-12-31T02:27:03.219Z,99755.00
2022-12-31T02:30:15.473Z,99750.00
2022-12-31T02:33:06.853Z,99747.00
2022-12-31T02:35:39.458Z,99747.00
2022-12-31T02:38:12.564Z,99741.00
2022-12-31T02:40:40.136Z,99742.00
2022-12-31T02:43:07.415Z,99749.00
2022-12-31T02:45:40.928Z,99746.00
2022-12-31T02:48:36.760Z,99735.00
2022-12-31T02:51:14.862Z,99723.00
2022-12-31T02:53:56.213Z,99718.00
2022-12-31T02:56:30.692Z,99718.00
2022-12-31T02:59:21.129Z,99712.00
2022-12-31T03:02:13.852Z,99722.00
2022-12-31T03:04:45.290Z,99726.00
2022-12-31T03:07:15.097Z,99725.00
2022-12-31T03:09:42.529Z,99722.00
2022-12-31T03:12:41.935Z,99727.00
2022-12-31T03:15:19.080Z,99734.00
2022-12-31T03:17:48.450Z,99749.00
2022-12-31T03:20:34.880Z,99749.00
2022-12-31T03:23:05.888Z,99739.00
2022-12-31T03:25:32.998Z,99745.00
2022-12-31T03:28:01.607Z,99735.00
2022-12-31T03:30:29.700Z,99742.00
2022-12-31T03:32:57.494Z,99746.00
2022-12-31T03:35:27.400Z,99746.00
2022-12-31T03:37:55.699Z,99749.00
2022-12-31T03:40:24.911Z,99743.00
2022-12-31T03:42:52.573Z,99728.00
2022-12-31T03:45:20.261Z,99720.00
2022-12-31T03:47:48.008Z,99722.00
2022-12-31T03:50:17.282Z,99720.00
2022-12-31T03:52:45.411Z,99712.00
2022-12-31T03:55:13.187Z,99716.00
2022-12-31T03:57:40.827Z,99718.00
2022-12-31T04:00:11.703Z,99728.00
2022-12-31T04:02:39.060Z,99726.00
2022-12-31T04:05:07.423Z,99728.00
2022-12-31T04:07:34.632Z,99732.00
2022-12-31T04:10:03.941Z,99729.00
2022-12-31T04:12:31.396Z,99732.00
2022-12-31T04:14:58.693Z,99721.00
2022-12-31T04:17:26.236Z,99726.00
2022-12-31T04:19:53.536Z,99726.00
2022-12-31T04:22:21.080Z,99715.00
2022-12-31T04:24:48.401Z,99723.00
2022-12-31T04:27:16.369Z,99718.00
2022-12-31T04:29:43.634Z,99709.00
2022-12-31T04:32:10.996Z,99706.00
2022-12-31T04:34:38.337Z,99702.00
2022-12-31T04:37:05.604Z,99708.00
2022-12-31T04:39:32.945Z,99710.00
2022-12-31T04:42:00.201Z,99710.00
2022-12-31T04:44:28.158Z,99708.00
2022-12-31T04:46:55.417Z,99709.00
2022-12-31T04:49:22.684Z,99704.00
2022-12-31T04:51:49.956Z,99710.00
2022-12-31T04:54:17.188Z,99715.00
2022-12-31T04:56:44.427Z,99709.00
2022-12-31T04:59:12.256Z,99710.00
2022-12-31T05:01:40.291Z,99707.00
2022-12-31T05:04:07.612Z,99700.00
2022-12-31T05:06:34.888Z,99687.00
2022-12-31T05:09:02.175Z,99688.00
2022-12-31T05:11:29.550Z,99690.00
2022-12-31T05:13:56.789Z,99707.00
2022-12-31T05:16:24.117Z,99709.00
2022-12-31T05:18:52.054Z,99704.00
2022-12-31T05:21:20.859Z,99710.00
2022-12-31T05:23:48.542Z,99706.00
2022-12-31T05:26:16.319Z,99695.00
2022-12-31T05:28:43.966Z,99691.00
2022-12-31T05:31:11.293Z,99701.00
2022-12-31T05:33:38.594Z,99712.00
2022-12-31T05:36:07.335Z,99706.00
2022-12-31T05:38:34.585Z,99704.00
2022-12-31T05:41:03.473Z,99715.00
2022-12-31T05:43:31.233Z,99716.00
2022-12-31T05:46:01.177Z,99721.00
2022-12-31T05:48:28.940Z,99720.00
2022-12-31T05:50:56.282Z,99715.00
2022-12-31T05:53:24.307Z,99723.00
2022-12-31T05:55:51.637Z,99710.00
2022-12-31T05:58:18.876Z,99707.00
2022-12-31T06:00:46.239Z,99730.00
2022-12-31T06:03:13.970Z,99724.00
2022-12-31T06:05:42.040Z,99715.00
2022-12-31T06:08:09.908Z,99730.00
2022-12-31T06:10:41.057Z,99727.00
2022-12-31T06:13:08.299Z,99725.00
2022-12-31T06:15:38.409Z,99727.00
2022-12-31T06:18:06.045Z,99727.00
2022-12-31T06:20:33.357Z,99707.00
2022-12-31T06:23:00.669Z,99710.00
2022-12-31T06:25:27.954Z,99715.00
2022-12-31T06:27:55.907Z,99718.00
2022-12-31T06:30:23.176Z,99717.00
2022-12-31T06:32:50.428Z,99708.00
2022-12-31T06:35:17.827Z,99709.00
2022-12-31T06:37:45.111Z,99699.00
2022-12-31T06:40:12.711Z,99710.00
2022-12-31T06:42:41.513Z,99704.00
2022-12-31T06:45:10.420Z,99701.00
2022-12-31T06:47:37.666Z,99708.00
2022-12-31T06:50:06.274Z,99708.00
2022-12-31T06:52:33.746Z,99728.00
2022-12-31T06:55:01.722Z,99737.00
2022-12-31T06:57:29.700Z,99725.00
2022-12-31T06:59:57.493Z,99737.00
2022-12-31T07:02:38.546Z,99735.00
2022-12-31T07:05:33.314Z,99746.00
2022-12-31T07:08:12.512Z,99737.00
2022-12-31T07:10:48.217Z,99737.00
2022-12-31T07:13:42.517Z,99737.00
2022-12-31T07:16:42.936Z,99745.00
2022-12-31T07:19:21.610Z,99738.00
2022-12-31T07:21:51.079Z,99737.00
2022-12-31T07:24:19.057Z,99723.00
2022-12-31T07:27:07.033Z,99719.00
2022-12-31T07:29:45.426Z,99721.00
2022-12-31T07:32:24.783Z,99725.00
2022-12-31T07:35:02.727Z,99714.00
2022-12-31T07:37:40.847Z,99706.00
2022-12-31T07:40:14.007Z,99723.00
2022-12-31T07:42:48.502Z,99730.00
2022-12-31T07:45:20.209Z,99723.00
2022-12-31T07:47:47.855Z,99732.00
2022-12-31T07:50:18.410Z,99740.00
2022-12-31T07:52:46.957Z,99759.00
2022-12-31T07:55:14.236Z,99739.00
2022-12-31T07:57:51.984Z,99742.00
2022-12-31T08:00:20.200Z,99745.00
2022-12-31T08:03:10.217Z,99767.00
2022-12-31T08:05:46.444Z,99767.00
2022-12-31T08:08:24.414Z,99779.00
2022-12-31T08:11:03.158Z,99789.00
2022-12-31T08:13:31.212Z,99785.00
2022-12-31T08:15:59.091Z,99775.00
2022-12-31T08:18:26.746Z,99783.00
2022-12-31T08:21:08.833Z,99788.00
2022-12-31T08:23:45.412Z,99786.00
2022-12-31T08:26:24.115Z,99773.00
2022-12-31T08:29:07.221Z,99780.00
2022-12-31T08:31:44.428Z,99778.00
2022-12-31T08:34:24.698Z,99764.00
2022-12-31T08:37:00.033Z,99783.00
2022-12-31T08:39:40.073Z,99788.00
2022-12-31T08:42:19.408Z,99788.00
2022-12-31T08:44:55.164Z,99788.00
2022-12-31T08:47:35.453Z,99783.00
2022-12-31T08:50:07.524Z,99781.00
2022-12-31T08:52:36.331Z,99775.00
2022-12-31T08:55:04.470Z,99789.00
2022-12-31T08:57:38.912Z,99786.00
2022-12-31T09:00:10.930Z,99795.00
2022-12-31T09:03:04.675Z,99784.00
2022-12-31T09:05:36.862Z,99797.00
2022-12-31T09:08:15.383Z,99795.00
2022-12-31T09:10:52.007Z,99790.00
2022-12-31T09:13:25.357Z,99796.00
2022-12-31T09:16:03.033Z,99794.00
2022-12-31T09:18:34.532Z,99803.00
2022-12-31T09:21:02.403Z,99809.00
2022-12-31T09:23:31.349Z,99818.00
2022-12-31T09:26:07.201Z,99820.00
2022-12-31T09:28:46.795Z,99805.00
2022-12-31T09:31:21.535Z,99824.00
2022-12-31T09:33:55.457Z,99827.00
2022-12-31T09:36:30.077Z,99819.00
2022-12-31T09:39:06.652Z,99828.00
2022-12-31T09:42:02.086Z,99836.00
2022-12-31T09:45:09.193Z,99823.00
2022-12-31T09:48:18.636Z,99830.00
2022-12-31T09:50:55.965Z,99822.00
2022-12-31T09:54:07.545Z,99832.00
2022-12-31T09:56:39.595Z,99828.00
2022-12-31T09:59:13.416Z,99823.00
2022-12-31T10:01:51.488Z,99813.00
2022-12-31T10:04:43.704Z,99825.00
2022-12-31T10:07:24.440Z,99818.00
2022-12-31T10:10:07.015Z,99818.00
2022-12-31T10:13:04.557Z,99836.00
2022-12-31T10:15:57.238Z,99845.00
2022-12-31T10:18:45.115Z,99834.00
2022-12-31T10:21:25.103Z,99823.00
2022-12-31T10:24:12.252Z,99837.00
2022-12-31T10:26:57.267Z,99831.00
2022-12-31T10:29:36.269Z,99833.00
2022-12-31T10:32:18.816Z,99830.00
2022-12-31T10:34:53.957Z,99836.00
2022-12-31T10:37:24.472Z,99844.00
2022-12-31T10:40:03.401Z,99827.00
2022-12-31T10:43:09.616Z,99811.00
2022-12-31T10:46:10.747Z,99829.00
2022-12-31T10:49:10.848Z,99830.00
2022-12-31T10:52:23.152Z,99838.00
2022-12-31T10:55:41.455Z,99836.00
2022-12-31T10:58:36.982Z,99838.00
2022-12-31T11:01:12.234Z,99830.00
2022-12-31T11:04:15.198Z,99826.00
2022-12-31T11:07:22.169Z,99826.00
2022-12-31T11:10:15.264Z,99829.00
2022-12-31T11:13:24.202Z,99831.00
2022-12-31T11:16:07.776Z,99826.00
2022-12-31T11:18:45.017Z,99833.00
2022-12-31T11:21:39.475Z,99854.00
2022-12-31T11:24:18.533Z,99852.00
2022-12-31T11:26:57.629Z,99853.00
2022-12-31T11:29:51.920Z,99868.00
2022-12-31T11:32:33.591Z,99878.00
2022-12-31T11:35:20.396Z,99864.00
2022-12-31T11:37:49.853Z,99865.00
2022-12-31T11:40:31.736Z,99875.00
2022-12-31T11:43:01.941Z,99872.00
2022-12-31T11:46:01.908Z,99866.00
2022-12-31T11:48:36.412Z,99868.00
2022-12-31T11:51:29.781Z,99864.00
2022-12-31T11:54:19.396Z,99854.00
2022-12-31T11:56:52.646Z,99850.00
2022-12-31T11:59:20.611Z,99866.00
2022-12-31T12:01:55.625Z,99855.00
2022-12-31T12:04:23.206Z,99865.00
2022-12-31T12:06:51.519Z,99855.00
2022-12-31T12:09:28.236Z,99850.00
2022-12-31T12:12:00.390Z,99850.00
2022-12-31T12:14:32.666Z,99862.00
2022-12-31T12:17:04.632Z,99857.00
2022-12-31T12:19:35.370Z,99849.00
2022-12-31T12:22:11.544Z,99844.00
2022-12-31T12:24:39.005Z,99838.00
2022-12-31T12:27:20.094Z,99832.00
2022-12-31T12:29:47.397Z,99835.00
2022-12-31T12:32:18.201Z,99834.00
2022-12-31T12:34:49.609Z,99837.00
2022-12-31T12:37:27.990Z,99837.00
2022-12-31T12:40:01.947Z,99834.00
2022-12-31T12:42:29.526Z,99858.00
2022-12-31T12:45:05.997Z,99868.00
2022-12-31T12:47:34.247Z,99860.00
2022-12-31T12:50:01.897Z,99865.00
2022-12-31T12:52:59.489Z,99857.00
2022-12-31T12:55:38.634Z,99868.00
2022-12-31T12:58:19.447Z,99869.00
2022-12-31T13:00:53.975Z,99883.00
2022-12-31T13:04:23.381Z,99878.00
2022-12-31T13:06:46.617Z,99868.00
2022-12-31T13:09:28.664Z,99871.00
2022-12-31T13:12:07.820Z,99870.00
2022-12-31T13:14:44.629Z,99869.00
2022-12-31T13:17:29.717Z,99860.00
2022-12-31T13:20:02.925Z,99870.00
2022-12-31T13:22:36.724Z,99873.00
2022-12-31T13:25:18.767Z,99870.00
2022-12-31T13:27:49.626Z,99872.00
2022-12-31T13:30:20.584Z,99871.00
2022-12-31T13:32:52.599Z,99879.00
2022-12-31T13:35:26.108Z,99878.00
2022-12-31T13:38:05.078Z,99894.00
2022-12-31T13:40:40.829Z,99900.00
2022-12-31T13:43:16.361Z,99907.00
2022-12-31T13:45:47.775Z,99901.00
2022-12-31T13:48:20.012Z,99897.00
2022-12-31T13:50:52.414Z,99904.00
2022-12-31T13:53:26.086Z,99891.00
2022-12-31T13:55:58.751Z,99897.00
2022-12-31T13:58:33.526Z,99903.00
2022-12-31T14:01:07.253Z,99915.00
2022-12-31T14:03:42.008Z,99923.00
2022-12-31T14:06:17.004Z,99925.00
2022-12-31T14:08:45.193Z,99934.00
2022-12-31T14:11:23.769Z,99936.00
2022-12-31T14:14:06.265Z,99938.00
2022-12-31T14:16:42.954Z,99934.00
2022-12-31T14:19:17.927Z,99959.00
2022-12-31T14:21:51.771Z,99951.00
2022-12-31T14:24:32.856Z,99955.00
2022-12-31T14:27:05.413Z,99966.00
2022-12-31T14:29:39.395Z,99968.00
2022-12-31T14:32:42.510Z,99964.00
2022-12-31T14:35:37.010Z,99973.00
2022-12-31T14:38:10.843Z,99967.00
2022-12-31T14:40:48.527Z,99965.00
2022-12-31T14:43:25.056Z,99965.00
2022-12-31T14:46:03.645Z,99979.00
2022-12-31T14:48:44.896Z,99972.00
2022-12-31T14:51:13.069Z,99981.00
2022-12-31T14:53:50.529Z,99981.00
2022-12-31T14:56:37.215Z,99977.00
2022-12-31T14:59:23.263Z,99979.00
2022-12-31T15:01:50.573Z,99971.00
2022-12-31T15:04:29.693Z,99973.00
2022-12-31T15:07:02.457Z,99993.00
2022-12-31T15:09:55.020Z,99995.00
2022-12-31T15:12:39.541Z,99995.00
2022-12-31T15:15:34.683Z,100002.00
2022-12-31T15:18:18.335Z,99999.00
2022-12-31T15:20:58.982Z,100001.00
2022-12-31T15:23:34.038Z,99999.00
2022-12-31T15:26:02.481Z,99997.00
2022-12-31T15:28:37.826Z,100011.00
2022-12-31T15:31:18.956Z,100018.00
2022-12-31T15:33:59.252Z,100008.00
2022-12-31T15:36:29.027Z,100014.00
2022-12-31T15:39:25.172Z,100014.00
2022-12-31T15:42:36.390Z,100019.00
2022-12-31T15:44:48.550Z,100017.00
2022-12-31T15:47:26.810Z,100016.00
2022-12-31T15:49:55.236Z,100016.00
2022-12-31T15:52:30.888Z,100017.00
2022-12-31T15:54:59.988Z,100018.00
2022-12-31T15:57:32.707Z,100014.00
2022-12-31T16:00:01.650Z,100020.00
2022-12-31T16:02:29.832Z,100022.00
2022-12-31T16:04:57.978Z,100026.00
2022-12-31T16:07:27.048Z,100024.00
2022-12-31T16:09:56.023Z,100023.00
2022-12-31T16:12:32.491Z,100022.00
2022-12-31T16:15:00.646Z,100025.00
2022-12-31T16:17:30.674Z,100034.00
2022-12-31T16:19:58.916Z,100035.00
2022-12-31T16:22:28.224Z,100026.00
2022-12-31T16:27:44.441Z,100028.00
2022-12-31T16:30:20.855Z,100014.00
2022-12-31T16:32:50.623Z,100031.00
2022-12-31T16:35:23.990Z,100028.00
2022-12-31T16:38:11.792Z,100037.00
2022-12-31T16:40:40.100Z,100047.00
2022-12-31T16:43:24.889Z,100041.00
2022-12-31T16:45:52.485Z,100039.00
2022-12-31T16:48:20.731Z,100051.00
2022-12-31T16:50:51.975Z,100054.00
2022-12-31T16:53:23.152Z,100046.00
2022-12-31T16:55:55.922Z,100038.00
2022-12-31T16:58:27.847Z,100044.00
2022-12-31T17:00:59.516Z,100034.00
2022-12-31T17:03:28.981Z,100027.00
2022-12-31T17:06:01.927Z,100031.00
2022-12-31T17:08:38.401Z,100037.00
2022-12-31T17:11:17.245Z,100046.00
2022-12-31T17:13:54.655Z,100038.00
2022-12-31T17:16:22.274Z,100051.00
2022-12-31T17:18:50.463Z,100049.00
2022-12-31T17:21:18.400Z,100055.00
2022-12-31T17:23:52.283Z,100069.00
2022-12-31T17:26:24.591Z,100073.00
2022-12-31T17:28:53.263Z,100083.00
2022-12-31T17:31:32.961Z,100078.00
2022-12-31T17:34:29.415Z,100081.00
2022-12-31T17:37:02.417Z,100080.00
2022-12-31T17:39:43.566Z,100070.00
2022-12-31T17:42:12.457Z,100076.00
2022-12-31T17:44:41.896Z,100078.00
2022-12-31T17:47:13.174Z,100091.00
2022-12-31T17:49:43.617Z,100098.00
2022-12-31T17:52:13.479Z,100101.00
2022-12-31T17:54:41.167Z,100100.00
2022-12-31T17:57:21.131Z,100102.00
2022-12-31T17:59:48.406Z,100108.00
2022-12-31T18:02:15.719Z,100111.00
2022-12-31T18:04:43.780Z,100106.00
2022-12-31T18:07:11.181Z,100101.00
2022-12-31T18:09:38.415Z,100104.00
2022-12-31T18:12:06.948Z,100098.00
2022-12-31T18:14:34.276Z,100105.00
2022-12-31T18:17:01.506Z,100104.00
2022-12-31T18:22:17.293Z,100102.00
2022-12-31T18:24:44.756Z,100087.00
2022-12-31T18:27:16.725Z,100092.00
2022-12-31T18:29:44.288Z,100077.00
2022-12-31T18:32:18.897Z,100069.00
2022-12-31T18:34:46.212Z,100079.00
2022-12-31T18:37:19.464Z,100080.00
2022-12-31T18:39:49.552Z,100079.00
2022-12-31T18:42:18.663Z,100083.00
2022-12-31T18:44:46.150Z,100078.00
2022-12-31T18:47:14.581Z,100070.00
2022-12-31T18:49:44.077Z,100067.00
2022-12-31T18:52:14.532Z,100073.00
2022-12-31T18:54:41.994Z,100075.00
2022-12-31T18:57:11.253Z,100075.00
2022-12-31T18:59:38.816Z,100067.00
2022-12-31T19:02:13.869Z,100059.00
2022-12-31T19:04:41.155Z,100064.00
2022-12-31T19:07:08.435Z,100056.00
2022-12-31T19:09:56.381Z,100056.00
2022-12-31T19:12:23.802Z,100056.00
2022-12-31T19:14:51.060Z,100057.00
2022-12-31T19:17:18.260Z,100050.00
2022-12-31T19:19:45.508Z,100061.00
2022-12-31T19:22:15.562Z,100063.00
2022-12-31T19:24:42.844Z,100064.00
2022-12-31T19:27:10.809Z,100066.00
2022-12-31T19:29:38.919Z,100047.00
2022-12-31T19:32:06.604Z,100050.00
2022-12-31T19:34:33.868Z,100054.00
2022-12-31T19:37:01.108Z,100048.00
2022-12-31T19:39:28.348Z,100054.00
2022-12-31T19:41:59.123Z,100051.00
2022-12-31T19:44:27.003Z,100050.00
2022-12-31T19:46:54.957Z,100047.00
2022-12-31T19:49:22.482Z,100051.00
2022-12-31T19:51:49.728Z,100047.00
2022-12-31T19:54:16.988Z,100053.00
2022-12-31T19:56:44.371Z,100047.00
2022-12-31T19:59:11.874Z,100053.00
2022-12-31T20:01:39.297Z,100049.00
2022-12-31T20:04:07.304Z,100055.00
2022-12-31T20:06:34.722Z,100049.00
2022-12-31T20:09:03.253Z,100049.00
2022-12-31T20:11:30.616Z,100041.00
2022-12-31T20:13:58.097Z,100045.00
2022-12-31T20:16:26.222Z,100032.00
2022-12-31T20:18:53.461Z,100039.00
2022-12-31T20:21:23.195Z,100045.00
2022-12-31T20:23:51.831Z,100047.00
2022-12-31T20:26:20.513Z,100048.00
2022-12-31T20:28:47.821Z,100044.00
2022-12-31T20:31:17.459Z,100033.00
2022-12-31T20:33:45.009Z,100025.00
2022-12-31T20:36:13.975Z,100040.00
2022-12-31T20:38:42.512Z,100030.00
2022-12-31T20:41:11.780Z,100025.00
2022-12-31T20:43:39.346Z,100040.00
2022-12-31T20:46:14.540Z,100032.00
2022-12-31T20:48:43.174Z,100032.00
2022-12-31T20:51:10.479Z,100020.00
2022-12-31T20:53:38.025Z,100022.00
2022-12-31T20:56:07.316Z,100017.00
2022-12-31T20:58:35.303Z,100011.00
2022-12-31T21:01:06.828Z,100025.00
2022-12-31T21:06:23.268Z,100010.00
2022-12-31T21:08:50.555Z,100003.00
2022-12-31T21:11:36.705Z,100009.00
2022-12-31T21:14:04.090Z,99996.00
2022-12-31T21:16:31.535Z,99995.00
2022-12-31T21:18:58.871Z,99996.00
2022-12-31T21:21:26.144Z,99988.00
2022-12-31T21:23:54.070Z,99985.00
2022-12-31T21:26:22.471Z,99985.00
2022-12-31T21:28:49.794Z,99985.00
2022-12-31T21:31:17.104Z,99978.00
2022-12-31T21:33:45.441Z,99984.00
2022-12-31T21:36:13.386Z,99979.00
2022-12-31T21:38:40.829Z,99987.00
2022-12-31T21:41:33.178Z,99983.00
2022-12-31T21:44:02.324Z,99995.00
2022-12-31T21:46:29.806Z,99999.00
2022-12-31T21:48:57.414Z,99999.00
2022-12-31T21:51:25.205Z,100005.00
2022-12-31T21:53:52.823Z,100000.00
2022-12-31T21:56:20.575Z,100010.00
2022-12-31T21:59:11.966Z,100016.00
2022-12-31T22:01:58.225Z,100028.00
2022-12-31T22:05:00.299Z,100036.00
2022-12-31T22:07:12.847Z,100028.00
2022-12-31T22:09:40.164Z,100046.00
2022-12-31T22:12:07.610Z,100049.00
2022-12-31T22:14:34.873Z,100048.00
2022-12-31T22:17:02.853Z,100055.00
2022-12-31T22:19:30.101Z,100050.00
2022-12-31T22:21:57.436Z,100060.00
2022-12-31T22:24:24.696Z,100060.00
2022-12-31T22:26:54.842Z,100053.00
2022-12-31T22:29:22.870Z,100065.00
2022-12-31T22:31:50.124Z,100065.00
2022-12-31T22:34:18.285Z,100060.00
2022-12-31T22:36:45.557Z,100073.00
2022-12-31T22:39:44.380Z,100069.00
2022-12-31T22:42:02.659Z,100087.00
2022-12-31T22:44:29.939Z,100076.00
2022-12-31T22:46:57.344Z,100075.00
2022-12-31T22:49:25.384Z,100079.00
2022-12-31T22:51:57.298Z,100084.00
2022-12-31T22:54:26.208Z,100097.00
2022-12-31T22:56:53.542Z,100087.00
2022-12-31T22:59:20.810Z,100102.00
2022-12-31T23:01:48.171Z,100100.00
2022-12-31T23:04:15.849Z,100107.00
2022-12-31T23:06:43.855Z,100107.00
2022-12-31T23:09:29.883Z,100118.00
2022-12-31T23:11:57.321Z,100108.00
2022-12-31T23:14:42.455Z,100109.00
2022-12-31T23:17:32.360Z,100112.00
2022-12-31T23:20:18.332Z,100115.00
2022-12-31T23:23:04.756Z,100125.00
2022-12-31T23:25:32.467Z,100126.00
2022-12-31T23:27:59.877Z,100123.00
2022-12-31T23:30:27.264Z,100111.00
2022-12-31T23:32:54.568Z,100134.00
2022-12-31T23:35:21.892Z,100130.00
2022-12-31T23:37:50.213Z,100127.00
2022-12-31T23:40:21.478Z,100126.00
2022-12-31T23:42:49.653Z,100137.00
2022-12-31T23:45:17.246Z,100132.00
2022-12-31T23:47:44.470Z,100140.00
2022-12-31T23:50:11.892Z,100146.00
2022-12-31T23:52:39.223Z,100148.00
2022-12-31T23:55:08.118Z,100144.00
2022-12-31T23:57:35.389Z,100152.00
