createdAt,value
2023-01-27T00:01:11.003Z,-1.75
2023-01-27T00:03:41.528Z,-1.95
2023-01-27T00:06:08.657Z,-1.74
2023-01-27T00:08:35.333Z,-1.95
2023-01-27T00:11:02.397Z,-2.00
2023-01-27T00:13:29.092Z,-2.05
2023-01-27T00:15:55.873Z,-2.23
2023-01-27T00:18:22.765Z,-2.35
2023-01-27T00:20:51.117Z,-2.20
2023-01-27T00:23:20.006Z,-2.15
2023-01-27T00:25:46.861Z,-2.10
2023-01-27T00:28:13.698Z,-2.18
2023-01-27T00:30:40.459Z,-2.07
2023-01-27T00:33:08.554Z,-1.96
2023-01-27T00:36:04.385Z,-2.21
2023-01-27T00:38:32.588Z,-2.24
2023-01-27T00:40:59.521Z,-2.17
2023-01-27T00:43:36.573Z,-2.09
2023-01-27T00:46:03.411Z,-2.21
2023-01-27T00:48:30.238Z,-2.30
2023-01-27T00:50:57.318Z,-2.34
2023-01-27T00:53:24.011Z,-2.29
2023-01-27T00:55:50.726Z,-2.08
2023-01-27T00:58:31.983Z,-2.18
2023-01-27T01:01:00.690Z,-2.32
2023-01-27T01:03:28.252Z,-2.34
2023-01-27T01:05:55.281Z,-2.31
2023-01-27T01:08:22.061Z,-2.08
2023-01-27T01:10:48.898Z,-2.33
2023-01-27T01:13:15.623Z,-2.20
2023-01-27T01:15:44.274Z,-2.20
2023-01-27T01:21:49.832Z,-2.16
2023-01-27T01:24:16.775Z,-2.22
2023-01-27T01:26:43.561Z,-2.12
2023-01-27T01:29:10.272Z,-2.14
2023-01-27T01:31:37.444Z,-2.26
2023-01-27T01:34:04.195Z,-2.28
2023-01-27T01:36:31.040Z,-2.27
2023-01-27T01:38:57.790Z,-2.23
2023-01-27T01:41:24.589Z,-2.23
2023-01-27T01:43:52.144Z,-2.33
2023-01-27T01:46:19.325Z,-2.22
2023-01-27T01:48:51.408Z,-2.24
2023-01-27T01:51:32.646Z,-2.17
2023-01-27T01:54:17.421Z,-2.07
2023-01-27T01:56:49.311Z,-2.10
2023-01-27T01:59:29.504Z,-2.10
2023-01-27T02:01:58.862Z,-2.22
2023-01-27T02:04:30.173Z,-2.22
2023-01-27T02:07:09.677Z,-2.30
2023-01-27T02:09:38.728Z,-2.25
2023-01-27T02:12:05.649Z,-2.30
2023-01-27T02:14:32.868Z,-2.17
2023-01-27T02:16:59.558Z,-2.09
2023-01-27T02:19:37.798Z,-2.22
2023-01-27T02:22:05.799Z,-2.21
2023-01-27T02:24:37.590Z,-2.20
2023-01-27T02:27:05.405Z,-2.13
2023-01-27T02:29:32.125Z,-2.12
2023-01-27T02:31:59.196Z,-2.10
2023-01-27T02:34:27.592Z,-2.25
2023-01-27T02:36:55.599Z,-2.11
2023-01-27T02:39:23.899Z,-1.98
2023-01-27T02:41:54.908Z,-2.09
2023-01-27T02:44:21.944Z,-2.20
2023-01-27T02:46:49.175Z,-2.04
2023-01-27T02:49:17.319Z,-2.20
2023-01-27T02:51:44.552Z,-2.15
2023-01-27T02:54:11.657Z,-2.13
2023-01-27T02:56:38.447Z,-2.16
2023-01-27T02:59:05.167Z,-2.08
2023-01-27T03:01:31.968Z,-2.12
2023-01-27T03:04:09.920Z,-2.00
2023-01-27T03:06:36.694Z,-2.08
2023-01-27T03:09:04.407Z,-1.97
2023-01-27T03:11:31.343Z,-1.99
2023-01-27T03:13:58.493Z,-1.86
2023-01-27T03:16:25.462Z,-1.89
2023-01-27T03:18:52.772Z,-2.00
2023-01-27T03:21:19.693Z,-2.30
2023-01-27T03:23:46.543Z,-2.31
2023-01-27T03:26:13.614Z,-2.35
2023-01-27T03:28:40.818Z,-2.31
2023-01-27T03:31:10.480Z,-2.27
2023-01-27T03:33:37.304Z,-2.19
2023-01-27T03:36:04.756Z,-2.18
2023-01-27T03:38:32.485Z,-2.19
2023-01-27T03:40:59.700Z,-2.11
2023-01-27T03:43:26.418Z,-1.97
2023-01-27T03:45:53.295Z,-1.91
2023-01-27T03:48:20.162Z,-2.32
2023-01-27T03:50:47.523Z,-2.29
2023-01-27T03:53:14.238Z,-2.24
2023-01-27T03:55:41.092Z,-2.23
2023-01-27T03:58:22.034Z,-2.07
2023-01-27T04:00:53.204Z,-2.08
2023-01-27T04:03:20.339Z,-2.18
2023-01-27T04:05:47.364Z,-2.19
2023-01-27T04:08:14.112Z,-2.28
2023-01-27T04:10:40.830Z,-2.31
2023-01-27T04:13:14.918Z,-2.24
2023-01-27T04:15:42.004Z,-2.24
2023-01-27T04:18:08.784Z,-2.32
2023-01-27T04:20:35.916Z,-2.28
2023-01-27T04:23:02.676Z,-2.23
2023-01-27T04:25:29.422Z,-2.11
2023-01-27T04:27:57.668Z,-2.24
2023-01-27T04:30:24.597Z,-2.17
2023-01-27T04:32:51.340Z,-2.32
2023-01-27T04:35:20.074Z,-2.18
2023-01-27T04:38:12.809Z,-2.02
2023-01-27T04:40:40.743Z,-2.04
2023-01-27T04:43:07.430Z,-2.02
2023-01-27T04:45:34.865Z,-2.13
2023-01-27T04:48:01.650Z,-1.91
2023-01-27T04:50:28.699Z,-2.03
2023-01-27T04:52:55.476Z,-1.88
2023-01-27T04:55:22.172Z,-1.69
2023-01-27T04:57:49.774Z,-1.99
2023-01-27T05:00:17.520Z,-1.90
2023-01-27T05:02:44.414Z,-1.88
2023-01-27T05:05:12.009Z,-2.05
2023-01-27T05:07:39.319Z,-1.84
2023-01-27T05:10:07.140Z,-2.16
2023-01-27T05:12:33.851Z,-2.06
2023-01-27T05:15:00.898Z,-1.96
2023-01-27T05:17:32.000Z,-2.14
2023-01-27T05:19:59.708Z,-2.10
2023-01-27T05:22:26.438Z,-2.26
2023-01-27T05:24:53.691Z,-2.37
2023-01-27T05:27:21.850Z,-2.35
2023-01-27T05:29:49.095Z,-2.28
2023-01-27T05:32:15.869Z,-2.34
2023-01-27T05:34:42.712Z,-2.37
2023-01-27T05:37:09.958Z,-2.34
2023-01-27T05:39:36.916Z,-2.44
2023-01-27T05:42:03.767Z,-2.41
2023-01-27T05:44:30.710Z,-2.41
2023-01-27T05:46:57.526Z,-2.46
2023-01-27T05:49:24.540Z,-2.43
2023-01-27T05:51:53.054Z,-2.38
2023-01-27T05:54:19.909Z,-2.25
2023-01-27T05:56:46.966Z,-2.33
2023-01-27T05:59:14.219Z,-2.43
2023-01-27T06:01:41.102Z,-2.36
2023-01-27T06:04:09.176Z,-2.40
2023-01-27T06:06:36.203Z,-2.42
2023-01-27T06:09:04.353Z,-2.34
2023-01-27T06:11:31.058Z,-2.39
2023-01-27T06:13:58.207Z,-2.37
2023-01-27T06:16:25.360Z,-2.26
2023-01-27T06:18:52.544Z,-2.38
2023-01-27T06:21:20.586Z,-2.41
2023-01-27T06:23:47.807Z,-2.46
2023-01-27T06:26:18.051Z,-2.42
2023-01-27T06:28:45.199Z,-2.46
2023-01-27T06:31:19.899Z,-2.44
2023-01-27T06:33:46.816Z,-2.41
2023-01-27T06:36:15.803Z,-2.40
2023-01-27T06:38:43.596Z,-2.28
2023-01-27T06:41:10.615Z,-2.40
2023-01-27T06:43:37.379Z,-2.34
2023-01-27T06:46:06.167Z,-2.52
2023-01-27T06:48:33.073Z,-2.47
2023-01-27T06:50:59.863Z,-2.39
2023-01-27T06:53:27.219Z,-2.49
2023-01-27T06:55:58.317Z,-2.50
2023-01-27T06:58:25.348Z,-2.52
2023-01-27T07:00:52.035Z,-2.53
2023-01-27T07:03:21.597Z,-2.34
2023-01-27T07:05:49.802Z,-2.38
2023-01-27T07:08:16.566Z,-2.38
2023-01-27T07:10:43.266Z,-2.28
2023-01-27T07:13:11.922Z,-2.46
2023-01-27T07:15:38.719Z,-2.34
2023-01-27T07:18:16.757Z,-2.26
2023-01-27T07:20:44.597Z,-2.44
2023-01-27T07:23:11.447Z,-2.55
2023-01-27T07:25:38.925Z,-2.48
2023-01-27T07:28:09.197Z,-2.34
2023-01-27T07:30:35.966Z,-2.46
2023-01-27T07:33:16.192Z,-2.35
2023-01-27T07:35:43.062Z,-2.34
2023-01-27T07:38:09.867Z,-2.38
2023-01-27T07:40:38.244Z,-2.43
2023-01-27T07:43:05.393Z,-2.39
2023-01-27T07:45:32.641Z,-2.05
2023-01-27T07:48:14.279Z,-2.28
2023-01-27T07:50:41.183Z,-2.23
2023-01-27T07:53:07.890Z,-2.00
2023-01-27T07:55:34.630Z,-2.27
2023-01-27T07:58:07.936Z,-1.95
2023-01-27T08:00:35.112Z,-1.86
2023-01-27T08:03:02.193Z,-1.57
2023-01-27T08:05:33.208Z,-2.00
2023-01-27T08:07:59.930Z,-1.84
2023-01-27T08:10:26.672Z,-1.62
2023-01-27T08:12:53.431Z,-1.78
2023-01-27T08:15:22.544Z,-1.70
2023-01-27T08:17:58.644Z,-1.92
2023-01-27T08:20:29.503Z,-2.14
2023-01-27T08:22:56.830Z,-2.14
2023-01-27T08:25:23.733Z,-2.21
2023-01-27T08:27:54.645Z,-2.04
2023-01-27T08:30:21.985Z,-2.18
2023-01-27T08:32:48.848Z,-2.10
2023-01-27T08:35:15.717Z,-2.00
2023-01-27T08:37:42.909Z,-1.95
2023-01-27T08:40:13.174Z,-2.10
2023-01-27T08:42:41.272Z,-1.93
2023-01-27T08:45:10.053Z,-1.86
2023-01-27T08:47:37.455Z,-2.01
2023-01-27T08:50:08.385Z,-2.02
2023-01-27T08:52:36.709Z,-2.02
2023-01-27T08:55:04.121Z,-1.98
2023-01-27T08:57:31.544Z,-1.52
2023-01-27T09:00:00.177Z,-1.68
2023-01-27T09:02:28.097Z,-1.67
2023-01-27T09:04:55.295Z,-1.93
2023-01-27T09:07:22.218Z,-1.69
2023-01-27T09:09:49.107Z,-2.00
2023-01-27T09:12:15.872Z,-1.96
2023-01-27T09:14:43.009Z,-2.09
2023-01-27T09:17:09.757Z,-2.01
2023-01-27T09:19:36.886Z,-1.83
2023-01-27T09:22:04.366Z,-2.02
2023-01-27T09:24:31.372Z,-2.13
2023-01-27T09:27:00.065Z,-2.04
2023-01-27T09:29:27.661Z,-1.81
2023-01-27T09:31:54.572Z,-1.76
2023-01-27T09:34:21.373Z,-1.34
2023-01-27T09:36:52.827Z,-1.36
2023-01-27T09:39:46.600Z,-1.30
2023-01-27T09:45:30.155Z,-1.92
2023-01-27T09:48:19.384Z,-1.65
2023-01-27T09:50:52.882Z,-1.68
2023-01-27T09:53:38.572Z,-1.31
2023-01-27T09:56:14.733Z,-1.31
2023-01-27T09:58:47.291Z,-1.66
2023-01-27T10:01:38.760Z,-1.64
2023-01-27T10:04:34.741Z,-1.47
2023-01-27T10:07:11.225Z,-1.50
2023-01-27T10:09:55.875Z,-0.80
2023-01-27T10:12:25.370Z,-1.50
2023-01-27T10:15:31.221Z,-1.47
2023-01-27T10:18:10.412Z,-1.32
2023-01-27T10:20:45.686Z,-1.19
2023-01-27T10:23:34.517Z,-1.43
2023-01-27T10:26:18.271Z,-1.58
2023-01-27T10:28:50.691Z,-1.02
2023-01-27T10:31:25.141Z,-1.54
2023-01-27T10:33:53.497Z,-1.46
2023-01-27T10:36:30.167Z,-1.35
2023-01-27T10:39:28.811Z,-1.13
2023-01-27T10:42:04.163Z,-0.48
2023-01-27T10:44:40.766Z,-0.15
2023-01-27T10:47:28.785Z,-0.97
2023-01-27T10:50:01.628Z,-1.06
2023-01-27T10:52:36.018Z,-1.04
2023-01-27T10:55:42.095Z,-1.04
2023-01-27T10:58:23.608Z,-0.96
2023-01-27T11:04:03.068Z,-1.17
2023-01-27T11:06:32.466Z,-1.12
2023-01-27T11:09:10.749Z,-0.61
2023-01-27T11:11:37.584Z,-0.76
2023-01-27T11:14:29.285Z,-1.25
2023-01-27T11:17:22.737Z,-0.97
2023-01-27T11:20:08.909Z,-0.39
2023-01-27T11:22:44.351Z,-1.10
2023-01-27T11:25:53.108Z,-0.97
2023-01-27T11:28:37.701Z,-1.23
2023-01-27T11:31:14.170Z,-0.87
2023-01-27T11:34:19.495Z,-0.02
2023-01-27T11:36:47.244Z,-0.28
2023-01-27T11:39:15.077Z,-1.32
2023-01-27T11:41:46.525Z,-1.22
2023-01-27T11:44:31.581Z,-0.59
2023-01-27T11:46:58.731Z,-0.83
2023-01-27T11:49:34.741Z,-1.04
2023-01-27T11:52:09.092Z,-0.67
2023-01-27T11:54:46.720Z,-0.68
2023-01-27T11:59:07.463Z,-0.87
2023-01-27T12:00:43.988Z,-1.04
2023-01-27T12:03:20.864Z,-1.10
2023-01-27T12:05:59.330Z,-1.16
2023-01-27T12:08:41.366Z,-0.75
2023-01-27T12:11:30.755Z,-1.04
2023-01-27T12:14:01.588Z,-1.15
2023-01-27T12:16:45.209Z,-0.61
2023-01-27T12:19:32.553Z,-0.40
2023-01-27T12:22:07.985Z,-0.83
2023-01-27T12:24:35.437Z,-0.61
2023-01-27T12:27:03.120Z,-0.78
2023-01-27T12:29:43.338Z,-0.93
2023-01-27T12:32:43.975Z,-0.63
2023-01-27T12:35:22.341Z,-0.54
2023-01-27T12:37:51.810Z,-1.30
2023-01-27T12:40:20.180Z,-1.25
2023-01-27T12:42:50.569Z,-0.80
2023-01-27T12:45:23.321Z,-0.57
2023-01-27T12:48:17.483Z,-0.31
2023-01-27T12:50:54.451Z,-1.07
2023-01-27T12:53:28.260Z,-0.77
2023-01-27T12:56:19.890Z,-0.76
2023-01-27T12:58:52.566Z,-0.31
2023-01-27T13:01:36.104Z,-0.89
2023-01-27T13:04:20.223Z,-0.57
2023-01-27T13:07:02.170Z,-0.56
2023-01-27T13:09:36.619Z,-0.95
2023-01-27T13:12:23.725Z,-1.00
2023-01-27T13:14:52.964Z,-0.70
2023-01-27T13:17:46.204Z,-0.89
2023-01-27T13:20:31.069Z,-0.28
2023-01-27T13:23:09.588Z,-0.46
2023-01-27T13:25:45.285Z,-0.48
2023-01-27T13:28:16.668Z,-0.71
2023-01-27T13:30:44.514Z,-0.51
2023-01-27T13:33:37.522Z,-0.47
2023-01-27T13:36:08.331Z,-0.36
2023-01-27T13:39:16.377Z,-0.35
2023-01-27T13:41:48.776Z,-0.31
2023-01-27T13:44:35.555Z,-0.47
2023-01-27T13:47:04.544Z,-0.39
2023-01-27T13:50:30.686Z,-0.07
2023-01-27T13:53:00.820Z,-0.57
2023-01-27T13:55:49.450Z,-0.24
2023-01-27T13:58:38.040Z,0.08
2023-01-27T14:01:26.241Z,-0.30
2023-01-27T14:04:02.485Z,-0.30
2023-01-27T14:06:32.217Z,-0.73
2023-01-27T14:09:17.189Z,-0.75
2023-01-27T14:12:20.485Z,-0.66
2023-01-27T14:15:08.272Z,-0.35
2023-01-27T14:17:49.647Z,-0.99
2023-01-27T14:20:41.916Z,-1.48
2023-01-27T14:23:33.620Z,-1.34
2023-01-27T14:26:13.703Z,-1.12
2023-01-27T14:29:04.676Z,-1.16
2023-01-27T14:32:04.244Z,-1.25
2023-01-27T14:34:52.817Z,-0.92
2023-01-27T14:37:28.874Z,-0.89
2023-01-27T14:40:24.779Z,-0.76
2023-01-27T14:43:04.872Z,-0.22
2023-01-27T14:45:45.725Z,-0.23
2023-01-27T14:48:32.820Z,-0.46
2023-01-27T14:51:03.550Z,-0.44
2023-01-27T14:53:54.946Z,-0.29
2023-01-27T14:56:45.714Z,0.03
2023-01-27T14:59:37.945Z,-0.91
2023-01-27T15:02:37.073Z,-1.14
2023-01-27T15:05:03.767Z,-1.10
2023-01-27T15:07:36.800Z,-0.99
2023-01-27T15:10:23.557Z,-0.89
2023-01-27T15:13:26.060Z,-0.34
2023-01-27T15:16:03.938Z,-0.68
2023-01-27T15:18:39.595Z,-0.87
2023-01-27T15:21:37.500Z,-0.83
2023-01-27T15:24:15.360Z,-1.10
2023-01-27T15:26:43.177Z,-0.95
2023-01-27T15:29:16.087Z,-0.69
2023-01-27T15:31:44.532Z,-1.01
2023-01-27T15:34:22.281Z,-1.07
2023-01-27T15:37:02.997Z,-1.02
2023-01-27T15:39:40.880Z,-1.04
2023-01-27T15:42:11.640Z,-0.90
2023-01-27T15:44:39.348Z,-1.05
2023-01-27T15:47:23.064Z,-1.33
2023-01-27T15:50:10.871Z,-1.24
2023-01-27T15:52:43.287Z,-1.09
2023-01-27T15:55:26.079Z,-1.24
2023-01-27T15:58:05.426Z,-1.23
2023-01-27T16:00:39.206Z,-1.17
2023-01-27T16:03:27.254Z,-1.42
2023-01-27T16:06:22.565Z,-1.17
2023-01-27T16:08:56.051Z,-1.09
2023-01-27T16:11:25.489Z,-0.75
2023-01-27T16:13:52.415Z,-1.00
2023-01-27T16:16:19.212Z,-1.27
2023-01-27T16:19:06.562Z,-0.96
2023-01-27T16:21:45.564Z,-1.38
2023-01-27T16:24:16.156Z,-1.41
2023-01-27T16:26:50.131Z,-1.47
2023-01-27T16:29:33.632Z,-1.44
2023-01-27T16:32:06.121Z,-1.62
2023-01-27T16:34:41.559Z,-1.42
2023-01-27T16:37:22.762Z,-1.17
2023-01-27T16:40:14.658Z,-1.32
2023-01-27T16:42:58.696Z,-1.41
2023-01-27T16:45:32.889Z,-1.37
2023-01-27T16:48:03.720Z,-1.33
2023-01-27T16:50:44.268Z,-1.48
2023-01-27T16:53:19.784Z,-1.52
2023-01-27T16:56:03.493Z,-1.42
2023-01-27T16:58:46.068Z,-1.56
2023-01-27T17:01:22.485Z,-1.61
2023-01-27T17:03:49.329Z,-1.57
2023-01-27T17:06:16.202Z,-1.69
2023-01-27T17:08:44.585Z,-1.77
2023-01-27T17:11:16.886Z,-1.73
2023-01-27T17:13:49.365Z,-1.66
2023-01-27T17:16:25.610Z,-1.59
2023-01-27T17:18:53.172Z,-1.55
2023-01-27T17:21:31.940Z,-1.31
2023-01-27T17:24:05.470Z,-1.18
2023-01-27T17:26:32.591Z,-1.58
2023-01-27T17:28:59.597Z,-1.50
2023-01-27T17:31:26.910Z,-1.54
2023-01-27T17:34:00.613Z,-1.71
2023-01-27T17:36:28.433Z,-1.57
2023-01-27T17:38:55.356Z,-1.74
2023-01-27T17:41:28.857Z,-1.69
2023-01-27T17:43:58.849Z,-1.82
2023-01-27T17:46:30.036Z,-1.73
2023-01-27T17:49:04.794Z,-1.61
2023-01-27T17:51:39.834Z,-1.91
2023-01-27T17:54:28.274Z,-1.82
2023-01-27T17:57:12.303Z,-1.92
2023-01-27T17:59:40.744Z,-1.88
2023-01-27T18:02:32.708Z,-1.83
2023-01-27T18:05:02.433Z,-1.92
2023-01-27T18:07:32.276Z,-2.05
2023-01-27T18:09:59.375Z,-2.03
2023-01-27T18:12:36.343Z,-1.94
2023-01-27T18:15:33.772Z,-1.93
2023-01-27T18:18:02.298Z,-2.01
2023-01-27T18:20:31.106Z,-2.02
2023-01-27T18:23:05.609Z,-2.11
2023-01-27T18:25:32.780Z,-2.14
2023-01-27T18:28:01.738Z,-2.08
2023-01-27T18:30:28.887Z,-1.99
2023-01-27T18:33:00.951Z,-2.02
2023-01-27T18:35:30.579Z,-2.11
2023-01-27T18:37:58.382Z,-2.11
2023-01-27T18:40:26.681Z,-2.03
2023-01-27T18:42:56.812Z,-1.93
2023-01-27T18:45:24.889Z,-1.98
2023-01-27T18:47:52.476Z,-2.05
2023-01-27T18:50:25.458Z,-2.08
2023-01-27T18:52:52.216Z,-2.17
2023-01-27T18:55:37.079Z,-2.13
2023-01-27T18:58:11.717Z,-2.20
2023-01-27T19:00:46.211Z,-2.09
2023-01-27T19:03:16.906Z,-2.16
2023-01-27T19:05:43.696Z,-2.09
2023-01-27T19:08:14.243Z,-2.16
2023-01-27T19:10:41.410Z,-2.16
2023-01-27T19:13:09.465Z,-2.14
2023-01-27T19:15:51.255Z,-2.16
2023-01-27T19:19:00.141Z,-2.20
2023-01-27T19:21:27.741Z,-2.17
2023-01-27T19:23:54.948Z,-2.12
2023-01-27T19:26:22.310Z,-2.19
2023-01-27T19:28:51.355Z,-2.19
2023-01-27T19:31:18.259Z,-2.23
2023-01-27T19:33:45.310Z,-2.20
2023-01-27T19:36:34.458Z,-2.26
2023-01-27T19:39:08.924Z,-2.20
2023-01-27T19:41:35.957Z,-2.19
2023-01-27T19:44:03.088Z,-2.25
2023-01-27T19:46:29.894Z,-2.23
2023-01-27T19:48:56.860Z,-2.21
2023-01-27T19:51:23.617Z,-2.20
2023-01-27T19:53:50.321Z,-2.15
2023-01-27T19:56:21.209Z,-2.12
2023-01-27T19:58:50.050Z,-2.24
2023-01-27T20:01:17.118Z,-2.20
2023-01-27T20:03:44.374Z,-2.22
2023-01-27T20:06:14.914Z,-2.20
2023-01-27T20:08:42.729Z,-2.19
2023-01-27T20:11:38.513Z,-2.17
2023-01-27T20:14:17.911Z,-2.19
2023-01-27T20:16:44.739Z,-2.17
2023-01-27T20:19:15.469Z,-2.08
2023-01-27T20:21:43.988Z,-2.14
2023-01-27T20:24:18.557Z,-2.15
2023-01-27T20:26:46.981Z,-2.18
2023-01-27T20:29:13.767Z,-2.16
2023-01-27T20:31:40.624Z,-2.21
2023-01-27T20:34:07.681Z,-2.18
2023-01-27T20:36:34.796Z,-2.22
2023-01-27T20:39:04.341Z,-2.23
2023-01-27T20:41:31.185Z,-2.21
2023-01-27T20:43:59.515Z,-2.16
2023-01-27T20:46:27.571Z,-2.25
2023-01-27T20:48:54.314Z,-2.25
2023-01-27T20:51:21.093Z,-2.28
2023-01-27T20:53:47.866Z,-2.27
2023-01-27T20:56:37.947Z,-2.23
2023-01-27T20:59:04.723Z,-2.25
2023-01-27T21:01:33.551Z,-2.21
2023-01-27T21:04:00.294Z,-2.14
2023-01-27T21:06:27.505Z,-2.20
2023-01-27T21:08:54.256Z,-2.26
2023-01-27T21:11:21.472Z,-2.25
2023-01-27T21:13:49.288Z,-2.27
2023-01-27T21:16:16.075Z,-2.23
2023-01-27T21:18:43.055Z,-2.23
2023-01-27T21:21:36.657Z,-2.28
2023-01-27T21:24:03.879Z,-2.28
2023-01-27T21:26:31.242Z,-2.29
2023-01-27T21:28:58.609Z,-2.30
2023-01-27T21:31:25.443Z,-2.29
2023-01-27T21:33:55.461Z,-2.30
2023-01-27T21:36:26.844Z,-2.33
2023-01-27T21:39:10.056Z,-2.24
2023-01-27T21:41:38.232Z,-2.23
2023-01-27T21:44:05.428Z,-2.20
2023-01-27T21:46:33.817Z,-2.21
2023-01-27T21:49:00.613Z,-2.21
2023-01-27T21:51:27.716Z,-2.22
2023-01-27T21:53:54.568Z,-2.22
2023-01-27T21:56:21.326Z,-2.21
2023-01-27T21:58:48.212Z,-2.09
2023-01-27T22:01:15.838Z,-2.24
2023-01-27T22:03:43.893Z,-2.25
2023-01-27T22:06:10.752Z,-2.18
2023-01-27T22:08:37.627Z,-2.18
2023-01-27T22:11:43.263Z,-2.21
2023-01-27T22:14:10.049Z,-2.04
2023-01-27T22:16:36.831Z,-2.18
2023-01-27T22:19:45.880Z,-2.12
2023-01-27T22:22:12.934Z,-2.18
2023-01-27T22:24:39.958Z,-2.19
2023-01-27T22:27:10.430Z,-2.19
2023-01-27T22:29:37.196Z,-2.24
2023-01-27T22:32:04.015Z,-2.19
2023-01-27T22:34:31.413Z,-2.16
2023-01-27T22:36:59.580Z,-2.16
2023-01-27T22:39:29.132Z,-2.21
2023-01-27T22:41:56.229Z,-2.09
2023-01-27T22:44:23.155Z,-1.98
2023-01-27T22:46:50.013Z,-2.10
2023-01-27T22:49:16.901Z,-2.00
2023-01-27T22:51:43.661Z,-2.16
2023-01-27T22:54:11.907Z,-2.19
2023-01-27T22:56:38.769Z,-2.14
2023-01-27T22:59:05.609Z,-2.10
2023-01-27T23:01:32.645Z,-2.04
2023-01-27T23:03:59.561Z,-2.01
2023-01-27T23:06:26.840Z,-2.01
2023-01-27T23:08:55.058Z,-2.11
2023-01-27T23:11:21.916Z,-2.06
2023-01-27T23:13:49.347Z,-2.07
2023-01-27T23:16:16.428Z,-2.17
2023-01-27T23:18:43.328Z,-2.12
2023-01-27T23:21:10.938Z,-1.90
2023-01-27T23:23:37.621Z,-2.12
2023-01-27T23:26:08.171Z,-2.16
2023-01-27T23:28:35.295Z,-2.19
2023-01-27T23:31:02.190Z,-2.22
2023-01-27T23:33:33.758Z,-2.14
2023-01-27T23:36:00.519Z,-2.14
2023-01-27T23:38:33.401Z,-2.11
2023-01-27T23:41:05.273Z,-2.16
2023-01-27T23:43:32.071Z,-2.12
2023-01-27T23:45:58.875Z,-2.10
2023-01-27T23:48:25.702Z,-2.11
2023-01-27T23:50:52.458Z,-2.10
2023-01-27T23:53:20.563Z,-2.17
2023-01-27T23:55:57.246Z,-2.22
2023-01-27T23:58:24.334Z,-2.20
