createdAt,value
2019-03-15T00:00:14.504Z,5.77
2019-03-15T00:01:14.472Z,5.80
2019-03-15T00:02:14.453Z,5.87
2019-03-15T00:03:14.435Z,5.92
2019-03-15T00:04:14.436Z,5.85
2019-03-15T00:05:14.419Z,5.92
2019-03-15T00:06:14.434Z,5.85
2019-03-15T00:07:15.138Z,5.88
2019-03-15T00:08:14.425Z,5.81
2019-03-15T00:09:14.375Z,5.87
2019-03-15T00:10:14.429Z,5.87
2019-03-15T00:11:14.356Z,5.96
2019-03-15T00:12:14.356Z,5.92
2019-03-15T00:13:14.350Z,5.87
2019-03-15T00:14:14.330Z,5.90
2019-03-15T00:15:14.326Z,5.95
2019-03-15T00:16:14.327Z,5.98
2019-03-15T00:17:14.330Z,5.96
2019-03-15T00:18:14.279Z,5.93
2019-03-15T00:19:14.284Z,5.93
2019-03-15T00:20:14.287Z,5.85
2019-03-15T00:21:14.258Z,5.92
2019-03-15T00:22:14.247Z,5.95
2019-03-15T00:23:14.259Z,5.99
2019-03-15T00:24:14.225Z,6.01
2019-03-15T00:25:14.211Z,6.01
2019-03-15T00:26:14.202Z,6.05
2019-03-15T00:27:14.223Z,6.06
2019-03-15T00:28:14.241Z,6.05
2019-03-15T00:29:14.202Z,6.01
2019-03-15T00:30:14.167Z,5.96
2019-03-15T00:31:14.140Z,5.92
2019-03-15T00:32:14.144Z,6.01
2019-03-15T00:33:14.152Z,5.98
2019-03-15T00:34:14.157Z,5.95
2019-03-15T00:35:14.109Z,6.03
2019-03-15T00:36:14.102Z,6.05
2019-03-15T00:37:14.088Z,6.01
2019-03-15T00:38:14.074Z,5.95
2019-03-15T00:39:14.083Z,5.95
2019-03-15T00:40:14.081Z,6.02
2019-03-15T00:41:14.041Z,6.08
2019-03-15T00:42:14.040Z,6.02
2019-03-15T00:43:14.021Z,6.03
2019-03-15T00:44:14.008Z,6.01
2019-03-15T00:45:14.006Z,5.93
2019-03-15T00:46:14.015Z,5.93
2019-03-15T00:47:14.082Z,5.92
2019-03-15T00:48:13.977Z,5.93
2019-03-15T00:49:13.957Z,5.96
2019-03-15T00:50:13.961Z,6.06
2019-03-15T00:51:13.968Z,5.98
2019-03-15T00:52:14.042Z,6.01
2019-03-15T00:53:13.918Z,6.01
2019-03-15T00:54:13.912Z,5.98
2019-03-15T00:55:13.890Z,6.03
2019-03-15T00:56:13.880Z,6.02
2019-03-15T00:57:13.892Z,6.06
2019-03-15T00:58:13.878Z,5.98
2019-03-15T00:59:13.850Z,6.01
2019-03-15T01:00:13.843Z,6.01
2019-03-15T01:01:13.860Z,6.03
2019-03-15T01:02:13.849Z,6.16
2019-03-15T01:03:13.829Z,6.08
2019-03-15T01:04:13.820Z,6.05
2019-03-15T01:05:13.787Z,5.99
2019-03-15T01:06:13.781Z,6.14
2019-03-15T01:07:13.786Z,6.14
2019-03-15T01:08:13.751Z,5.96
2019-03-15T01:09:13.755Z,5.99
2019-03-15T01:10:13.739Z,6.01
2019-03-15T01:11:13.782Z,5.95
2019-03-15T01:12:13.715Z,6.03
2019-03-15T01:13:13.727Z,6.11
2019-03-15T01:14:13.695Z,6.01
2019-03-15T01:15:13.695Z,5.99
2019-03-15T01:16:13.691Z,5.96
2019-03-15T01:17:13.705Z,6.05
2019-03-15T01:18:13.657Z,6.03
2019-03-15T01:19:13.650Z,6.01
2019-03-15T01:20:13.629Z,5.88
2019-03-15T01:21:13.627Z,5.88
2019-03-15T01:22:13.608Z,5.98
2019-03-15T01:23:13.617Z,5.93
2019-03-15T01:24:13.587Z,5.90
2019-03-15T01:25:13.578Z,5.92
2019-03-15T01:26:13.577Z,5.92
2019-03-15T01:27:13.574Z,5.93
2019-03-15T01:28:13.597Z,5.78
2019-03-15T01:29:13.534Z,5.75
2019-03-15T01:30:13.538Z,5.78
2019-03-15T01:31:13.526Z,5.63
2019-03-15T01:32:13.500Z,5.59
2019-03-15T01:33:13.515Z,5.51
2019-03-15T01:34:13.521Z,5.48
2019-03-15T01:35:13.476Z,5.44
2019-03-15T01:36:13.463Z,5.44
2019-03-15T01:37:13.449Z,5.44
2019-03-15T01:38:13.441Z,5.44
2019-03-15T01:39:13.435Z,5.45
2019-03-15T01:40:13.505Z,5.42
2019-03-15T01:41:13.404Z,5.41
2019-03-15T01:42:13.423Z,5.48
2019-03-15T01:43:13.472Z,5.48
2019-03-15T01:44:13.382Z,5.40
2019-03-15T01:45:13.360Z,5.41
2019-03-15T01:46:13.391Z,5.48
2019-03-15T01:47:13.349Z,5.47
2019-03-15T01:48:13.341Z,5.41
2019-03-15T01:49:13.325Z,5.41
2019-03-15T01:50:13.315Z,5.42
2019-03-15T01:51:13.326Z,5.41
2019-03-15T01:52:13.292Z,5.42
2019-03-15T01:53:13.284Z,5.41
2019-03-15T01:54:13.683Z,5.42
2019-03-15T01:55:13.259Z,5.38
2019-03-15T01:56:13.252Z,5.33
2019-03-15T01:57:13.263Z,5.26
2019-03-15T01:58:13.311Z,5.32
2019-03-15T01:59:13.222Z,5.27
2019-03-15T02:00:13.482Z,5.23
2019-03-15T02:01:13.198Z,5.22
2019-03-15T02:02:13.192Z,5.20
2019-03-15T02:03:13.663Z,5.30
2019-03-15T02:04:13.166Z,5.30
2019-03-15T02:05:13.165Z,5.30
2019-03-15T02:06:13.158Z,5.23
2019-03-15T02:07:13.138Z,5.35
2019-03-15T02:08:13.148Z,5.41
2019-03-15T02:09:13.131Z,5.37
2019-03-15T02:10:13.096Z,5.42
2019-03-15T02:11:13.095Z,5.38
2019-03-15T02:12:13.091Z,5.44
2019-03-15T02:13:13.100Z,5.45
2019-03-15T02:14:13.061Z,5.40
2019-03-15T02:15:13.053Z,5.48
2019-03-15T02:16:13.038Z,5.41
2019-03-15T02:17:13.026Z,5.45
2019-03-15T02:18:13.126Z,5.45
2019-03-15T02:19:13.012Z,5.42
2019-03-15T02:20:13.001Z,5.42
2019-03-15T02:21:13.011Z,5.40
2019-03-15T02:22:12.980Z,5.41
2019-03-15T02:23:13.816Z,5.41
2019-03-15T02:24:13.488Z,5.44
2019-03-15T02:25:12.941Z,5.41
2019-03-15T02:26:12.947Z,5.41
2019-03-15T02:27:12.941Z,5.47
2019-03-15T02:28:12.912Z,5.41
2019-03-15T02:29:12.896Z,5.40
2019-03-15T02:30:12.934Z,5.38
2019-03-15T02:31:12.887Z,5.45
2019-03-15T02:32:12.965Z,5.41
2019-03-15T02:33:12.866Z,5.38
2019-03-15T02:34:12.854Z,5.41
2019-03-15T02:35:12.858Z,5.44
2019-03-15T02:36:13.942Z,5.41
2019-03-15T02:37:12.827Z,5.44
2019-03-15T02:38:12.868Z,5.41
2019-03-15T02:39:12.798Z,5.44
2019-03-15T02:40:13.120Z,5.42
2019-03-15T02:41:12.772Z,5.41
2019-03-15T02:42:12.779Z,5.38
2019-03-15T02:43:12.753Z,5.42
2019-03-15T02:44:12.913Z,5.41
2019-03-15T02:45:12.758Z,5.44
2019-03-15T02:46:12.767Z,5.40
2019-03-15T02:47:12.718Z,5.41
2019-03-15T02:48:13.596Z,5.42
2019-03-15T02:49:12.700Z,5.44
2019-03-15T02:50:12.685Z,5.42
2019-03-15T02:51:12.664Z,5.33
2019-03-15T02:52:12.699Z,5.40
2019-03-15T02:53:12.647Z,5.32
2019-03-15T02:54:12.637Z,5.45
2019-03-15T02:55:12.628Z,5.40
2019-03-15T02:56:12.639Z,5.38
2019-03-15T02:57:12.643Z,5.44
2019-03-15T02:58:12.600Z,5.41
2019-03-15T02:59:12.610Z,5.45
2019-03-15T03:00:13.889Z,5.40
2019-03-15T03:01:12.569Z,5.44
2019-03-15T03:02:12.568Z,5.38
2019-03-15T03:03:12.574Z,5.38
2019-03-15T03:04:14.063Z,5.33
2019-03-15T03:05:12.517Z,5.38
2019-03-15T03:06:12.514Z,5.27
2019-03-15T03:07:12.499Z,5.26
2019-03-15T03:08:13.599Z,5.26
2019-03-15T03:09:12.518Z,5.23
2019-03-15T03:10:12.486Z,5.20
2019-03-15T03:11:12.478Z,5.19
2019-03-15T03:12:12.442Z,5.17
2019-03-15T03:13:12.435Z,5.14
2019-03-15T03:14:12.432Z,5.14
2019-03-15T03:15:12.442Z,5.17
2019-03-15T03:16:12.409Z,5.15
2019-03-15T03:17:13.229Z,5.23
2019-03-15T03:18:12.389Z,5.20
2019-03-15T03:19:12.424Z,5.23
2019-03-15T03:20:12.417Z,5.23
2019-03-15T03:21:12.374Z,5.20
2019-03-15T03:22:12.401Z,5.20
2019-03-15T03:23:12.335Z,5.14
2019-03-15T03:24:12.321Z,5.27
2019-03-15T03:25:12.389Z,5.30
2019-03-15T03:26:13.411Z,5.24
2019-03-15T03:27:12.286Z,5.24
2019-03-15T03:28:12.294Z,5.24
2019-03-15T03:29:12.290Z,5.22
2019-03-15T03:30:13.219Z,5.19
2019-03-15T03:31:12.315Z,5.24
2019-03-15T03:32:13.607Z,5.22
2019-03-15T03:33:12.931Z,5.12
2019-03-15T03:34:12.775Z,5.23
2019-03-15T03:35:12.565Z,5.20
2019-03-15T03:36:12.352Z,5.23
2019-03-15T03:37:12.204Z,5.24
2019-03-15T03:38:12.384Z,5.27
2019-03-15T03:39:12.173Z,5.26
2019-03-15T03:40:12.178Z,5.38
2019-03-15T03:41:12.164Z,5.38
2019-03-15T03:42:12.142Z,5.38
2019-03-15T03:43:12.141Z,5.33
2019-03-15T03:44:12.182Z,5.40
2019-03-15T03:45:12.129Z,5.40
2019-03-15T03:46:12.127Z,5.38
2019-03-15T03:47:12.108Z,5.38
2019-03-15T03:48:12.069Z,5.33
2019-03-15T03:49:12.087Z,5.41
2019-03-15T03:50:12.075Z,5.42
2019-03-15T03:51:12.038Z,5.41
2019-03-15T03:52:12.046Z,5.45
2019-03-15T03:53:12.032Z,5.40
2019-03-15T03:54:12.006Z,5.42
2019-03-15T03:55:12.003Z,5.41
2019-03-15T03:56:11.974Z,5.44
2019-03-15T03:57:11.998Z,5.51
2019-03-15T03:58:11.962Z,5.41
2019-03-15T03:59:11.955Z,5.41
2019-03-15T04:00:11.940Z,5.42
2019-03-15T04:01:11.929Z,5.41
2019-03-15T04:02:11.918Z,5.38
2019-03-15T04:03:11.919Z,5.41
2019-03-15T04:04:11.901Z,5.38
2019-03-15T04:05:11.895Z,5.29
2019-03-15T04:06:11.886Z,5.26
2019-03-15T04:07:11.860Z,5.30
2019-03-15T04:08:12.345Z,5.26
2019-03-15T04:09:11.857Z,5.26
2019-03-15T04:10:11.860Z,5.26
2019-03-15T04:11:11.840Z,5.29
2019-03-15T04:12:11.838Z,5.27
2019-03-15T04:13:12.057Z,5.27
2019-03-15T04:14:11.806Z,5.24
2019-03-15T04:15:11.781Z,5.26
2019-03-15T04:16:11.862Z,5.15
2019-03-15T04:17:11.762Z,5.19
2019-03-15T04:18:12.096Z,5.17
2019-03-15T04:19:11.783Z,5.23
2019-03-15T04:20:11.738Z,5.15
2019-03-15T04:21:11.719Z,5.15
2019-03-15T04:22:11.706Z,5.19
2019-03-15T04:23:11.698Z,5.20
2019-03-15T04:24:11.689Z,5.19
2019-03-15T04:25:11.703Z,5.20
2019-03-15T04:26:11.671Z,5.19
2019-03-15T04:27:11.647Z,5.20
2019-03-15T04:28:11.678Z,5.20
2019-03-15T04:29:11.637Z,5.12
2019-03-15T04:30:11.649Z,5.22
2019-03-15T04:31:11.651Z,5.15
2019-03-15T04:32:11.634Z,5.20
2019-03-15T04:33:11.586Z,5.19
2019-03-15T04:34:11.629Z,5.30
2019-03-15T04:35:11.573Z,5.20
2019-03-15T04:36:11.592Z,5.22
2019-03-15T04:37:11.561Z,5.19
2019-03-15T04:38:11.547Z,5.22
2019-03-15T04:39:14.017Z,5.27
2019-03-15T04:40:11.527Z,5.27
2019-03-15T04:41:11.525Z,5.27
2019-03-15T04:42:11.531Z,5.26
2019-03-15T04:43:11.490Z,5.29
2019-03-15T04:44:11.475Z,5.24
2019-03-15T04:45:11.464Z,5.32
2019-03-15T04:46:11.461Z,5.38
2019-03-15T04:47:11.455Z,5.37
2019-03-15T04:48:11.449Z,5.35
2019-03-15T04:49:11.426Z,5.35
2019-03-15T04:50:11.416Z,5.42
2019-03-15T04:51:11.406Z,5.41
2019-03-15T04:52:11.394Z,5.37
2019-03-15T04:53:11.406Z,5.38
2019-03-15T04:54:11.366Z,5.38
2019-03-15T04:55:11.363Z,5.42
2019-03-15T04:56:11.358Z,5.41
2019-03-15T04:57:11.390Z,5.41
2019-03-15T04:58:11.341Z,5.45
2019-03-15T04:59:11.341Z,5.37
2019-03-15T05:00:11.319Z,5.41
2019-03-15T05:01:11.300Z,5.32
2019-03-15T05:02:11.525Z,5.37
2019-03-15T05:03:11.270Z,5.38
2019-03-15T05:04:11.287Z,5.30
2019-03-15T05:05:11.270Z,5.27
2019-03-15T05:06:11.242Z,5.33
2019-03-15T05:07:11.236Z,5.42
2019-03-15T05:08:11.223Z,5.33
2019-03-15T05:09:11.219Z,5.26
2019-03-15T05:10:11.226Z,5.32
2019-03-15T05:11:11.192Z,5.26
2019-03-15T05:12:11.177Z,5.30
2019-03-15T05:13:11.168Z,5.26
2019-03-15T05:14:11.168Z,5.35
2019-03-15T05:15:11.152Z,5.27
2019-03-15T05:16:11.172Z,5.26
2019-03-15T05:17:11.146Z,5.23
2019-03-15T05:18:11.122Z,5.30
2019-03-15T05:19:11.117Z,5.29
2019-03-15T05:20:11.098Z,5.24
2019-03-15T05:21:11.108Z,5.30
2019-03-15T05:22:11.078Z,5.20
2019-03-15T05:23:11.072Z,5.27
2019-03-15T05:24:11.059Z,5.24
2019-03-15T05:25:11.056Z,5.19
2019-03-15T05:26:11.035Z,5.23
2019-03-15T05:27:11.024Z,5.23
2019-03-15T05:28:11.028Z,5.26
2019-03-15T05:29:11.007Z,5.32
2019-03-15T05:30:11.034Z,5.29
2019-03-15T05:31:10.983Z,5.29
2019-03-15T05:32:11.005Z,5.26
2019-03-15T05:33:10.962Z,5.32
2019-03-15T05:34:10.952Z,5.30
2019-03-15T05:35:10.982Z,5.29
2019-03-15T05:36:10.959Z,5.33
2019-03-15T05:37:10.922Z,5.32
2019-03-15T05:38:10.900Z,5.26
2019-03-15T05:39:10.895Z,5.23
2019-03-15T05:40:10.898Z,5.20
2019-03-15T05:41:10.937Z,5.24
2019-03-15T05:42:10.887Z,5.26
2019-03-15T05:43:10.854Z,5.23
2019-03-15T05:44:10.847Z,5.24
2019-03-15T05:45:10.840Z,5.23
2019-03-15T05:46:10.823Z,5.24
2019-03-15T05:47:10.813Z,5.30
2019-03-15T05:48:10.824Z,5.30
2019-03-15T05:49:10.807Z,5.27
2019-03-15T05:50:10.785Z,5.27
2019-03-15T05:51:10.777Z,5.30
2019-03-15T05:52:10.764Z,5.29
2019-03-15T05:53:10.784Z,5.29
2019-03-15T05:54:10.743Z,5.33
2019-03-15T05:55:10.727Z,5.33
2019-03-15T05:56:10.715Z,5.35
2019-03-15T05:57:10.722Z,5.23
2019-03-15T05:58:10.701Z,5.40
2019-03-15T05:59:10.748Z,5.38
2019-03-15T06:00:10.678Z,5.37
2019-03-15T06:01:10.693Z,5.40
2019-03-15T06:02:10.661Z,5.35
2019-03-15T06:03:12.546Z,5.40
2019-03-15T06:04:10.640Z,5.42
2019-03-15T06:05:10.682Z,5.37
2019-03-15T06:06:10.612Z,5.38
2019-03-15T06:07:10.605Z,5.45
2019-03-15T06:08:10.680Z,5.38
2019-03-15T06:09:10.578Z,5.47
2019-03-15T06:10:10.609Z,5.42
2019-03-15T06:11:10.565Z,5.44
2019-03-15T06:12:10.551Z,5.41
2019-03-15T06:13:10.538Z,5.45
2019-03-15T06:14:10.557Z,5.44
2019-03-15T06:15:10.526Z,5.44
2019-03-15T06:16:10.535Z,5.45
2019-03-15T06:17:10.537Z,5.47
2019-03-15T06:18:10.505Z,5.38
2019-03-15T06:19:10.474Z,5.40
2019-03-15T06:20:10.469Z,5.44
2019-03-15T06:21:10.452Z,5.41
2019-03-15T06:22:10.459Z,5.41
2019-03-15T06:23:10.436Z,5.42
2019-03-15T06:24:10.484Z,5.41
2019-03-15T06:25:10.414Z,5.44
2019-03-15T06:26:10.405Z,5.38
2019-03-15T06:27:10.435Z,5.42
2019-03-15T06:28:10.384Z,5.45
2019-03-15T06:29:10.461Z,5.45
2019-03-15T06:30:10.358Z,5.44
2019-03-15T06:31:10.346Z,5.41
2019-03-15T06:32:10.331Z,5.44
2019-03-15T06:33:10.360Z,5.41
2019-03-15T06:34:10.339Z,5.41
2019-03-15T06:35:10.345Z,5.41
2019-03-15T06:36:10.297Z,5.47
2019-03-15T06:37:10.284Z,5.47
2019-03-15T06:38:10.276Z,5.45
2019-03-15T06:39:10.281Z,5.44
2019-03-15T06:40:13.294Z,5.47
2019-03-15T06:41:10.246Z,5.41
2019-03-15T06:42:10.229Z,5.42
2019-03-15T06:43:13.058Z,5.42
2019-03-15T06:44:10.234Z,5.42
2019-03-15T06:45:10.198Z,5.42
2019-03-15T06:46:10.188Z,5.42
2019-03-15T06:47:10.184Z,5.47
2019-03-15T06:48:10.162Z,5.45
2019-03-15T06:49:10.160Z,5.40
2019-03-15T06:50:10.167Z,5.47
2019-03-15T06:51:10.161Z,5.49
2019-03-15T06:52:10.127Z,5.49
2019-03-15T06:53:10.132Z,5.40
2019-03-15T06:54:11.592Z,5.56
2019-03-15T06:55:10.115Z,5.48
2019-03-15T06:56:10.081Z,5.52
2019-03-15T06:57:10.074Z,5.51
2019-03-15T06:58:10.063Z,5.49
2019-03-15T06:59:10.051Z,5.56
2019-03-15T07:00:10.106Z,5.60
2019-03-15T07:01:10.054Z,5.59
2019-03-15T07:02:10.035Z,5.62
2019-03-15T07:03:10.026Z,5.56
2019-03-15T07:04:09.998Z,5.63
2019-03-15T07:05:12.074Z,5.69
2019-03-15T07:06:10.014Z,5.56
2019-03-15T07:07:10.482Z,5.62
2019-03-15T07:08:09.955Z,5.66
2019-03-15T07:09:10.002Z,5.66
2019-03-15T07:10:10.025Z,5.65
2019-03-15T07:11:09.948Z,5.70
2019-03-15T07:12:10.179Z,5.70
2019-03-15T07:13:09.951Z,5.77
2019-03-15T07:14:09.930Z,5.73
2019-03-15T07:15:09.999Z,5.75
2019-03-15T07:16:09.903Z,5.80
2019-03-15T07:17:09.906Z,5.78
2019-03-15T07:18:09.858Z,5.83
2019-03-15T07:19:09.876Z,5.77
2019-03-15T07:20:09.833Z,5.78
2019-03-15T07:21:09.824Z,5.88
2019-03-15T07:22:09.844Z,5.77
2019-03-15T07:23:09.794Z,5.83
2019-03-15T07:24:09.790Z,5.92
2019-03-15T07:25:09.770Z,5.84
2019-03-15T07:26:09.770Z,5.87
2019-03-15T07:27:13.140Z,5.85
2019-03-15T07:28:09.781Z,5.85
2019-03-15T07:29:09.732Z,5.92
2019-03-15T07:30:09.727Z,5.92
2019-03-15T07:31:09.707Z,5.92
2019-03-15T07:32:09.732Z,5.88
2019-03-15T07:33:09.705Z,5.96
2019-03-15T07:34:09.713Z,5.96
2019-03-15T07:35:09.683Z,5.96
2019-03-15T07:36:09.661Z,5.92
2019-03-15T07:37:09.646Z,5.92
2019-03-15T07:38:09.634Z,5.88
2019-03-15T07:39:12.616Z,5.92
2019-03-15T07:40:09.695Z,5.90
2019-03-15T07:41:09.608Z,5.90
2019-03-15T07:42:09.590Z,6.05
2019-03-15T07:43:09.595Z,6.03
2019-03-15T07:44:09.584Z,6.02
2019-03-15T07:45:09.621Z,6.02
2019-03-15T07:46:09.547Z,6.02
2019-03-15T07:47:09.545Z,5.84
2019-03-15T07:48:21.794Z,5.95
2019-03-15T07:49:10.528Z,6.03
2019-03-15T07:50:09.528Z,6.05
2019-03-15T07:51:09.514Z,5.99
2019-03-15T07:52:09.516Z,6.08
2019-03-15T07:53:09.473Z,5.99
2019-03-15T07:54:09.472Z,6.05
2019-03-15T07:55:09.482Z,5.95
2019-03-15T07:56:09.476Z,6.05
2019-03-15T07:57:09.448Z,6.02
2019-03-15T07:58:09.423Z,5.96
2019-03-15T07:59:09.435Z,6.13
2019-03-15T08:00:09.446Z,6.16
2019-03-15T08:01:09.474Z,6.02
2019-03-15T08:02:09.424Z,6.03
2019-03-15T08:03:09.363Z,6.10
2019-03-15T08:04:16.835Z,6.05
2019-03-15T08:05:10.372Z,6.02
2019-03-15T08:06:09.368Z,6.17
2019-03-15T08:07:09.335Z,6.16
2019-03-15T08:08:09.341Z,6.14
2019-03-15T08:09:09.325Z,6.05
2019-03-15T08:10:09.290Z,6.11
2019-03-15T08:11:09.296Z,6.20
2019-03-15T08:12:09.304Z,6.20
2019-03-15T08:13:09.260Z,6.16
2019-03-15T08:14:09.276Z,6.10
2019-03-15T08:15:09.232Z,6.13
2019-03-15T08:16:09.231Z,6.30
2019-03-15T08:17:09.240Z,6.25
2019-03-15T08:18:09.240Z,6.28
2019-03-15T08:19:09.235Z,6.28
2019-03-15T08:20:09.187Z,6.32
2019-03-15T08:21:09.170Z,6.35
2019-03-15T08:22:09.168Z,6.28
2019-03-15T08:23:09.181Z,6.28
2019-03-15T08:24:09.148Z,6.43
2019-03-15T08:25:09.160Z,6.38
2019-03-15T08:26:09.122Z,6.38
2019-03-15T08:27:09.146Z,6.40
2019-03-15T08:28:09.141Z,6.51
2019-03-15T08:29:09.823Z,6.42
2019-03-15T08:30:09.109Z,6.50
2019-03-15T08:31:09.085Z,6.45
2019-03-15T08:32:09.060Z,6.43
2019-03-15T08:33:10.427Z,6.50
2019-03-15T08:34:09.054Z,6.57
2019-03-15T08:35:09.025Z,6.50
2019-03-15T08:36:09.015Z,6.54
2019-03-15T08:37:09.019Z,6.58
2019-03-15T08:38:09.019Z,6.60
2019-03-15T08:39:09.083Z,6.53
2019-03-15T08:40:09.048Z,6.54
2019-03-15T08:41:08.992Z,6.55
2019-03-15T08:42:08.946Z,6.55
2019-03-15T08:43:08.974Z,6.55
2019-03-15T08:44:08.963Z,6.54
2019-03-15T08:45:08.915Z,6.68
2019-03-15T08:46:08.913Z,6.71
2019-03-15T08:47:08.891Z,6.72
2019-03-15T08:48:08.896Z,6.68
2019-03-15T08:49:08.899Z,6.78
2019-03-15T08:50:08.879Z,6.87
2019-03-15T08:51:10.627Z,6.87
2019-03-15T08:52:08.844Z,6.87
2019-03-15T08:53:08.832Z,6.87
2019-03-15T08:54:08.834Z,6.94
2019-03-15T08:55:08.835Z,6.86
2019-03-15T08:56:08.802Z,6.91
2019-03-15T08:57:08.796Z,6.94
2019-03-15T08:58:13.835Z,6.91
2019-03-15T08:59:09.781Z,6.99
2019-03-15T09:00:08.762Z,6.90
2019-03-15T09:01:10.910Z,6.91
2019-03-15T09:02:08.751Z,6.96
2019-03-15T09:03:08.737Z,6.90
2019-03-15T09:04:08.707Z,6.97
2019-03-15T09:05:08.702Z,6.93
2019-03-15T09:06:08.718Z,6.93
2019-03-15T09:07:08.685Z,6.97
2019-03-15T09:08:08.668Z,6.99
2019-03-15T09:09:08.675Z,6.99
2019-03-15T09:10:22.016Z,6.93
2019-03-15T09:11:09.659Z,7.00
2019-03-15T09:12:08.631Z,6.97
2019-03-15T09:13:08.631Z,6.96
2019-03-15T09:14:08.618Z,6.96
2019-03-15T09:15:08.620Z,6.93
2019-03-15T09:16:08.593Z,6.93
2019-03-15T09:17:08.672Z,6.97
2019-03-15T09:18:08.568Z,7.01
2019-03-15T09:19:08.547Z,7.09
2019-03-15T09:20:08.532Z,7.05
2019-03-15T09:21:08.534Z,7.04
2019-03-15T09:22:08.515Z,7.07
2019-03-15T09:23:08.518Z,7.05
2019-03-15T09:24:08.498Z,7.16
2019-03-15T09:25:18.698Z,7.18
2019-03-15T09:26:10.644Z,7.21
2019-03-15T09:27:10.499Z,7.21
2019-03-15T09:28:08.474Z,7.27
2019-03-15T09:29:08.447Z,7.30
2019-03-15T09:30:18.050Z,7.26
2019-03-15T09:31:09.415Z,7.39
2019-03-15T09:32:09.356Z,7.32
2019-03-15T09:33:08.399Z,7.33
2019-03-15T09:34:08.407Z,7.34
2019-03-15T09:35:08.392Z,7.33
2019-03-15T09:36:08.395Z,7.29
2019-03-15T09:37:08.354Z,7.33
2019-03-15T09:38:10.361Z,7.36
2019-03-15T09:39:08.344Z,7.39
2019-03-15T09:40:08.792Z,7.33
2019-03-15T09:41:08.321Z,7.32
2019-03-15T09:42:08.291Z,7.34
2019-03-15T09:43:08.286Z,7.29
2019-03-15T09:44:08.291Z,7.33
2019-03-15T09:45:08.264Z,7.42
2019-03-15T09:46:08.280Z,7.39
2019-03-15T09:47:08.254Z,7.34
2019-03-15T09:48:08.257Z,7.39
2019-03-15T09:49:08.218Z,7.45
2019-03-15T09:50:21.096Z,7.42
2019-03-15T09:51:09.220Z,7.45
2019-03-15T09:52:08.212Z,7.50
2019-03-15T09:53:08.197Z,7.32
2019-03-15T09:54:08.170Z,7.52
2019-03-15T09:55:08.167Z,7.47
2019-03-15T09:56:08.155Z,7.52
2019-03-15T09:57:08.147Z,7.48
2019-03-15T09:58:08.143Z,7.48
2019-03-15T09:59:08.110Z,7.45
2019-03-15T10:00:08.099Z,7.51
2019-03-15T10:01:08.314Z,7.51
2019-03-15T10:02:08.119Z,7.52
2019-03-15T10:03:21.213Z,7.51
2019-03-15T10:04:09.070Z,7.57
2019-03-15T10:05:11.267Z,7.58
2019-03-15T10:06:15.378Z,7.55
2019-03-15T10:07:09.037Z,7.52
2019-03-15T10:08:08.110Z,7.52
2019-03-15T10:09:08.003Z,7.50
2019-03-15T10:10:13.417Z,7.52
2019-03-15T10:11:08.977Z,7.62
2019-03-15T10:12:07.972Z,7.69
2019-03-15T10:13:07.984Z,7.74
2019-03-15T10:14:07.939Z,7.69
2019-03-15T10:15:08.337Z,7.67
2019-03-15T10:16:08.758Z,7.62
2019-03-15T10:17:07.913Z,7.63
2019-03-15T10:18:07.997Z,7.71
2019-03-15T10:19:07.887Z,7.69
2019-03-15T10:20:07.886Z,7.62
2019-03-15T10:21:09.281Z,7.63
2019-03-15T10:22:07.862Z,7.62
2019-03-15T10:23:07.847Z,7.62
2019-03-15T10:24:07.851Z,7.66
2019-03-15T10:25:07.823Z,7.51
2019-03-15T10:26:07.823Z,7.62
2019-03-15T10:27:07.803Z,7.51
2019-03-15T10:28:07.836Z,7.55
2019-03-15T10:29:15.392Z,7.58
2019-03-15T10:30:08.773Z,7.50
2019-03-15T10:31:07.760Z,7.58
2019-03-15T10:32:07.801Z,7.62
2019-03-15T10:33:07.728Z,7.73
2019-03-15T10:34:07.888Z,7.77
2019-03-15T10:35:07.732Z,7.67
2019-03-15T10:36:07.698Z,7.71
2019-03-15T10:37:07.696Z,7.66
2019-03-15T10:38:10.267Z,7.55
2019-03-15T10:39:07.660Z,7.60
2019-03-15T10:40:07.675Z,7.60
2019-03-15T10:41:07.649Z,7.55
2019-03-15T10:42:07.633Z,7.48
2019-03-15T10:43:07.626Z,7.54
2019-03-15T10:44:07.613Z,7.51
2019-03-15T10:45:07.615Z,7.51
2019-03-15T10:46:07.597Z,7.51
2019-03-15T10:47:07.697Z,7.52
2019-03-15T10:48:08.208Z,7.44
2019-03-15T10:49:07.562Z,7.42
2019-03-15T10:50:07.542Z,7.51
2019-03-15T10:51:07.565Z,7.47
2019-03-15T10:52:07.517Z,7.44
2019-03-15T10:53:07.530Z,7.44
2019-03-15T10:54:07.504Z,7.48
2019-03-15T10:55:07.545Z,7.45
2019-03-15T10:56:07.470Z,7.54
2019-03-15T10:57:07.497Z,7.50
2019-03-15T10:58:07.458Z,7.39
2019-03-15T10:59:07.444Z,7.50
2019-03-15T11:00:07.461Z,7.41
2019-03-15T11:01:07.423Z,7.50
2019-03-15T11:02:07.414Z,7.51
2019-03-15T11:03:07.418Z,7.48
2019-03-15T11:04:07.391Z,7.33
2019-03-15T11:05:07.395Z,7.37
2019-03-15T11:06:07.373Z,7.37
2019-03-15T11:07:07.351Z,7.52
2019-03-15T11:08:07.373Z,7.44
2019-03-15T11:09:07.346Z,7.48
2019-03-15T11:10:07.315Z,7.48
2019-03-15T11:11:07.309Z,7.48
2019-03-15T11:12:07.293Z,7.47
2019-03-15T11:13:07.317Z,7.45
2019-03-15T11:14:07.276Z,7.45
2019-03-15T11:15:07.278Z,7.36
2019-03-15T11:16:07.252Z,7.34
2019-03-15T11:17:07.249Z,7.27
2019-03-15T11:18:07.243Z,7.26
2019-03-15T11:19:07.244Z,7.30
2019-03-15T11:20:07.213Z,7.27
2019-03-15T11:21:07.213Z,7.24
2019-03-15T11:22:07.187Z,7.21
2019-03-15T11:23:07.193Z,7.18
2019-03-15T11:24:07.182Z,7.19
2019-03-15T11:25:07.201Z,7.18
2019-03-15T11:26:13.515Z,7.26
2019-03-15T11:27:08.150Z,7.21
2019-03-15T11:28:07.132Z,7.15
2019-03-15T11:29:07.129Z,7.18
2019-03-15T11:30:07.125Z,7.14
2019-03-15T11:31:07.092Z,7.21
2019-03-15T11:32:07.098Z,7.15
2019-03-15T11:33:07.061Z,7.16
2019-03-15T11:34:07.057Z,7.08
2019-03-15T11:35:07.116Z,7.05
2019-03-15T11:36:07.040Z,7.04
2019-03-15T11:37:07.271Z,7.00
2019-03-15T11:38:07.011Z,7.01
2019-03-15T11:39:07.006Z,6.97
2019-03-15T11:40:07.030Z,6.99
2019-03-15T11:41:07.021Z,6.93
2019-03-15T11:42:06.967Z,6.94
2019-03-15T11:43:06.969Z,6.91
2019-03-15T11:44:06.955Z,6.93
2019-03-15T11:45:06.937Z,6.90
2019-03-15T11:46:06.944Z,6.94
2019-03-15T11:47:06.949Z,6.94
2019-03-15T11:48:09.007Z,6.93
2019-03-15T11:49:06.911Z,6.90
2019-03-15T11:50:06.886Z,6.81
2019-03-15T11:51:06.874Z,6.81
2019-03-15T11:52:06.913Z,6.87
2019-03-15T11:53:06.880Z,6.83
2019-03-15T11:54:06.846Z,6.83
2019-03-15T11:55:06.913Z,6.78
2019-03-15T11:56:06.816Z,6.83
2019-03-15T11:57:06.805Z,6.86
2019-03-15T11:58:06.908Z,6.79
2019-03-15T11:59:06.788Z,6.81
2019-03-15T12:00:06.767Z,6.86
2019-03-15T12:01:06.777Z,6.83
2019-03-15T12:02:06.759Z,6.83
2019-03-15T12:03:06.768Z,6.83
2019-03-15T12:04:06.727Z,6.82
2019-03-15T12:05:06.725Z,6.81
2019-03-15T12:06:06.702Z,6.78
2019-03-15T12:07:06.702Z,6.86
2019-03-15T12:08:06.865Z,6.83
2019-03-15T12:09:06.704Z,6.81
2019-03-15T12:10:06.688Z,6.81
2019-03-15T12:11:06.691Z,6.76
2019-03-15T12:12:06.640Z,6.83
2019-03-15T12:13:06.630Z,6.81
2019-03-15T12:14:06.624Z,6.90
2019-03-15T12:15:06.620Z,6.91
2019-03-15T12:16:06.602Z,6.94
2019-03-15T12:17:06.592Z,6.87
2019-03-15T12:18:08.360Z,6.87
2019-03-15T12:19:06.644Z,6.87
2019-03-15T12:20:06.592Z,6.94
2019-03-15T12:21:06.552Z,6.90
2019-03-15T12:22:06.884Z,6.97
2019-03-15T12:23:06.689Z,6.93
2019-03-15T12:24:06.509Z,6.83
2019-03-15T12:25:06.510Z,6.96
2019-03-15T12:26:08.827Z,6.96
2019-03-15T12:27:06.486Z,6.94
2019-03-15T12:28:06.550Z,6.93
2019-03-15T12:29:06.465Z,6.94
2019-03-15T12:30:06.447Z,6.97
2019-03-15T12:31:06.461Z,6.91
2019-03-15T12:32:06.441Z,7.04
2019-03-15T12:33:06.494Z,6.96
2019-03-15T12:34:06.422Z,7.01
2019-03-15T12:35:06.449Z,7.07
2019-03-15T12:36:06.423Z,7.01
2019-03-15T12:37:06.364Z,7.07
2019-03-15T12:38:06.363Z,7.09
2019-03-15T12:39:06.350Z,7.14
2019-03-15T12:40:06.366Z,7.19
2019-03-15T12:41:06.319Z,7.26
2019-03-15T12:42:06.327Z,7.18
2019-03-15T12:43:06.295Z,7.15
2019-03-15T12:44:06.359Z,7.19
2019-03-15T12:45:06.325Z,7.24
2019-03-15T12:46:06.282Z,7.24
2019-03-15T12:47:06.520Z,7.23
2019-03-15T12:48:06.263Z,7.26
2019-03-15T12:49:06.231Z,7.29
2019-03-15T12:50:06.244Z,7.33
2019-03-15T12:51:06.384Z,7.30
2019-03-15T12:52:06.199Z,7.29
2019-03-15T12:53:06.220Z,7.34
2019-03-15T12:54:06.185Z,7.51
2019-03-15T12:55:06.240Z,7.48
2019-03-15T12:56:06.171Z,7.39
2019-03-15T12:57:06.150Z,7.42
2019-03-15T12:58:06.155Z,7.39
2019-03-15T12:59:06.148Z,7.42
2019-03-15T13:00:06.119Z,7.45
2019-03-15T13:01:06.107Z,7.45
2019-03-15T13:02:06.088Z,7.50
2019-03-15T13:03:06.083Z,7.52
2019-03-15T13:04:06.133Z,7.51
2019-03-15T13:05:06.060Z,7.51
2019-03-15T13:06:06.055Z,7.58
2019-03-15T13:07:06.045Z,7.63
2019-03-15T13:08:06.027Z,7.79
2019-03-15T13:09:06.022Z,7.71
2019-03-15T13:10:06.030Z,7.82
2019-03-15T13:11:06.013Z,7.86
2019-03-15T13:12:05.987Z,7.94
2019-03-15T13:13:05.986Z,7.95
2019-03-15T13:14:05.956Z,8.06
2019-03-15T13:15:06.005Z,8.07
2019-03-15T13:16:05.978Z,8.07
2019-03-15T13:17:05.931Z,8.06
2019-03-15T13:18:05.923Z,8.14