createdAt,value
2019-04-14T00:00:20.794Z,35.62
2019-04-14T00:01:04.239Z,35.68
2019-04-14T00:01:39.811Z,35.76
2019-04-14T00:02:11.899Z,35.69
2019-04-14T00:02:47.009Z,35.95
2019-04-14T00:03:17.186Z,35.79
2019-04-14T00:03:52.698Z,35.88
2019-04-14T00:04:18.985Z,35.99
2019-04-14T00:04:46.258Z,36.00
2019-04-14T00:05:16.808Z,36.09
2019-04-14T00:05:42.953Z,35.88
2019-04-14T00:06:09.012Z,35.94
2019-04-14T00:06:35.175Z,36.05
2019-04-14T00:06:59.895Z,35.85
2019-04-14T00:07:25.473Z,35.97
2019-04-14T00:07:50.127Z,35.99
2019-04-14T00:08:15.502Z,35.97
2019-04-14T00:08:40.146Z,35.99
2019-04-14T00:09:07.576Z,35.91
2019-04-14T00:09:32.239Z,35.92
2019-04-14T00:09:56.923Z,35.98
2019-04-14T00:10:22.558Z,35.89
2019-04-14T00:10:48.530Z,35.88
2019-04-14T00:11:13.338Z,36.05
2019-04-14T00:11:45.938Z,35.86
2019-04-14T00:12:12.110Z,35.95
2019-04-14T00:12:38.309Z,35.88
2019-04-14T00:13:03.103Z,35.73
2019-04-14T00:13:28.543Z,35.74
2019-04-14T00:13:54.461Z,35.81
2019-04-14T00:14:19.192Z,35.55
2019-04-14T00:14:44.712Z,35.89
2019-04-14T00:15:23.313Z,35.61
2019-04-14T00:15:41.974Z,35.73
2019-04-14T00:16:03.845Z,35.83
2019-04-14T00:16:29.167Z,35.83
2019-04-14T00:16:53.840Z,35.82
2019-04-14T00:17:19.443Z,35.74
2019-04-14T00:17:44.137Z,35.69
2019-04-14T00:18:09.686Z,35.68
2019-04-14T00:18:34.459Z,35.80
2019-04-14T00:18:59.834Z,35.79
2019-04-14T00:19:24.530Z,35.57
2019-04-14T00:19:50.188Z,35.60
2019-04-14T00:20:14.962Z,35.69
2019-04-14T00:20:40.466Z,35.76
2019-04-14T00:21:06.493Z,35.68
2019-04-14T00:21:32.436Z,35.76
2019-04-14T00:22:03.259Z,35.66
2019-04-14T00:22:29.528Z,35.64
2019-04-14T00:22:55.290Z,35.67
2019-04-14T00:23:20.183Z,35.72
2019-04-14T00:23:45.624Z,35.76
2019-04-14T00:24:11.591Z,35.64
2019-04-14T00:24:36.418Z,35.60
2019-04-14T00:25:02.273Z,35.78
2019-04-14T00:25:28.265Z,35.78
2019-04-14T00:25:52.967Z,35.70
2019-04-14T00:26:29.344Z,35.76
2019-04-14T00:26:55.225Z,35.76
2019-04-14T00:27:19.951Z,35.76
2019-04-14T00:27:45.318Z,35.78
2019-04-14T00:28:10.013Z,35.70
2019-04-14T00:28:35.594Z,35.40
2019-04-14T00:29:00.533Z,35.64
2019-04-14T00:29:26.318Z,35.53
2019-04-14T00:29:51.027Z,35.58
2019-04-14T00:30:18.646Z,35.50
2019-04-14T00:30:43.367Z,35.56
2019-04-14T00:31:08.712Z,35.47
2019-04-14T00:31:33.413Z,35.54
2019-04-14T00:31:58.786Z,35.34
2019-04-14T00:32:24.732Z,35.60
2019-04-14T00:33:10.613Z,35.42
2019-04-14T00:33:36.652Z,35.63
2019-04-14T00:34:09.338Z,35.64
2019-04-14T00:34:36.035Z,35.54
2019-04-14T00:35:02.322Z,35.49
2019-04-14T00:35:45.285Z,35.62
2019-04-14T00:36:11.559Z,35.65
2019-04-14T00:36:48.159Z,35.70
2019-04-14T00:37:18.439Z,35.51
2019-04-14T00:38:02.376Z,35.55
2019-04-14T00:38:32.317Z,35.75
2019-04-14T00:38:57.131Z,35.57
2019-04-14T00:39:32.137Z,35.63
2019-04-14T00:39:59.656Z,35.75
2019-04-14T00:40:41.135Z,35.38
2019-04-14T00:41:13.754Z,35.63
2019-04-14T00:41:54.064Z,35.57
2019-04-14T00:42:17.273Z,35.52
2019-04-14T00:42:49.503Z,35.86
2019-04-14T00:43:15.816Z,35.97
2019-04-14T00:43:42.122Z,35.74
2019-04-14T00:44:27.530Z,35.87
2019-04-14T00:44:53.937Z,35.96
2019-04-14T00:45:32.166Z,35.79
2019-04-14T00:45:53.634Z,35.88
2019-04-14T00:46:21.871Z,35.80
2019-04-14T00:46:51.671Z,35.70
2019-04-14T00:47:31.038Z,35.71
2019-04-14T00:48:07.936Z,35.73
2019-04-14T00:48:30.390Z,35.79
2019-04-14T00:48:56.019Z,35.89
2019-04-14T00:49:21.933Z,35.65
2019-04-14T00:49:46.823Z,35.86
2019-04-14T00:50:12.499Z,35.88
2019-04-14T00:50:37.215Z,35.82
2019-04-14T00:51:02.754Z,35.98
2019-04-14T00:51:28.697Z,35.77
2019-04-14T00:51:53.433Z,35.55
2019-04-14T00:52:18.994Z,35.76
2019-04-14T00:52:43.758Z,35.80
2019-04-14T00:53:08.383Z,35.78
2019-04-14T00:53:33.897Z,35.95
2019-04-14T00:53:58.622Z,35.66
2019-04-14T00:54:23.970Z,35.58
2019-04-14T00:54:49.976Z,35.51
2019-04-14T00:55:14.795Z,35.74
2019-04-14T00:55:40.118Z,35.62
2019-04-14T00:56:06.101Z,35.57
2019-04-14T00:56:32.055Z,35.68
2019-04-14T00:56:56.935Z,35.72
2019-04-14T00:57:22.369Z,35.49
2019-04-14T00:57:47.083Z,35.60
2019-04-14T00:58:12.784Z,35.39
2019-04-14T00:58:37.486Z,35.63
2019-04-14T00:59:02.814Z,35.60
2019-04-14T00:59:27.531Z,35.66
2019-04-14T00:59:53.068Z,35.53
2019-04-14T01:00:19.252Z,35.72
2019-04-14T01:00:45.133Z,35.44
2019-04-14T01:01:11.122Z,35.60
2019-04-14T01:01:35.828Z,35.59
2019-04-14T01:02:01.347Z,35.31
2019-04-14T01:02:26.142Z,35.46
2019-04-14T01:02:51.563Z,35.42
2019-04-14T01:03:16.358Z,35.38
2019-04-14T01:03:41.562Z,35.40
2019-04-14T01:04:06.260Z,35.58
2019-04-14T01:04:31.897Z,35.49
2019-04-14T01:04:57.746Z,35.31
2019-04-14T01:05:22.621Z,35.49
2019-04-14T01:05:48.157Z,35.49
2019-04-14T01:06:14.216Z,35.40
2019-04-14T01:06:38.998Z,35.36
2019-04-14T01:07:04.367Z,35.23
2019-04-14T01:07:30.411Z,35.46
2019-04-14T01:07:55.191Z,35.46
2019-04-14T01:08:20.626Z,35.48
2019-04-14T01:08:45.342Z,35.02
2019-04-14T01:09:12.847Z,35.49
2019-04-14T01:09:39.045Z,35.70
2019-04-14T01:10:04.007Z,35.51
2019-04-14T01:10:29.965Z,35.24
2019-04-14T01:10:54.727Z,35.38
2019-04-14T01:11:20.313Z,35.38
2019-04-14T01:11:45.015Z,35.47
2019-04-14T01:12:10.306Z,35.43
2019-04-14T01:12:35.066Z,35.17
2019-04-14T01:13:00.615Z,35.09
2019-04-14T01:13:25.356Z,35.51
2019-04-14T01:13:50.825Z,35.12
2019-04-14T01:14:16.857Z,35.36
2019-04-14T01:14:43.047Z,35.29
2019-04-14T01:15:07.883Z,35.44
2019-04-14T01:15:47.022Z,35.28
2019-04-14T01:16:07.285Z,35.41
2019-04-14T01:16:26.522Z,35.36
2019-04-14T01:16:51.838Z,35.37
2019-04-14T01:17:17.634Z,35.51
2019-04-14T01:17:42.353Z,35.24
2019-04-14T01:18:07.895Z,35.28
2019-04-14T01:18:32.655Z,35.27
2019-04-14T01:18:58.040Z,35.25
2019-04-14T01:19:22.919Z,35.35
2019-04-14T01:19:48.446Z,35.27
2019-04-14T01:20:14.526Z,35.26
2019-04-14T01:20:40.550Z,35.26
2019-04-14T01:21:05.224Z,35.40
2019-04-14T01:21:30.731Z,35.29
2019-04-14T01:21:56.645Z,35.29
2019-04-14T01:22:22.698Z,35.50
2019-04-14T01:22:48.755Z,35.52
2019-04-14T01:23:13.569Z,35.37
2019-04-14T01:23:39.190Z,35.24
2019-04-14T01:24:05.233Z,35.25
2019-04-14T01:24:30.074Z,35.30
2019-04-14T01:24:55.365Z,35.21
2019-04-14T01:25:20.042Z,35.37
2019-04-14T01:25:45.331Z,35.23
2019-04-14T01:26:10.146Z,35.37
2019-04-14T01:26:35.636Z,35.37
2019-04-14T01:27:01.612Z,35.12
2019-04-14T01:27:27.650Z,35.48
2019-04-14T01:27:52.382Z,35.36
2019-04-14T01:28:17.957Z,35.31
2019-04-14T01:28:43.953Z,35.41
2019-04-14T01:29:10.043Z,35.29
2019-04-14T01:29:34.764Z,35.39
2019-04-14T01:30:00.335Z,35.27
2019-04-14T01:30:26.206Z,35.19
2019-04-14T01:30:52.191Z,35.48
2019-04-14T01:31:18.365Z,35.48
2019-04-14T01:31:43.148Z,35.27
2019-04-14T01:32:08.785Z,35.29
2019-04-14T01:32:33.468Z,35.15
2019-04-14T01:32:58.887Z,35.14
2019-04-14T01:33:23.618Z,35.29
2019-04-14T01:33:49.100Z,35.08
2019-04-14T01:34:15.089Z,35.29
2019-04-14T01:34:41.142Z,35.25
2019-04-14T01:35:05.906Z,35.37
2019-04-14T01:35:31.439Z,35.38
2019-04-14T01:35:57.330Z,35.44
2019-04-14T01:36:22.044Z,35.29
2019-04-14T01:36:47.510Z,35.49
2019-04-14T01:37:12.280Z,35.52
2019-04-14T01:37:37.578Z,35.27
2019-04-14T01:38:03.683Z,35.15
2019-04-14T01:38:29.636Z,35.35
2019-04-14T01:38:55.635Z,35.20
2019-04-14T01:39:20.345Z,35.27
2019-04-14T01:39:45.977Z,35.43
2019-04-14T01:40:11.982Z,35.19
2019-04-14T01:40:36.709Z,35.24
2019-04-14T01:41:02.119Z,35.48
2019-04-14T01:41:28.120Z,35.30
2019-04-14T01:41:54.214Z,35.46
2019-04-14T01:42:20.232Z,35.15
2019-04-14T01:42:46.247Z,35.28
2019-04-14T01:43:10.973Z,35.29
2019-04-14T01:43:36.782Z,35.38
2019-04-14T01:44:02.456Z,35.33
2019-04-14T01:44:28.433Z,35.36
2019-04-14T01:44:53.092Z,35.13
2019-04-14T01:45:18.820Z,35.35
2019-04-14T01:45:44.865Z,35.39
2019-04-14T01:46:17.803Z,35.06
2019-04-14T01:46:37.383Z,35.25
2019-04-14T01:47:03.105Z,35.15
2019-04-14T01:47:29.186Z,35.49
2019-04-14T01:47:53.941Z,35.33
2019-04-14T01:48:19.239Z,35.55
2019-04-14T01:48:45.150Z,35.31
2019-04-14T01:49:10.010Z,35.27
2019-04-14T01:49:35.437Z,35.16
2019-04-14T01:50:01.643Z,35.26
2019-04-14T01:50:32.286Z,35.30
2019-04-14T01:50:58.694Z,35.19
2019-04-14T01:51:25.006Z,35.24
2019-04-14T01:52:03.818Z,35.26
2019-04-14T01:52:39.014Z,35.35
2019-04-14T01:53:06.063Z,35.28
2019-04-14T01:53:33.546Z,35.15
2019-04-14T01:54:06.077Z,35.24
2019-04-14T01:54:41.346Z,35.38
2019-04-14T01:55:15.433Z,35.59
2019-04-14T01:55:44.248Z,35.35
2019-04-14T01:56:10.521Z,35.34
2019-04-14T01:56:53.667Z,35.58
2019-04-14T01:57:22.833Z,35.43
2019-04-14T01:57:54.901Z,35.44
2019-04-14T01:58:21.178Z,35.44
2019-04-14T01:58:47.442Z,35.53
2019-04-14T01:59:13.826Z,35.49
2019-04-14T01:59:39.131Z,35.52
2019-04-14T02:00:26.994Z,35.48
2019-04-14T02:00:59.658Z,35.65
2019-04-14T02:01:26.136Z,35.64
2019-04-14T02:01:56.480Z,35.73
2019-04-14T02:02:22.979Z,35.81
2019-04-14T02:02:48.687Z,35.64
2019-04-14T02:03:13.511Z,35.64
2019-04-14T02:03:38.764Z,35.59
2019-04-14T02:04:04.881Z,35.55
2019-04-14T02:04:29.733Z,35.68
2019-04-14T02:04:55.358Z,35.89
2019-04-14T02:05:21.320Z,35.54
2019-04-14T02:05:47.248Z,35.53
2019-04-14T02:06:12.075Z,35.45
2019-04-14T02:06:37.602Z,35.55
2019-04-14T02:07:02.285Z,35.54
2019-04-14T02:07:27.626Z,35.41
2019-04-14T02:07:53.657Z,35.40
2019-04-14T02:08:19.800Z,35.42
2019-04-14T02:08:45.722Z,35.70
2019-04-14T02:09:12.140Z,35.34
2019-04-14T02:09:37.898Z,35.52
2019-04-14T02:10:03.916Z,35.49
2019-04-14T02:10:28.650Z,35.61
2019-04-14T02:10:54.385Z,35.61
2019-04-14T02:11:20.454Z,35.50
2019-04-14T02:11:46.309Z,35.39
2019-04-14T02:12:11.239Z,35.58
2019-04-14T02:12:36.598Z,35.55
2019-04-14T02:13:01.219Z,35.21
2019-04-14T02:13:26.826Z,35.67
2019-04-14T02:13:52.888Z,35.59
2019-04-14T02:14:18.986Z,35.58
2019-04-14T02:14:45.084Z,35.56
2019-04-14T02:15:11.206Z,35.52
2019-04-14T02:15:37.314Z,35.46
2019-04-14T02:16:16.512Z,35.64
2019-04-14T02:16:34.940Z,35.48
2019-04-14T02:16:57.895Z,35.37
2019-04-14T02:17:22.068Z,35.33
2019-04-14T02:17:48.075Z,35.52
2019-04-14T02:18:14.250Z,35.41
2019-04-14T02:18:39.044Z,35.60
2019-04-14T02:19:04.593Z,35.64
2019-04-14T02:19:30.555Z,35.34
2019-04-14T02:19:56.669Z,35.57
2019-04-14T02:20:21.428Z,35.37
2019-04-14T02:20:46.857Z,35.52
2019-04-14T02:21:12.739Z,35.63
2019-04-14T02:21:38.766Z,35.30
2019-04-14T02:22:05.099Z,35.26
2019-04-14T02:22:29.764Z,35.68
2019-04-14T02:22:55.327Z,35.21
2019-04-14T02:23:21.382Z,35.37
2019-04-14T02:23:47.437Z,35.64
2019-04-14T02:24:13.431Z,35.53
2019-04-14T02:24:39.472Z,35.16
2019-04-14T02:25:05.575Z,35.50
2019-04-14T02:25:31.665Z,35.71
2019-04-14T02:25:57.841Z,35.59
2019-04-14T02:26:44.347Z,35.64
2019-04-14T02:27:09.839Z,35.45
2019-04-14T02:27:34.543Z,35.38
2019-04-14T02:28:00.114Z,35.42
2019-04-14T02:28:24.907Z,35.40
2019-04-14T02:28:50.436Z,35.35
2019-04-14T02:29:16.868Z,35.60
2019-04-14T02:29:45.113Z,35.63
2019-04-14T02:30:14.918Z,35.33
2019-04-14T02:30:44.177Z,35.24
2019-04-14T02:31:17.563Z,35.47
2019-04-14T02:31:56.985Z,35.20
2019-04-14T02:32:25.814Z,35.59
2019-04-14T02:32:49.831Z,34.96
2019-04-14T02:33:15.515Z,35.25
2019-04-14T02:33:44.458Z,35.36
2019-04-14T02:34:07.448Z,35.39
2019-04-14T02:34:39.174Z,35.26
2019-04-14T02:34:55.201Z,35.22
2019-04-14T02:35:32.084Z,35.59
2019-04-14T02:35:59.759Z,35.40
2019-04-14T02:36:27.878Z,35.30
2019-04-14T02:36:45.976Z,35.16
2019-04-14T02:37:10.774Z,35.44
2019-04-14T02:37:44.882Z,35.58
2019-04-14T02:38:16.177Z,35.50
2019-04-14T02:38:49.233Z,35.36
2019-04-14T02:38:59.579Z,35.21
2019-04-14T02:39:39.144Z,35.24
2019-04-14T02:39:53.920Z,35.45
2019-04-14T02:40:18.619Z,35.61
2019-04-14T02:40:49.194Z,35.17
2019-04-14T02:41:10.664Z,35.30
2019-04-14T02:41:44.266Z,35.42
2019-04-14T02:42:07.712Z,35.62
2019-04-14T02:43:27.516Z,35.41
2019-04-14T02:44:01.446Z,35.38
2019-04-14T02:44:33.538Z,35.50
2019-04-14T02:45:12.650Z,35.31
2019-04-14T02:45:40.789Z,35.17
2019-04-14T02:45:57.480Z,35.43
2019-04-14T02:46:34.520Z,35.30
2019-04-14T02:47:36.890Z,35.53
2019-04-14T02:48:02.505Z,35.24
2019-04-14T02:48:40.772Z,35.29
2019-04-14T02:48:44.179Z,35.63
2019-04-14T02:49:59.731Z,35.28
2019-04-14T02:50:22.993Z,35.46
2019-04-14T02:50:47.745Z,35.59
2019-04-14T02:51:19.358Z,35.62
2019-04-14T02:51:42.341Z,35.50
2019-04-14T02:52:12.115Z,35.35
2019-04-14T02:52:35.397Z,35.59
2019-04-14T02:53:07.692Z,35.28
2019-04-14T02:53:39.301Z,35.41
2019-04-14T02:54:23.376Z,35.57
2019-04-14T02:55:10.992Z,35.19
2019-04-14T02:55:42.476Z,35.37
2019-04-14T02:56:16.379Z,35.55
2019-04-14T02:57:05.431Z,35.72
2019-04-14T02:57:26.040Z,35.14
2019-04-14T02:57:52.198Z,35.26
2019-04-14T02:58:28.843Z,35.32
2019-04-14T02:58:52.065Z,35.32
2019-04-14T02:59:43.175Z,35.56
2019-04-14T03:00:49.038Z,35.42
2019-04-14T03:02:09.987Z,35.34
2019-04-14T03:03:03.485Z,35.35
2019-04-14T03:03:16.453Z,35.40
2019-04-14T03:03:40.341Z,35.04
2019-04-14T03:04:04.055Z,35.20
2019-04-14T03:04:37.478Z,35.21
2019-04-14T03:04:56.829Z,35.43
2019-04-14T03:05:27.057Z,35.49
2019-04-14T03:05:53.182Z,35.51
2019-04-14T03:06:14.526Z,35.64
2019-04-14T03:06:44.545Z,35.55
2019-04-14T03:07:36.280Z,35.51
2019-04-14T03:08:04.322Z,35.62
2019-04-14T03:08:34.507Z,35.50
2019-04-14T03:08:59.001Z,35.46
2019-04-14T03:09:34.715Z,35.30
2019-04-14T03:10:17.934Z,35.51
2019-04-14T03:10:40.330Z,35.06
2019-04-14T03:11:11.660Z,35.39
2019-04-14T03:11:33.808Z,35.36
2019-04-14T03:12:38.459Z,35.44
2019-04-14T03:13:44.971Z,35.27
2019-04-14T03:14:40.310Z,35.43
2019-04-14T03:15:01.034Z,35.35
2019-04-14T03:15:31.817Z,35.26
2019-04-14T03:16:31.492Z,35.34
2019-04-14T03:17:21.396Z,35.49
2019-04-14T03:18:24.458Z,34.82
2019-04-14T03:18:50.101Z,35.23
2019-04-14T03:19:27.231Z,35.37
2019-04-14T03:20:17.561Z,35.25
2019-04-14T03:20:39.508Z,35.29
2019-04-14T03:21:38.074Z,35.32
2019-04-14T03:21:49.291Z,35.19
2019-04-14T03:22:33.081Z,35.32
2019-04-14T03:22:51.794Z,35.27
2019-04-14T03:23:33.008Z,35.25
2019-04-14T03:23:56.430Z,35.14
2019-04-14T03:24:30.102Z,35.19
2019-04-14T03:24:50.318Z,35.75
2019-04-14T03:25:43.290Z,35.56
2019-04-14T03:26:12.194Z,35.36
2019-04-14T03:26:47.409Z,35.50
2019-04-14T03:27:17.699Z,35.76
2019-04-14T03:28:30.545Z,35.41
2019-04-14T03:29:08.172Z,35.54
2019-04-14T03:29:35.836Z,35.49
2019-04-14T03:30:08.747Z,35.56
2019-04-14T03:31:03.791Z,35.60
2019-04-14T03:31:51.979Z,35.71
2019-04-14T03:32:38.996Z,35.45
2019-04-14T03:33:31.749Z,35.33
2019-04-14T03:34:30.580Z,35.13
2019-04-14T03:34:42.141Z,35.63
2019-04-14T03:35:20.001Z,35.43
2019-04-14T03:36:05.742Z,35.60
2019-04-14T03:36:16.754Z,35.08
2019-04-14T03:38:13.272Z,35.43
2019-04-14T03:38:53.600Z,35.29
2019-04-14T03:39:36.933Z,35.36
2019-04-14T03:40:18.223Z,35.42
2019-04-14T03:41:29.151Z,35.06
2019-04-14T03:41:41.324Z,35.55
2019-04-14T03:42:19.806Z,35.13
2019-04-14T03:42:37.848Z,35.43
2019-04-14T03:43:04.050Z,35.19
2019-04-14T03:43:25.034Z,34.99
2019-04-14T03:43:43.126Z,35.26
2019-04-14T03:44:19.175Z,35.34
2019-04-14T03:45:03.647Z,35.26
2019-04-14T03:45:45.131Z,35.35
2019-04-14T03:47:21.765Z,35.20
2019-04-14T03:47:53.164Z,35.37
2019-04-14T03:49:08.037Z,35.10
2019-04-14T03:50:02.523Z,35.38
2019-04-14T03:50:23.152Z,35.19
2019-04-14T03:50:55.475Z,34.64
2019-04-14T03:51:33.610Z,35.20
2019-04-14T03:51:50.442Z,35.15
2019-04-14T03:52:08.750Z,35.08
2019-04-14T03:52:43.644Z,34.92
2019-04-14T03:53:09.629Z,35.02
2019-04-14T03:53:26.299Z,34.83
2019-04-14T03:53:54.484Z,35.01
2019-04-14T03:54:18.848Z,34.91
2019-04-14T03:54:40.576Z,34.88
2019-04-14T03:55:05.749Z,34.90
2019-04-14T03:55:43.243Z,35.06
2019-04-14T03:56:10.160Z,35.10
2019-04-14T03:56:49.258Z,34.92
2019-04-14T03:57:14.922Z,34.59
2019-04-14T03:57:39.711Z,34.71
2019-04-14T03:58:05.843Z,35.19
2019-04-14T03:58:31.485Z,34.95
2019-04-14T03:58:56.246Z,35.07
2019-04-14T03:59:21.914Z,35.22
2019-04-14T03:59:47.719Z,35.10
2019-04-14T04:00:13.782Z,35.13
2019-04-14T04:00:38.587Z,35.17
2019-04-14T04:01:04.037Z,35.08
2019-04-14T04:01:30.131Z,35.04
2019-04-14T04:01:54.977Z,34.75
2019-04-14T04:02:20.483Z,35.15
2019-04-14T04:02:45.269Z,35.21
2019-04-14T04:03:10.644Z,35.26
2019-04-14T04:03:35.383Z,35.20
2019-04-14T04:04:00.716Z,35.18
2019-04-14T04:04:25.454Z,35.13
2019-04-14T04:04:51.262Z,35.09
2019-04-14T04:05:17.324Z,35.05
2019-04-14T04:05:43.224Z,35.16
2019-04-14T04:06:08.112Z,35.13
2019-04-14T04:06:33.507Z,35.03
2019-04-14T04:06:59.519Z,35.25
2019-04-14T04:07:25.608Z,35.30
2019-04-14T04:07:50.385Z,34.96
2019-04-14T04:08:16.191Z,34.99
2019-04-14T04:08:41.980Z,34.78
2019-04-14T04:09:08.360Z,34.79
2019-04-14T04:09:38.690Z,35.10
2019-04-14T04:10:07.102Z,35.06
2019-04-14T04:10:32.049Z,35.06
2019-04-14T04:10:58.315Z,34.78
2019-04-14T04:11:23.769Z,35.10
2019-04-14T04:11:49.740Z,35.20
2019-04-14T04:12:14.569Z,34.88
2019-04-14T04:12:39.965Z,34.81
2019-04-14T04:13:04.781Z,35.22
2019-04-14T04:13:30.230Z,34.92
2019-04-14T04:13:56.262Z,34.88
2019-04-14T04:14:22.349Z,34.90
2019-04-14T04:14:47.097Z,34.89
2019-04-14T04:15:12.595Z,34.69
2019-04-14T04:15:37.258Z,34.89
2019-04-14T04:16:15.936Z,34.76
2019-04-14T04:16:51.432Z,34.87
2019-04-14T04:17:18.914Z,34.99
2019-04-14T04:17:45.694Z,34.75
2019-04-14T04:18:12.009Z,34.89
2019-04-14T04:18:48.825Z,35.17
2019-04-14T04:19:12.968Z,35.06
2019-04-14T04:19:51.409Z,35.09
2019-04-14T04:20:21.723Z,34.78
2019-04-14T04:20:50.769Z,35.08
2019-04-14T04:21:18.310Z,34.67
2019-04-14T04:21:50.968Z,35.14
2019-04-14T04:22:34.645Z,34.77
2019-04-14T04:23:05.117Z,34.98
2019-04-14T04:23:34.215Z,35.02
2019-04-14T04:24:00.559Z,35.25
2019-04-14T04:24:31.801Z,35.07
2019-04-14T04:25:03.133Z,35.09
2019-04-14T04:25:33.055Z,35.01
2019-04-14T04:26:06.179Z,35.07
2019-04-14T04:26:32.551Z,34.95
2019-04-14T04:26:58.807Z,35.29
2019-04-14T04:27:44.035Z,35.12
2019-04-14T04:28:10.462Z,35.12
2019-04-14T04:28:47.101Z,35.13
2019-04-14T04:29:13.621Z,35.05
2019-04-14T04:29:48.754Z,35.35
2019-04-14T04:30:31.830Z,35.31
2019-04-14T04:30:58.196Z,35.16
2019-04-14T04:31:24.475Z,35.35
2019-04-14T04:32:09.947Z,35.07
2019-04-14T04:32:42.601Z,35.09
2019-04-14T04:33:24.204Z,35.21
2019-04-14T04:33:56.623Z,35.21
2019-04-14T04:34:22.909Z,35.04
2019-04-14T04:34:53.392Z,35.24
2019-04-14T04:35:22.268Z,35.04
2019-04-14T04:35:52.134Z,35.15
2019-04-14T04:36:22.429Z,35.29
2019-04-14T04:36:57.521Z,35.33
2019-04-14T04:37:23.859Z,35.30
2019-04-14T04:37:54.090Z,35.03
2019-04-14T04:38:20.503Z,35.28
2019-04-14T04:38:46.761Z,35.31
2019-04-14T04:39:28.073Z,34.73
2019-04-14T04:39:54.419Z,35.13
2019-04-14T04:40:20.689Z,35.51
2019-04-14T04:40:46.141Z,35.48
2019-04-14T04:41:10.923Z,35.50
2019-04-14T04:41:36.434Z,34.97
2019-04-14T04:42:02.671Z,34.99
2019-04-14T04:42:28.583Z,35.39
2019-04-14T04:42:53.382Z,35.37
2019-04-14T04:43:18.934Z,35.39
2019-04-14T04:43:43.695Z,35.41
2019-04-14T04:44:09.312Z,35.23
2019-04-14T04:44:35.364Z,35.06
2019-04-14T04:45:00.232Z,35.14
2019-04-14T04:45:25.666Z,35.24
2019-04-14T04:45:51.599Z,34.59
2019-04-14T04:46:17.602Z,35.10
2019-04-14T04:46:43.716Z,35.17
2019-04-14T04:47:09.796Z,35.05
2019-04-14T04:47:34.751Z,35.08
2019-04-14T04:48:00.249Z,35.22
2019-04-14T04:48:26.292Z,34.99
2019-04-14T04:49:01.967Z,35.27
2019-04-14T04:49:21.784Z,35.08
2019-04-14T04:49:44.715Z,35.16
2019-04-14T04:50:10.686Z,34.81
2019-04-14T04:50:36.721Z,35.13
2019-04-14T04:51:02.849Z,35.04
2019-04-14T04:51:28.918Z,35.08
2019-04-14T04:51:53.728Z,34.99
2019-04-14T04:52:19.129Z,34.99
2019-04-14T04:52:43.767Z,35.03
2019-04-14T04:53:09.087Z,35.09
2019-04-14T04:53:33.884Z,35.03
2019-04-14T04:53:59.452Z,34.78
2019-04-14T04:54:24.189Z,35.18
2019-04-14T04:54:49.602Z,34.89
2019-04-14T04:55:15.514Z,34.94
2019-04-14T04:55:40.271Z,35.01
2019-04-14T04:56:05.767Z,35.05
2019-04-14T04:56:30.518Z,34.90
2019-04-14T04:56:55.883Z,35.07
2019-04-14T04:57:20.674Z,35.13
2019-04-14T04:57:46.009Z,35.33
2019-04-14T04:58:12.020Z,34.66
2019-04-14T04:58:37.175Z,35.02
2019-04-14T04:59:01.930Z,34.86
2019-04-14T04:59:27.767Z,34.85
2019-04-14T04:59:53.964Z,35.15
2019-04-14T05:00:19.956Z,34.88
2019-04-14T05:00:47.292Z,35.31
2019-04-14T05:01:11.030Z,35.15
2019-04-14T05:01:36.481Z,35.11
2019-04-14T05:02:01.264Z,34.98
2019-04-14T05:02:26.657Z,35.09
2019-04-14T05:02:51.391Z,34.86
2019-04-14T05:03:16.858Z,35.14
2019-04-14T05:03:42.604Z,35.27
2019-04-14T05:04:07.513Z,35.00
2019-04-14T05:04:32.954Z,35.20
2019-04-14T05:04:57.750Z,34.97
2019-04-14T05:06:00.443Z,35.18
2019-04-14T05:06:52.554Z,35.41
2019-04-14T05:07:17.358Z,34.94
2019-04-14T05:07:42.663Z,34.93
2019-04-14T05:08:08.659Z,35.32
2019-04-14T05:08:34.815Z,35.29
2019-04-14T05:09:07.946Z,34.95
2019-04-14T05:09:36.932Z,35.06
2019-04-14T05:10:13.192Z,35.19
2019-04-14T05:10:39.500Z,35.04
2019-04-14T05:11:05.792Z,35.28
2019-04-14T05:11:36.114Z,35.04
2019-04-14T05:12:11.603Z,35.27
2019-04-14T05:12:39.019Z,35.21
2019-04-14T05:13:05.356Z,35.34
2019-04-14T05:13:31.652Z,35.38
2019-04-14T05:13:57.911Z,35.25
2019-04-14T05:14:24.161Z,34.65
2019-04-14T05:14:54.462Z,35.24
2019-04-14T05:15:35.893Z,35.38
2019-04-14T05:16:00.596Z,35.34
2019-04-14T05:16:26.006Z,35.07
2019-04-14T05:16:50.783Z,34.86
2019-04-14T05:17:17.114Z,35.20
2019-04-14T05:17:45.724Z,35.25
2019-04-14T05:18:13.306Z,34.60
2019-04-14T05:18:38.080Z,34.71
2019-04-14T05:19:14.942Z,35.02
2019-04-14T05:19:33.652Z,34.92
2019-04-14T05:19:56.226Z,35.14
2019-04-14T05:20:20.964Z,35.05
2019-04-14T05:20:46.452Z,34.81
2019-04-14T05:21:11.112Z,35.05
2019-04-14T05:21:36.622Z,35.16
2019-04-14T05:22:01.312Z,35.14
2019-04-14T05:22:26.799Z,34.71
2019-04-14T05:22:51.547Z,35.32
2019-04-14T05:23:17.382Z,35.29
2019-04-14T05:23:43.063Z,35.21
2019-04-14T05:24:09.172Z,35.02
2019-04-14T05:24:34.010Z,35.42
2019-04-14T05:24:59.279Z,35.44
2019-04-14T05:25:25.326Z,35.34
2019-04-14T05:25:50.190Z,35.21
2019-04-14T05:26:15.568Z,35.61
2019-04-14T05:26:40.234Z,35.29
2019-04-14T05:27:05.730Z,35.58
2019-04-14T05:27:30.490Z,35.31
2019-04-14T05:27:55.869Z,35.21
2019-04-14T05:28:20.582Z,35.33
2019-04-14T05:28:46.023Z,35.58
2019-04-14T05:29:10.765Z,34.76
2019-04-14T05:29:36.426Z,34.75
2019-04-14T05:30:02.577Z,35.39
2019-04-14T05:30:28.480Z,35.32
2019-04-14T05:30:53.220Z,35.42
2019-04-14T05:31:18.604Z,35.00
2019-04-14T05:31:44.639Z,35.37
2019-04-14T05:32:09.492Z,35.66
2019-04-14T05:32:34.731Z,35.78
2019-04-14T05:32:59.522Z,35.36
2019-04-14T05:33:25.040Z,35.06
2019-04-14T05:33:49.747Z,35.79
2019-04-14T05:34:15.066Z,35.39
2019-04-14T05:34:39.798Z,35.75
2019-04-14T05:35:05.676Z,35.28
2019-04-14T05:35:31.279Z,35.47
2019-04-14T05:35:56.036Z,35.39
2019-04-14T05:36:21.776Z,35.69
2019-04-14T05:36:46.406Z,35.63
2019-04-14T05:37:11.727Z,35.58
2019-04-14T05:37:36.414Z,35.84
2019-04-14T05:38:01.824Z,35.15
2019-04-14T05:38:29.357Z,35.63
2019-04-14T05:38:54.049Z,35.40
2019-04-14T05:39:19.888Z,35.69
2019-04-14T05:39:44.624Z,35.97
2019-04-14T05:40:10.285Z,35.44
2019-04-14T05:40:34.955Z,35.25
2019-04-14T05:41:00.442Z,35.56
2019-04-14T05:41:25.044Z,36.11
2019-04-14T05:42:00.562Z,35.79
2019-04-14T05:42:20.224Z,35.36
2019-04-14T05:42:42.734Z,35.52
2019-04-14T05:43:07.414Z,36.06
2019-04-14T05:43:40.553Z,35.94
2019-04-14T05:44:01.443Z,35.97
2019-04-14T05:44:25.402Z,36.08
2019-04-14T05:44:50.025Z,36.24
2019-04-14T05:45:15.505Z,36.21
2019-04-14T05:45:41.533Z,36.00
2019-04-14T05:46:07.639Z,35.70
2019-04-14T05:46:32.466Z,35.95
2019-04-14T05:46:57.877Z,35.75
2019-04-14T05:47:23.796Z,35.94
2019-04-14T05:47:50.017Z,35.88
2019-04-14T05:48:40.389Z,36.22
2019-04-14T05:49:06.448Z,36.03
2019-04-14T05:49:39.166Z,35.83
2019-04-14T05:49:59.154Z,36.04
2019-04-14T05:50:24.915Z,36.00
2019-04-14T05:50:49.689Z,36.16
2019-04-14T05:51:15.399Z,36.14
2019-04-14T05:51:41.470Z,35.77
2019-04-14T05:52:06.212Z,36.01
2019-04-14T05:52:31.809Z,36.37
2019-04-14T05:52:57.830Z,35.94
2019-04-14T05:53:23.952Z,35.69
2019-04-14T05:53:48.700Z,35.94
2019-04-14T05:54:14.199Z,35.58
2019-04-14T05:54:38.963Z,36.44
2019-04-14T05:55:04.507Z,36.42
2019-04-14T05:55:29.173Z,36.08
2019-04-14T05:55:54.621Z,36.55
2019-04-14T05:56:20.614Z,36.16
2019-04-14T05:56:45.491Z,35.80
2019-04-14T05:57:11.137Z,36.45
2019-04-14T05:57:35.928Z,36.05
2019-04-14T05:58:01.449Z,36.44
2019-04-14T05:58:27.420Z,36.61
2019-04-14T05:58:53.523Z,36.76
2019-04-14T05:59:18.327Z,36.21
2019-04-14T05:59:43.955Z,36.46
2019-04-14T06:00:10.369Z,36.35
2019-04-14T06:00:36.374Z,35.92
2019-04-14T06:01:02.187Z,36.12
2019-04-14T06:01:27.159Z,36.54
2019-04-14T06:01:51.776Z,35.75
2019-04-14T06:02:16.415Z,36.35
2019-04-14T06:02:41.951Z,36.17
2019-04-14T06:03:06.650Z,36.52
2019-04-14T06:03:32.154Z,36.25
2019-04-14T06:03:56.827Z,35.77
2019-04-14T06:04:22.173Z,36.59
2019-04-14T06:04:47.972Z,36.31
2019-04-14T06:05:14.543Z,36.46
2019-04-14T06:05:40.331Z,36.28
2019-04-14T06:06:05.127Z,36.19
2019-04-14T06:06:29.872Z,37.04
2019-04-14T06:06:54.495Z,36.65
2019-04-14T06:07:19.209Z,36.10