createdAt,value
2018-12-23T00:02:13.023Z,99078.03
2018-12-23T00:07:17.867Z,99088.11
2018-12-23T00:12:24.133Z,99090.13
2018-12-23T00:17:29.111Z,99087.18
2018-12-23T00:22:33.970Z,99113.86
2018-12-23T00:27:39.483Z,99113.77
2018-12-23T00:32:44.552Z,99114.44
2018-12-23T00:37:49.523Z,99120.27
2018-12-23T00:42:54.593Z,99133.57
2018-12-23T00:47:59.903Z,99135.91
2018-12-23T00:53:06.074Z,99139.16
2018-12-23T00:58:11.149Z,99142.06
2018-12-23T01:03:16.270Z,99156.55
2018-12-23T01:08:21.089Z,99175.84
2018-12-23T01:13:26.299Z,99187.73
2018-12-23T01:18:31.120Z,99202.72
2018-12-23T01:23:36.365Z,99201.61
2018-12-23T01:28:42.072Z,99217.92
2018-12-23T01:33:47.086Z,99223.76
2018-12-23T01:38:51.945Z,99218.47
2018-12-23T01:43:57.467Z,99242.96
2018-12-23T01:49:03.019Z,99246.67
2018-12-23T01:54:07.838Z,99259.29
2018-12-23T01:59:13.078Z,99259.33
2018-12-23T02:04:18.201Z,99274.47
2018-12-23T02:09:23.055Z,99283.33
2018-12-23T02:14:28.110Z,99274.66
2018-12-23T02:19:32.973Z,99284.95
2018-12-23T02:24:43.238Z,99297.88
2018-12-23T02:29:48.129Z,99310.23
2018-12-23T02:34:52.929Z,99303.95
2018-12-23T02:39:57.718Z,99318.46
2018-12-23T02:45:02.854Z,99318.09
2018-12-23T02:50:10.272Z,99325.31
2018-12-23T02:55:14.989Z,99333.77
2018-12-23T03:00:29.773Z,99341.32
2018-12-23T03:05:34.580Z,99337.66
2018-12-23T03:10:39.416Z,99338.95
2018-12-23T03:15:44.470Z,99341.97
2018-12-23T03:20:49.355Z,99342.66
2018-12-23T03:25:54.142Z,99339.38
2018-12-23T03:30:59.010Z,99339.13
2018-12-23T03:36:04.555Z,99345.58
2018-12-23T03:41:09.415Z,99344.85
2018-12-23T03:46:14.172Z,99340.63
2018-12-23T03:51:19.018Z,99344.69
2018-12-23T03:56:26.577Z,99338.48
2018-12-23T04:01:31.387Z,99339.65
2018-12-23T04:06:36.723Z,99327.79
2018-12-23T04:11:41.578Z,99316.75
2018-12-23T04:16:46.298Z,99326.88
2018-12-23T04:21:51.181Z,99325.64
2018-12-23T04:26:56.643Z,99321.09
2018-12-23T04:32:02.904Z,99327.03
2018-12-23T04:37:07.770Z,99342.50
2018-12-23T04:42:12.721Z,99343.14
2018-12-23T04:47:17.599Z,99349.95
2018-12-23T04:52:23.425Z,99348.55
2018-12-23T04:57:28.376Z,99352.90
2018-12-23T05:02:33.243Z,99349.31
2018-12-23T05:13:06.564Z,99349.69
2018-12-23T05:18:11.762Z,99360.29
2018-12-23T05:23:16.592Z,99363.05
2018-12-23T05:28:21.772Z,99358.09
2018-12-23T05:33:26.649Z,99360.97
2018-12-23T05:38:32.716Z,99372.00
2018-12-23T05:43:38.541Z,99372.06
2018-12-23T05:48:43.964Z,99367.95
2018-12-23T05:53:49.175Z,99369.81
2018-12-23T05:58:54.624Z,99373.41
2018-12-23T06:03:59.572Z,99375.27
2018-12-23T06:09:06.029Z,99380.30
2018-12-23T06:14:11.284Z,99366.38
2018-12-23T06:19:17.270Z,99373.98
2018-12-23T06:24:22.178Z,99374.74
2018-12-23T06:29:27.778Z,99377.46
2018-12-23T06:34:33.134Z,99373.88
2018-12-23T06:39:39.075Z,99386.30
2018-12-23T06:44:44.672Z,99380.15
2018-12-23T06:49:49.612Z,99383.79
2018-12-23T06:54:54.774Z,99385.94
2018-12-23T07:00:00.264Z,99385.18
2018-12-23T07:05:08.055Z,99384.75
2018-12-23T07:10:12.972Z,99383.25
2018-12-23T07:15:18.652Z,99386.08
2018-12-23T07:20:23.523Z,99393.81
2018-12-23T07:25:28.665Z,99389.51
2018-12-23T07:30:33.478Z,99378.48
2018-12-23T07:35:38.337Z,99385.77
2018-12-23T07:40:43.328Z,99395.45
2018-12-23T07:45:48.659Z,99404.55
2018-12-23T07:50:53.920Z,99414.00
2018-12-23T07:55:59.464Z,99394.02
2018-12-23T08:01:05.386Z,99404.63
2018-12-23T08:06:10.499Z,99393.00
2018-12-23T08:11:15.603Z,99397.14
2018-12-23T08:16:20.950Z,99396.06
2018-12-23T08:21:25.775Z,99390.00
2018-12-23T08:26:30.565Z,99388.18
2018-12-23T08:31:36.050Z,99385.53
2018-12-23T08:36:43.293Z,99379.89
2018-12-23T08:41:48.066Z,99388.89
2018-12-23T08:46:52.888Z,99407.49
2018-12-23T08:51:59.043Z,99396.09
2018-12-23T08:57:05.212Z,99401.50
2018-12-23T09:02:10.142Z,99392.57
2018-12-23T09:07:15.007Z,99392.32
2018-12-23T09:12:19.843Z,99396.61
2018-12-23T09:17:24.836Z,99394.03
2018-12-23T09:22:29.717Z,99405.52
2018-12-23T09:27:35.539Z,99410.02
2018-12-23T09:32:40.377Z,99398.81
2018-12-23T09:37:45.819Z,99403.19
2018-12-23T09:42:50.971Z,99391.45
2018-12-23T09:47:56.052Z,99393.19
2018-12-23T09:53:01.549Z,99393.98
2018-12-23T09:58:06.597Z,99387.34
2018-12-23T10:03:12.420Z,99386.23
2018-12-23T10:08:18.268Z,99380.88
2018-12-23T10:13:23.406Z,99367.72
2018-12-23T10:23:58.048Z,99362.58
2018-12-23T10:29:05.226Z,99357.33
2018-12-23T10:34:10.931Z,99354.22
2018-12-23T10:39:16.873Z,99351.13
2018-12-23T10:44:22.398Z,99339.94
2018-12-23T10:49:28.238Z,99332.06
2018-12-23T10:54:33.483Z,99334.80
2018-12-23T11:05:41.161Z,99325.62
2018-12-23T11:10:47.716Z,99328.33
2018-12-23T11:15:58.322Z,99311.09
2018-12-23T11:21:07.051Z,99309.63
2018-12-23T11:26:14.953Z,99309.27
2018-12-23T11:31:21.280Z,99306.78
2018-12-23T11:36:27.603Z,99289.57
2018-12-23T11:41:34.010Z,99280.86
2018-12-23T11:46:43.259Z,99279.92
2018-12-23T11:51:49.569Z,99268.78
2018-12-23T11:56:55.888Z,99265.66
2018-12-23T12:02:03.436Z,99257.57
2018-12-23T12:07:09.819Z,99242.84
2018-12-23T12:12:16.191Z,99240.13
2018-12-23T12:17:25.384Z,99230.40
2018-12-23T12:22:31.817Z,99223.65
2018-12-23T12:27:38.291Z,99233.19
2018-12-23T12:32:44.600Z,99208.66
2018-12-23T12:37:50.935Z,99206.47
2018-12-23T12:42:57.320Z,99190.52
2018-12-23T12:48:07.863Z,99190.88
2018-12-23T12:53:14.661Z,99188.44
2018-12-23T12:58:22.605Z,99174.61
2018-12-23T13:03:28.963Z,99180.50
2018-12-23T13:08:35.272Z,99176.73
2018-12-23T13:13:42.092Z,99184.86
2018-12-23T13:18:48.384Z,99186.44
2018-12-23T13:23:54.714Z,99173.91
2018-12-23T13:29:05.067Z,99169.73
2018-12-23T13:34:11.619Z,99157.53
2018-12-23T13:39:22.083Z,99141.20
2018-12-23T13:45:06.890Z,99150.59
2018-12-23T13:51:01.758Z,99130.31
2018-12-23T13:57:02.471Z,99119.82
2018-12-23T14:02:45.577Z,99122.20
2018-12-23T14:08:38.629Z,99130.92
2018-12-23T14:13:46.066Z,99122.23
2018-12-23T14:18:52.345Z,99112.02
2018-12-23T14:23:58.796Z,99104.45
2018-12-23T14:29:06.711Z,99109.70
2018-12-23T14:34:13.887Z,99094.75
2018-12-23T14:39:27.024Z,99091.16
2018-12-23T14:44:29.211Z,99088.04
2018-12-23T14:54:44.005Z,99088.16
2018-12-23T14:59:50.352Z,99089.58
2018-12-23T15:04:56.434Z,99074.70
2018-12-23T15:10:09.614Z,99079.22
2018-12-23T15:15:16.062Z,99064.09
2018-12-23T15:20:22.367Z,99063.48
2018-12-23T15:25:30.536Z,99057.75
2018-12-23T15:30:39.213Z,99068.48
2018-12-23T15:35:46.823Z,99057.99
2018-12-23T15:40:53.244Z,99061.88
2018-12-23T15:45:59.518Z,99062.00
2018-12-23T15:51:06.824Z,99056.83
2018-12-23T15:56:16.056Z,99045.80
2018-12-23T16:01:24.954Z,99041.95
2018-12-23T16:06:32.884Z,99023.55
2018-12-23T16:11:39.705Z,99021.73
2018-12-23T16:16:49.007Z,99008.69
2018-12-23T16:21:55.300Z,99000.66
2018-12-23T16:27:03.483Z,98992.11
2018-12-23T16:32:10.861Z,98982.98
2018-12-23T16:37:19.112Z,98972.86
2018-12-23T16:42:26.700Z,98966.05
2018-12-23T16:47:36.076Z,98957.87
2018-12-23T16:52:42.372Z,98951.30
2018-12-23T16:57:53.338Z,98939.19
2018-12-23T17:03:00.562Z,98940.66
2018-12-23T17:08:12.440Z,98919.73
2018-12-23T17:13:18.901Z,98925.09
2018-12-23T17:18:28.104Z,98915.46
2018-12-23T17:23:34.868Z,98915.71
2018-12-23T17:28:42.710Z,98925.95
2018-12-23T17:33:49.596Z,98919.76
2018-12-23T17:38:57.998Z,98911.44
2018-12-23T17:44:06.352Z,98908.41
2018-12-23T17:49:12.645Z,98904.10
2018-12-23T17:54:22.564Z,98905.81
2018-12-23T17:59:30.717Z,98896.55
2018-12-23T18:04:37.046Z,98892.29
2018-12-23T18:09:46.658Z,98890.28
2018-12-23T18:14:53.086Z,98887.36
2018-12-23T18:20:01.335Z,98864.59
2018-12-23T18:25:11.352Z,98858.73
2018-12-23T18:30:18.388Z,98858.14
2018-12-23T18:35:28.565Z,98857.11
2018-12-23T18:40:38.065Z,98842.31
2018-12-23T18:45:45.959Z,98811.76
2018-12-23T18:50:52.688Z,98820.52
2018-12-23T18:55:59.351Z,98822.22
2018-12-23T19:01:08.366Z,98815.61
2018-12-23T19:06:14.976Z,98804.64
2018-12-23T19:12:04.321Z,98808.83
2018-12-23T19:17:50.315Z,98796.05
2018-12-23T19:23:47.017Z,98798.19
2018-12-23T19:29:47.130Z,98796.13
2018-12-23T19:35:45.987Z,98785.09
2018-12-23T19:41:38.761Z,98779.83
2018-12-23T19:47:43.623Z,98771.42
2018-12-23T19:53:18.523Z,98776.66
2018-12-23T19:59:07.957Z,98762.55
2018-12-23T20:04:37.476Z,98761.63
2018-12-23T20:10:31.905Z,98748.00
2018-12-23T20:16:36.604Z,98741.90
2018-12-23T20:22:29.620Z,98734.88
2018-12-23T20:28:40.584Z,98726.84
2018-12-23T20:34:15.718Z,98733.94
2018-12-23T20:39:54.738Z,98739.48
2018-12-23T20:45:50.827Z,98735.41
2018-12-23T20:51:34.836Z,98734.92
2018-12-23T20:57:25.436Z,98726.77
2018-12-23T21:03:39.563Z,98729.08
2018-12-23T21:09:22.397Z,98731.27
2018-12-23T21:15:09.457Z,98727.98
2018-12-23T21:20:56.357Z,98711.19
2018-12-23T21:26:30.752Z,98692.66
2018-12-23T21:32:33.273Z,98682.12
2018-12-23T21:38:17.526Z,98658.14
2018-12-23T21:43:59.213Z,98655.20
2018-12-23T21:49:36.491Z,98655.09
2018-12-23T21:55:23.986Z,98659.13
2018-12-23T22:01:04.010Z,98656.68
2018-12-23T22:06:46.475Z,98667.28
2018-12-23T22:12:28.961Z,98643.42
2018-12-23T22:17:35.936Z,98646.56
2018-12-23T22:22:42.626Z,98636.47
2018-12-23T22:27:50.272Z,98632.83
2018-12-23T22:32:56.731Z,98625.03
2018-12-23T22:38:04.829Z,98615.55
2018-12-23T22:43:12.335Z,98623.83
2018-12-23T22:48:18.701Z,98638.42
2018-12-23T22:53:25.223Z,98623.09
2018-12-23T22:58:31.442Z,98608.13
2018-12-23T23:03:38.107Z,98782.34
2018-12-23T23:13:49.741Z,98597.71
2018-12-23T23:18:56.347Z,98608.33
2018-12-23T23:24:02.723Z,98603.73
2018-12-23T23:29:11.281Z,98610.23
2018-12-23T23:34:17.771Z,98591.26
2018-12-23T23:39:23.982Z,98585.33
2018-12-23T23:44:30.433Z,98571.80
2018-12-23T23:49:36.669Z,98570.92
2018-12-23T23:54:43.797Z,98555.72
2018-12-23T23:59:50.088Z,98560.19
