createdAt,value
2023-03-26T00:01:07.000Z,0.1
2023-03-26T00:02:23.000Z,0.1
2023-03-26T00:03:40.000Z,0.1
2023-03-26T00:04:56.000Z,0.2
2023-03-26T00:06:12.000Z,0.1
2023-03-26T00:07:28.000Z,0
2023-03-26T00:08:45.000Z,0.1
2023-03-26T00:10:00.000Z,0
2023-03-26T00:11:16.000Z,0
2023-03-26T00:12:32.000Z,0
2023-03-26T00:13:49.000Z,0
2023-03-26T00:15:05.000Z,0.1
2023-03-26T00:16:21.000Z,0.1
2023-03-26T00:17:36.000Z,0.1
2023-03-26T00:18:52.000Z,0
2023-03-26T00:20:07.000Z,0.1
2023-03-26T00:21:22.000Z,0
2023-03-26T00:22:38.000Z,0.1
2023-03-26T00:23:55.000Z,0
2023-03-26T00:25:11.000Z,0.1
2023-03-26T00:26:27.000Z,0.1
2023-03-26T00:27:43.000Z,0
2023-03-26T00:28:59.000Z,0.1
2023-03-26T00:30:16.000Z,0
2023-03-26T00:31:32.000Z,0.1
2023-03-26T00:32:48.000Z,0
2023-03-26T00:34:04.000Z,0.1
2023-03-26T00:35:21.000Z,0.1
2023-03-26T00:36:37.000Z,0
2023-03-26T00:37:52.000Z,0.1
2023-03-26T00:39:08.000Z,0
2023-03-26T00:40:25.000Z,0
2023-03-26T00:41:41.000Z,0
2023-03-26T00:42:57.000Z,0.1
2023-03-26T00:44:13.000Z,0.1
2023-03-26T00:45:30.000Z,0
2023-03-26T00:46:46.000Z,0.1
2023-03-26T00:48:02.000Z,0
2023-03-26T00:49:18.000Z,0.1
2023-03-26T00:50:34.000Z,0
2023-03-26T00:51:51.000Z,0.1
2023-03-26T00:53:07.000Z,0
2023-03-26T00:54:22.000Z,0.1
2023-03-26T00:55:38.000Z,0.1
2023-03-26T00:56:55.000Z,0
2023-03-26T00:58:11.000Z,0.1
2023-03-26T00:59:27.000Z,0
2023-03-26T01:00:43.000Z,0.1
2023-03-26T01:02:00.000Z,0
2023-03-26T01:03:16.000Z,0.1
2023-03-26T01:04:32.000Z,0
2023-03-26T01:05:48.000Z,0.2
2023-03-26T01:07:05.000Z,0.1
2023-03-26T01:08:21.000Z,0
2023-03-26T01:09:37.000Z,0.1
2023-03-26T01:10:52.000Z,0
2023-03-26T01:12:08.000Z,0.1
2023-03-26T01:13:24.000Z,0
2023-03-26T01:14:40.000Z,0.1
2023-03-26T01:15:56.000Z,0
2023-03-26T01:17:11.000Z,0.1
2023-03-26T01:18:27.000Z,0.1
2023-03-26T01:19:43.000Z,0.1
2023-03-26T01:20:59.000Z,0.1
2023-03-26T01:22:15.000Z,0
2023-03-26T01:23:32.000Z,0.1
2023-03-26T01:24:48.000Z,0.1
2023-03-26T01:26:04.000Z,0
2023-03-26T01:27:20.000Z,0.1
2023-03-26T01:28:37.000Z,0.1
2023-03-26T01:29:53.000Z,0.1
2023-03-26T01:31:09.000Z,0
2023-03-26T01:32:25.000Z,0.1
2023-03-26T01:33:42.000Z,0.3
2023-03-26T01:34:57.000Z,0.1
2023-03-26T01:36:13.000Z,0.1
2023-03-26T01:37:29.000Z,0
2023-03-26T01:38:45.000Z,0.1
2023-03-26T01:40:02.000Z,0
2023-03-26T01:41:18.000Z,0.1
2023-03-26T01:42:34.000Z,0
2023-03-26T01:43:49.000Z,0.1
2023-03-26T01:45:05.000Z,0
2023-03-26T01:46:20.000Z,0
2023-03-26T01:47:35.000Z,0.1
2023-03-26T01:48:51.000Z,0
2023-03-26T01:50:07.000Z,0.1
2023-03-26T01:51:23.000Z,0
2023-03-26T01:52:39.000Z,0.1
2023-03-26T01:53:55.000Z,0.1
2023-03-26T01:55:12.000Z,0.1
2023-03-26T01:56:28.000Z,0.1
2023-03-26T01:57:44.000Z,0.1
2023-03-26T01:59:00.000Z,0.1
2023-03-26T02:00:17.000Z,0
2023-03-26T02:01:33.000Z,0.2
2023-03-26T02:02:49.000Z,0
2023-03-26T02:04:05.000Z,0.1
2023-03-26T02:05:22.000Z,0.1
2023-03-26T02:06:37.000Z,0.1
2023-03-26T02:07:53.000Z,0.1
2023-03-26T02:09:09.000Z,0.1
2023-03-26T02:10:25.000Z,0.1
2023-03-26T02:11:42.000Z,0.1
2023-03-26T02:12:58.000Z,0.1
2023-03-26T02:14:14.000Z,0
2023-03-26T02:15:30.000Z,0.1
2023-03-26T02:16:47.000Z,0.1
2023-03-26T02:18:03.000Z,0.1
2023-03-26T02:19:19.000Z,0.1
2023-03-26T02:20:35.000Z,0
2023-03-26T02:21:52.000Z,0.1
2023-03-26T02:23:07.000Z,0
2023-03-26T02:24:23.000Z,0.1
2023-03-26T02:25:39.000Z,0
2023-03-26T02:26:55.000Z,0.1
2023-03-26T02:28:10.000Z,0.1
2023-03-26T02:29:26.000Z,0.1
2023-03-26T02:30:42.000Z,0.1
2023-03-26T02:31:59.000Z,0.1
2023-03-26T02:33:14.000Z,0.1
2023-03-26T02:34:29.000Z,0
2023-03-26T02:35:45.000Z,0.1
2023-03-26T02:37:01.000Z,0.1
2023-03-26T02:38:18.000Z,0.1
2023-03-26T02:39:34.000Z,0.1
2023-03-26T02:40:50.000Z,0
2023-03-26T02:42:06.000Z,0.1
2023-03-26T02:43:23.000Z,0
2023-03-26T02:44:39.000Z,0
2023-03-26T02:45:55.000Z,0.1
2023-03-26T02:47:11.000Z,0.1
2023-03-26T02:48:28.000Z,0.2
2023-03-26T02:49:44.000Z,0
2023-03-26T02:50:59.000Z,0.1
2023-03-26T02:52:15.000Z,0
2023-03-26T02:53:32.000Z,0.1
2023-03-26T02:54:48.000Z,3
2023-03-26T02:56:04.000Z,0
2023-03-26T02:57:20.000Z,0.1
2023-03-26T02:58:36.000Z,0
2023-03-26T02:59:53.000Z,0.1
2023-03-26T03:01:09.000Z,0
2023-03-26T03:02:25.000Z,0.1
2023-03-26T03:03:41.000Z,0.1
2023-03-26T03:04:58.000Z,0.1
2023-03-26T03:06:14.000Z,0.1
2023-03-26T03:07:29.000Z,0
2023-03-26T03:08:45.000Z,0.1
2023-03-26T03:10:02.000Z,0.1
2023-03-26T03:11:18.000Z,0
2023-03-26T03:12:34.000Z,0.1
2023-03-26T03:13:50.000Z,0
2023-03-26T03:15:07.000Z,0.1
2023-03-26T03:16:23.000Z,0.1
2023-03-26T03:17:39.000Z,0.1
2023-03-26T03:18:55.000Z,0.1
2023-03-26T03:20:11.000Z,0
2023-03-26T03:21:28.000Z,0.1
2023-03-26T03:22:44.000Z,0
2023-03-26T03:23:59.000Z,0.1
2023-03-26T03:25:15.000Z,0.1
2023-03-26T03:26:32.000Z,0.1
2023-03-26T03:27:48.000Z,0.2
2023-03-26T03:29:04.000Z,0.1
2023-03-26T03:30:20.000Z,0.1
2023-03-26T03:31:37.000Z,0.1
2023-03-26T03:32:53.000Z,0.1
2023-03-26T03:34:09.000Z,0.1
2023-03-26T03:35:25.000Z,0
2023-03-26T03:36:42.000Z,0.1
2023-03-26T03:37:58.000Z,0
2023-03-26T03:39:14.000Z,0.1
2023-03-26T03:40:29.000Z,0.1
2023-03-26T03:41:45.000Z,0.1
2023-03-26T03:43:00.000Z,0.1
2023-03-26T03:44:16.000Z,0.1
2023-03-26T03:45:32.000Z,0.1
2023-03-26T03:46:48.000Z,0.1
2023-03-26T03:48:05.000Z,0.2
2023-03-26T03:49:21.000Z,0.1
2023-03-26T03:50:37.000Z,0.1
2023-03-26T03:51:53.000Z,0.1
2023-03-26T03:53:09.000Z,0.1
2023-03-26T03:54:24.000Z,0
2023-03-26T03:55:40.000Z,0.1
2023-03-26T03:56:56.000Z,0
2023-03-26T03:58:13.000Z,0.1
2023-03-26T03:59:29.000Z,0
2023-03-26T04:00:45.000Z,0.1
2023-03-26T04:02:01.000Z,0.1
2023-03-26T04:03:18.000Z,0.1
2023-03-26T04:04:34.000Z,0.1
2023-03-26T04:05:50.000Z,0.1
2023-03-26T04:07:06.000Z,0
2023-03-26T04:08:22.000Z,0.1
2023-03-26T04:09:39.000Z,0
2023-03-26T04:10:54.000Z,0.1
2023-03-26T04:12:10.000Z,0.1
2023-03-26T04:13:26.000Z,0.1
2023-03-26T04:14:43.000Z,0.1
2023-03-26T04:15:59.000Z,0
2023-03-26T04:17:15.000Z,0.1
2023-03-26T04:18:31.000Z,0
2023-03-26T04:19:48.000Z,0.2
2023-03-26T04:21:04.000Z,0.1
2023-03-26T04:22:20.000Z,0.1
2023-03-26T04:23:36.000Z,0.1
2023-03-26T04:24:53.000Z,0.1
2023-03-26T04:26:09.000Z,0.1
2023-03-26T04:27:24.000Z,0.1
2023-03-26T04:28:40.000Z,0
2023-03-26T04:29:57.000Z,0.1
2023-03-26T04:31:12.000Z,0.1
2023-03-26T04:32:27.000Z,0.1
2023-03-26T04:33:42.000Z,0.1
2023-03-26T04:34:58.000Z,0.1
2023-03-26T04:36:14.000Z,0.1
2023-03-26T04:37:30.000Z,0.1
2023-03-26T04:38:46.000Z,0.1
2023-03-26T04:40:02.000Z,0.1
2023-03-26T04:41:19.000Z,0
2023-03-26T04:42:35.000Z,0.1
2023-03-26T04:43:51.000Z,0
2023-03-26T04:45:07.000Z,0.1
2023-03-26T04:46:24.000Z,0.1
2023-03-26T04:47:40.000Z,0.1
2023-03-26T04:48:56.000Z,0.1
2023-03-26T04:51:29.000Z,0.1
2023-03-26T04:52:44.000Z,0
2023-03-26T04:54:00.000Z,0
2023-03-26T04:55:16.000Z,0.2
2023-03-26T04:56:33.000Z,0
2023-03-26T04:57:49.000Z,0.1
2023-03-26T04:59:05.000Z,0
2023-03-26T05:00:21.000Z,0.1
2023-03-26T05:01:37.000Z,0.1
2023-03-26T05:02:54.000Z,0
2023-03-26T05:04:10.000Z,0.1
2023-03-26T05:05:26.000Z,0
2023-03-26T05:06:42.000Z,0.1
2023-03-26T05:07:59.000Z,0
2023-03-26T05:09:14.000Z,0
2023-03-26T05:10:30.000Z,0.1
2023-03-26T05:11:46.000Z,0
2023-03-26T05:13:03.000Z,0.4
2023-03-26T05:14:19.000Z,0.1
2023-03-26T05:15:35.000Z,0.1
2023-03-26T05:16:51.000Z,0.1
2023-03-26T05:18:08.000Z,0.1
2023-03-26T05:19:24.000Z,0.1
2023-03-26T05:20:40.000Z,0.1
2023-03-26T05:21:56.000Z,0.1
2023-03-26T05:23:12.000Z,0
2023-03-26T05:24:29.000Z,0
2023-03-26T05:25:44.000Z,0.1
2023-03-26T05:27:00.000Z,0
2023-03-26T05:28:16.000Z,0.1
2023-03-26T05:29:33.000Z,0.1
2023-03-26T05:30:49.000Z,0.5
2023-03-26T05:32:05.000Z,0.1
2023-03-26T05:33:21.000Z,0.1
2023-03-26T05:34:38.000Z,0.1
2023-03-26T05:35:54.000Z,0.1
2023-03-26T05:37:10.000Z,0.1
2023-03-26T05:38:26.000Z,0.1
2023-03-26T05:39:43.000Z,0.1
2023-03-26T05:40:59.000Z,0.1
2023-03-26T05:42:14.000Z,0
2023-03-26T05:43:30.000Z,0.1
2023-03-26T05:44:46.000Z,0.1
2023-03-26T05:46:03.000Z,0.1
2023-03-26T05:47:19.000Z,0
2023-03-26T05:48:35.000Z,0.1
2023-03-26T05:49:51.000Z,0.1
2023-03-26T05:51:08.000Z,0.1
2023-03-26T05:52:24.000Z,0
2023-03-26T05:53:40.000Z,2.6
2023-03-26T05:54:56.000Z,0
2023-03-26T05:56:13.000Z,0.3
2023-03-26T05:57:29.000Z,0.1
2023-03-26T05:58:44.000Z,0.1
2023-03-26T06:00:00.000Z,0.1
2023-03-26T06:01:17.000Z,0.1
2023-03-26T06:02:33.000Z,0.1
2023-03-26T06:03:49.000Z,0.1
2023-03-26T06:05:04.000Z,0.1
2023-03-26T06:06:20.000Z,0
2023-03-26T06:07:37.000Z,0.1
2023-03-26T06:08:53.000Z,0.1
2023-03-26T06:10:09.000Z,0.1
2023-03-26T06:11:25.000Z,0.1
2023-03-26T06:12:42.000Z,0.1
2023-03-26T06:13:58.000Z,0.3
2023-03-26T06:15:14.000Z,0.1
2023-03-26T06:16:30.000Z,0.1
2023-03-26T06:17:47.000Z,0.1
2023-03-26T06:19:03.000Z,0.1
2023-03-26T06:20:19.000Z,0
2023-03-26T06:21:34.000Z,0.1
2023-03-26T06:22:51.000Z,0
2023-03-26T06:24:07.000Z,0.1
2023-03-26T06:25:23.000Z,0.1
2023-03-26T06:26:39.000Z,0.1
2023-03-26T06:27:55.000Z,0.1
2023-03-26T06:29:12.000Z,0.1
2023-03-26T06:30:28.000Z,0.1
2023-03-26T06:31:44.000Z,0.2
2023-03-26T06:33:00.000Z,0.1
2023-03-26T06:34:17.000Z,0.1
2023-03-26T06:35:33.000Z,0
2023-03-26T06:36:49.000Z,0.1
2023-03-26T06:38:04.000Z,0.1
2023-03-26T06:39:21.000Z,0.1
2023-03-26T06:40:37.000Z,0.1
2023-03-26T06:41:53.000Z,0.1
2023-03-26T06:43:09.000Z,0.1
2023-03-26T06:44:26.000Z,0.1
2023-03-26T06:45:42.000Z,0.1
2023-03-26T06:46:58.000Z,0.1
2023-03-26T06:48:14.000Z,0.1
2023-03-26T06:49:30.000Z,0.1
2023-03-26T06:50:46.000Z,0.1
2023-03-26T06:52:01.000Z,0.1
2023-03-26T06:53:17.000Z,0
2023-03-26T06:54:33.000Z,0.1
2023-03-26T06:55:50.000Z,0.1
2023-03-26T06:57:06.000Z,0.1
2023-03-26T06:58:22.000Z,0.1
2023-03-26T06:59:38.000Z,0.1
2023-03-26T07:00:55.000Z,0.1
2023-03-26T07:02:11.000Z,0.1
2023-03-26T07:03:27.000Z,0.1
2023-03-26T07:04:43.000Z,0.1
2023-03-26T07:05:59.000Z,0
2023-03-26T07:07:14.000Z,0.4
2023-03-26T07:08:30.000Z,0
2023-03-26T07:09:46.000Z,0.1
2023-03-26T07:11:03.000Z,0.1
2023-03-26T07:12:19.000Z,0.1
2023-03-26T07:13:35.000Z,0.1
2023-03-26T07:14:51.000Z,0.1
2023-03-26T07:16:07.000Z,0.1
2023-03-26T07:17:24.000Z,0.1
2023-03-26T07:18:40.000Z,0.2
2023-03-26T07:19:56.000Z,0.1
2023-03-26T07:21:12.000Z,0.1
2023-03-26T07:22:29.000Z,0.1
2023-03-26T07:23:44.000Z,0.1
2023-03-26T07:25:00.000Z,0.2
2023-03-26T07:26:16.000Z,0.1
2023-03-26T07:27:33.000Z,0.1
2023-03-26T07:28:49.000Z,0.1
2023-03-26T07:30:05.000Z,0.1
2023-03-26T07:31:21.000Z,0.1
2023-03-26T07:32:38.000Z,0.2
2023-03-26T07:33:54.000Z,0.1
2023-03-26T07:35:10.000Z,0.1
2023-03-26T07:36:26.000Z,0.1
2023-03-26T07:37:42.000Z,0.1
2023-03-26T07:38:59.000Z,0.1
2023-03-26T07:40:14.000Z,0.1
2023-03-26T07:41:30.000Z,0.1
2023-03-26T07:42:46.000Z,0.1
2023-03-26T07:44:03.000Z,0.1
2023-03-26T07:45:18.000Z,0.1
2023-03-26T07:46:33.000Z,0.1
2023-03-26T07:47:49.000Z,0.1
2023-03-26T07:49:06.000Z,0.1
2023-03-26T07:50:22.000Z,0.1
2023-03-26T07:51:38.000Z,0
2023-03-26T07:52:53.000Z,0.1
2023-03-26T07:54:09.000Z,0.1
2023-03-26T07:55:25.000Z,0.1
2023-03-26T07:56:41.000Z,0.8
2023-03-26T07:57:57.000Z,0.1
2023-03-26T07:59:14.000Z,0.1
2023-03-26T08:00:30.000Z,0.3
2023-03-26T08:03:02.000Z,0.1
2023-03-26T08:04:18.000Z,0.1
2023-03-26T08:05:35.000Z,0.1
2023-03-26T08:06:51.000Z,0.1
2023-03-26T08:08:07.000Z,0.1
2023-03-26T08:09:23.000Z,0.1
2023-03-26T08:10:39.000Z,0.2
2023-03-26T08:11:55.000Z,0.1
2023-03-26T08:13:11.000Z,0.1
2023-03-26T08:14:27.000Z,0.1
2023-03-26T08:15:44.000Z,0.2
2023-03-26T08:17:00.000Z,1.2
2023-03-26T08:18:16.000Z,0.1
2023-03-26T08:19:32.000Z,0.1
2023-03-26T08:20:49.000Z,0
2023-03-26T08:22:05.000Z,0.1
2023-03-26T08:23:21.000Z,0.1
2023-03-26T08:24:37.000Z,0.1
2023-03-26T08:25:53.000Z,0.1
2023-03-26T08:27:09.000Z,0.1
2023-03-26T08:28:25.000Z,0.1
2023-03-26T08:29:41.000Z,0.1
2023-03-26T08:30:56.000Z,0.1
2023-03-26T08:32:12.000Z,0.1
2023-03-26T08:33:27.000Z,0.1
2023-03-26T08:34:42.000Z,0.1
2023-03-26T08:35:58.000Z,0.2
2023-03-26T08:37:15.000Z,0.1
2023-03-26T08:38:31.000Z,0.2
2023-03-26T08:39:47.000Z,0.1
2023-03-26T08:41:03.000Z,0.2
2023-03-26T08:42:20.000Z,0.1
2023-03-26T08:43:36.000Z,0.5
2023-03-26T08:44:52.000Z,0.1
2023-03-26T08:46:08.000Z,0.1
2023-03-26T08:47:25.000Z,0.1
2023-03-26T08:48:41.000Z,0.1
2023-03-26T08:49:57.000Z,0.1
2023-03-26T08:51:12.000Z,0.1
2023-03-26T08:52:29.000Z,0.1
2023-03-26T08:53:45.000Z,0.1
2023-03-26T08:55:01.000Z,0.1
2023-03-26T08:56:17.000Z,0.4
2023-03-26T08:57:33.000Z,0.2
2023-03-26T08:58:50.000Z,0.2
2023-03-26T09:00:06.000Z,0.1
2023-03-26T09:01:22.000Z,0.1
2023-03-26T09:02:38.000Z,0.1
2023-03-26T09:03:55.000Z,0.1
2023-03-26T09:05:11.000Z,0.1
2023-03-26T09:06:27.000Z,0.1
2023-03-26T09:07:42.000Z,0.1
2023-03-26T09:08:59.000Z,0.1
2023-03-26T09:10:15.000Z,0.2
2023-03-26T09:11:31.000Z,0.1
2023-03-26T09:12:47.000Z,0.1
2023-03-26T09:14:04.000Z,0.1
2023-03-26T09:15:20.000Z,0.1
2023-03-26T09:16:36.000Z,0.1
2023-03-26T09:17:52.000Z,0.1
2023-03-26T09:19:08.000Z,0.1
2023-03-26T09:20:25.000Z,0.1
2023-03-26T09:21:41.000Z,0.1
2023-03-26T09:22:57.000Z,0.1
2023-03-26T09:24:12.000Z,0.1
2023-03-26T09:25:29.000Z,0.1
2023-03-26T09:26:45.000Z,0.1
2023-03-26T09:28:01.000Z,0.1
2023-03-26T09:29:17.000Z,0.1
2023-03-26T09:30:34.000Z,0.2
2023-03-26T09:31:50.000Z,0.8
2023-03-26T09:33:06.000Z,0.1
2023-03-26T09:34:22.000Z,0.9
2023-03-26T09:35:39.000Z,0.1
2023-03-26T09:36:55.000Z,0.1
2023-03-26T09:38:11.000Z,0.1
2023-03-26T09:39:27.000Z,0.1
2023-03-26T09:40:42.000Z,0.1
2023-03-26T09:41:59.000Z,0.1
2023-03-26T09:43:15.000Z,0.1
2023-03-26T09:44:31.000Z,0.3
2023-03-26T09:45:47.000Z,0.1
2023-03-26T09:47:03.000Z,0.2
2023-03-26T09:48:18.000Z,1.3
2023-03-26T09:49:34.000Z,0.1
2023-03-26T09:50:49.000Z,0.7
2023-03-26T09:52:05.000Z,1.7
2023-03-26T09:53:21.000Z,1.5
2023-03-26T09:54:37.000Z,1.7
2023-03-26T09:55:53.000Z,1.3
2023-03-26T09:57:10.000Z,1.7
2023-03-26T09:58:26.000Z,1.7
2023-03-26T09:59:42.000Z,1.9
2023-03-26T10:00:58.000Z,1.5
2023-03-26T10:02:15.000Z,1.3
2023-03-26T10:03:31.000Z,1.3
2023-03-26T10:04:47.000Z,1.8
2023-03-26T10:06:03.000Z,1.7
2023-03-26T10:07:19.000Z,2
2023-03-26T10:08:35.000Z,2.6
2023-03-26T10:09:51.000Z,2.3
2023-03-26T10:11:07.000Z,2.6
2023-03-26T10:12:23.000Z,2.6
2023-03-26T10:13:40.000Z,3.4
2023-03-26T10:14:56.000Z,3.7
2023-03-26T10:16:12.000Z,3.6
2023-03-26T10:17:28.000Z,3.3
2023-03-26T10:18:45.000Z,3.6
2023-03-26T10:20:00.000Z,3.5
2023-03-26T10:21:16.000Z,3.8
2023-03-26T10:22:32.000Z,3.9
2023-03-26T10:23:49.000Z,3.6
2023-03-26T10:25:05.000Z,4.1
2023-03-26T10:26:21.000Z,4.2
2023-03-26T10:27:37.000Z,4.1
2023-03-26T10:28:53.000Z,4.6
2023-03-26T10:30:10.000Z,4.4
2023-03-26T10:31:26.000Z,4
2023-03-26T10:32:42.000Z,3.4
2023-03-26T10:33:58.000Z,4.2
2023-03-26T10:35:15.000Z,4.3
2023-03-26T10:36:30.000Z,4.5
2023-03-26T10:37:46.000Z,4.2
2023-03-26T10:39:02.000Z,4.5
2023-03-26T10:40:19.000Z,4.8
2023-03-26T10:41:35.000Z,4.9
2023-03-26T10:42:51.000Z,5.6
2023-03-26T10:44:07.000Z,6.3
2023-03-26T10:45:24.000Z,6.1
2023-03-26T10:46:40.000Z,5.8
2023-03-26T10:47:56.000Z,6.2
2023-03-26T10:49:12.000Z,6.3
2023-03-26T10:50:28.000Z,6.9
2023-03-26T10:51:45.000Z,7
2023-03-26T10:53:00.000Z,6.6
2023-03-26T10:54:16.000Z,7.6
2023-03-26T10:55:32.000Z,7
2023-03-26T10:56:49.000Z,7.8
2023-03-26T10:58:05.000Z,7.6
2023-03-26T10:59:21.000Z,6.7
2023-03-26T11:00:37.000Z,7.5
2023-03-26T11:01:54.000Z,7.1
2023-03-26T11:03:10.000Z,7
2023-03-26T11:04:26.000Z,7.1
2023-03-26T11:05:42.000Z,7.9
2023-03-26T11:06:59.000Z,7.4
2023-03-26T11:08:15.000Z,6.9
2023-03-26T11:09:30.000Z,7.4
2023-03-26T11:10:46.000Z,7.3
2023-03-26T11:12:02.000Z,6.8
2023-03-26T11:13:19.000Z,6.8
2023-03-26T11:14:35.000Z,5.9
2023-03-26T11:15:51.000Z,5.8
2023-03-26T11:17:07.000Z,5.2
2023-03-26T11:18:24.000Z,4.9
2023-03-26T11:19:40.000Z,4.7
2023-03-26T11:20:56.000Z,5.2
2023-03-26T11:22:12.000Z,5.2
2023-03-26T11:23:29.000Z,5.5
2023-03-26T11:24:45.000Z,5.4
2023-03-26T11:26:00.000Z,5.4
2023-03-26T11:27:16.000Z,5.7
2023-03-26T11:28:33.000Z,5
2023-03-26T11:29:49.000Z,5.1
2023-03-26T11:31:05.000Z,4.7
2023-03-26T11:32:21.000Z,5.2
2023-03-26T11:33:37.000Z,5.2
2023-03-26T11:34:54.000Z,4.4
2023-03-26T11:36:10.000Z,4.2
2023-03-26T11:37:26.000Z,4
2023-03-26T11:38:42.000Z,4.5
2023-03-26T11:39:59.000Z,4.1
2023-03-26T11:41:15.000Z,4.5
2023-03-26T11:42:30.000Z,3.9
2023-03-26T11:43:46.000Z,4.3
2023-03-26T11:45:03.000Z,4.3
2023-03-26T11:46:19.000Z,4.4
2023-03-26T11:47:35.000Z,3.8
2023-03-26T11:48:51.000Z,3.7
2023-03-26T11:50:08.000Z,2.9
2023-03-26T11:51:24.000Z,2.6
2023-03-26T11:52:40.000Z,2.9
2023-03-26T11:53:56.000Z,2.8
2023-03-26T11:55:12.000Z,2.3
2023-03-26T11:56:29.000Z,3.2
2023-03-26T11:57:45.000Z,2.7
2023-03-26T11:59:00.000Z,2.5
2023-03-26T12:00:16.000Z,2.7
2023-03-26T12:01:33.000Z,3.3
2023-03-26T12:02:49.000Z,3.3
2023-03-26T12:04:05.000Z,3.3
2023-03-26T12:05:21.000Z,3
2023-03-26T12:06:38.000Z,2.9
2023-03-26T12:07:54.000Z,2.9
2023-03-26T12:09:10.000Z,2.8
2023-03-26T12:10:26.000Z,2.5
2023-03-26T12:11:43.000Z,2.8
2023-03-26T12:12:59.000Z,2.9
2023-03-26T12:14:15.000Z,2.9
2023-03-26T12:15:30.000Z,2.9
2023-03-26T12:16:46.000Z,2.5
2023-03-26T12:18:03.000Z,2.8
2023-03-26T12:19:19.000Z,2.4
2023-03-26T12:20:35.000Z,2.4
2023-03-26T12:21:51.000Z,2.8
2023-03-26T12:23:07.000Z,2.8
2023-03-26T12:24:22.000Z,2.4
2023-03-26T12:25:38.000Z,2.3
2023-03-26T12:26:54.000Z,2.8
2023-03-26T12:28:11.000Z,2.7
2023-03-26T12:29:27.000Z,2.4
2023-03-26T12:30:43.000Z,2.3
2023-03-26T12:31:59.000Z,1.9
2023-03-26T12:33:15.000Z,1.6
2023-03-26T12:34:30.000Z,2
2023-03-26T12:35:46.000Z,2.5
2023-03-26T12:37:02.000Z,4.4
2023-03-26T12:38:19.000Z,5
2023-03-26T12:39:35.000Z,4.1
2023-03-26T12:40:51.000Z,3.9
2023-03-26T12:42:07.000Z,3.4
2023-03-26T12:43:24.000Z,3.1
2023-03-26T12:44:40.000Z,3.7
2023-03-26T12:45:56.000Z,3.3
2023-03-26T12:47:12.000Z,3.4
2023-03-26T12:48:28.000Z,4
2023-03-26T12:49:45.000Z,4.3
2023-03-26T12:51:00.000Z,3.7
2023-03-26T12:52:16.000Z,3.4
2023-03-26T12:53:32.000Z,4.6
2023-03-26T12:54:49.000Z,4.4
2023-03-26T12:56:05.000Z,2.8
2023-03-26T12:57:21.000Z,3.4
2023-03-26T12:58:37.000Z,2.5
2023-03-26T12:59:53.000Z,2.2
2023-03-26T13:01:08.000Z,1.9
2023-03-26T13:02:24.000Z,2
2023-03-26T13:03:40.000Z,2.1
2023-03-26T13:04:56.000Z,2.7
2023-03-26T13:06:11.000Z,2.2
2023-03-26T13:07:27.000Z,2.8
2023-03-26T13:08:43.000Z,2.9
2023-03-26T13:10:00.000Z,3.4
2023-03-26T13:11:16.000Z,3.7
2023-03-26T13:12:32.000Z,3
2023-03-26T13:13:48.000Z,2.8
2023-03-26T13:15:04.000Z,3.1
2023-03-26T13:16:21.000Z,2.9
2023-03-26T13:17:37.000Z,2.7
2023-03-26T13:18:53.000Z,2.1
2023-03-26T13:20:09.000Z,2.1
2023-03-26T13:21:26.000Z,2.6
2023-03-26T13:22:41.000Z,1.9
2023-03-26T13:23:57.000Z,2.6
2023-03-26T13:25:13.000Z,2
2023-03-26T13:26:30.000Z,2.2
2023-03-26T13:27:46.000Z,2.1
2023-03-26T13:29:02.000Z,2.2
2023-03-26T13:30:18.000Z,2.2
2023-03-26T13:31:34.000Z,1.6
2023-03-26T13:32:49.000Z,1.6
2023-03-26T13:34:05.000Z,1.8
2023-03-26T13:35:20.000Z,2.1
2023-03-26T13:36:36.000Z,2.3
2023-03-26T13:37:52.000Z,2
2023-03-26T13:39:08.000Z,1.5
2023-03-26T13:40:24.000Z,2.1
2023-03-26T13:41:40.000Z,1.6
2023-03-26T13:42:57.000Z,1.7
2023-03-26T13:44:13.000Z,2.5
2023-03-26T13:45:29.000Z,2.1
2023-03-26T13:46:45.000Z,2.3
2023-03-26T13:48:02.000Z,3.1
2023-03-26T13:49:18.000Z,3.7
2023-03-26T13:50:34.000Z,1.7
2023-03-26T13:51:50.000Z,1.9
2023-03-26T13:53:06.000Z,1.1
2023-03-26T13:54:22.000Z,1.5
2023-03-26T13:55:38.000Z,2.3
2023-03-26T13:56:54.000Z,2.2
2023-03-26T13:58:11.000Z,1.6
2023-03-26T13:59:27.000Z,3.4
2023-03-26T14:00:43.000Z,1.7
2023-03-26T14:01:59.000Z,2.6
2023-03-26T14:03:15.000Z,2.4
2023-03-26T14:04:32.000Z,1.7
2023-03-26T14:05:48.000Z,1.3
2023-03-26T14:07:04.000Z,1.1
2023-03-26T14:08:20.000Z,1.9
2023-03-26T14:09:36.000Z,1.5
2023-03-26T14:10:52.000Z,1.5
2023-03-26T14:12:08.000Z,2.2
2023-03-26T14:13:24.000Z,1.7
2023-03-26T14:14:41.000Z,1.3
2023-03-26T14:15:57.000Z,1.2
2023-03-26T14:17:12.000Z,2.2
2023-03-26T14:18:27.000Z,1.6
2023-03-26T14:19:44.000Z,1.4
2023-03-26T14:20:59.000Z,1.2
2023-03-26T14:22:14.000Z,1.2
2023-03-26T14:23:30.000Z,1.1
2023-03-26T14:24:47.000Z,1.7
2023-03-26T14:26:03.000Z,1.5
2023-03-26T14:27:19.000Z,1.5
2023-03-26T14:28:35.000Z,2.1
2023-03-26T14:29:52.000Z,2.2
2023-03-26T14:31:08.000Z,2.3
2023-03-26T14:32:24.000Z,1.8
2023-03-26T14:33:40.000Z,1.6
2023-03-26T14:34:55.000Z,1.8
2023-03-26T14:36:12.000Z,2.2
2023-03-26T14:37:28.000Z,3.1
2023-03-26T14:38:44.000Z,2.6
2023-03-26T14:40:00.000Z,2.3
2023-03-26T14:41:17.000Z,2.2
2023-03-26T14:42:33.000Z,1.7
2023-03-26T14:43:49.000Z,2.1
2023-03-26T14:45:05.000Z,2.1
2023-03-26T14:46:22.000Z,2.6
2023-03-26T14:47:37.000Z,2.6
2023-03-26T14:48:52.000Z,1.8
2023-03-26T14:50:08.000Z,1.7
2023-03-26T14:51:24.000Z,1.6
2023-03-26T14:52:39.000Z,1.5
2023-03-26T14:53:55.000Z,1.7
2023-03-26T14:55:11.000Z,1.7
2023-03-26T14:56:28.000Z,2.3
2023-03-26T14:57:44.000Z,1.9
2023-03-26T14:59:00.000Z,2.1
2023-03-26T15:00:16.000Z,2.1
2023-03-26T15:01:32.000Z,1.6
2023-03-26T15:02:49.000Z,1.9
2023-03-26T15:04:05.000Z,1.5
2023-03-26T15:05:21.000Z,1.8
2023-03-26T15:06:37.000Z,1.7
2023-03-26T15:07:54.000Z,1.7
2023-03-26T15:09:09.000Z,1.8
2023-03-26T15:10:25.000Z,1.4
2023-03-26T15:11:41.000Z,1.7
2023-03-26T15:12:58.000Z,1.4
2023-03-26T15:14:14.000Z,1.9
2023-03-26T15:15:30.000Z,2.5
2023-03-26T15:16:46.000Z,2
2023-03-26T15:18:02.000Z,2.1
2023-03-26T15:19:17.000Z,1.4
2023-03-26T15:20:32.000Z,2.6
2023-03-26T15:21:47.000Z,1.7
2023-03-26T15:23:04.000Z,1.5
2023-03-26T15:24:20.000Z,1.9
2023-03-26T15:25:36.000Z,2.6
2023-03-26T15:26:52.000Z,1.3
2023-03-26T15:28:09.000Z,1.3
2023-03-26T15:29:25.000Z,1.1
2023-03-26T15:30:41.000Z,1.4
2023-03-26T15:31:57.000Z,1.9
2023-03-26T15:33:13.000Z,1.5
2023-03-26T15:34:30.000Z,1.8
2023-03-26T15:35:46.000Z,2
2023-03-26T15:37:02.000Z,1.5
2023-03-26T15:38:17.000Z,1.8
2023-03-26T15:39:34.000Z,1.5
2023-03-26T15:40:50.000Z,1.3
2023-03-26T15:42:06.000Z,1.8
2023-03-26T15:43:22.000Z,2.5
2023-03-26T15:44:39.000Z,2.2
2023-03-26T15:45:55.000Z,2.5
2023-03-26T15:47:11.000Z,1.8
2023-03-26T15:48:27.000Z,2.7
2023-03-26T15:49:44.000Z,1.5
2023-03-26T15:51:00.000Z,1.8
2023-03-26T15:52:16.000Z,1.5
2023-03-26T15:53:32.000Z,1.3
2023-03-26T15:54:47.000Z,2.1
2023-03-26T15:56:04.000Z,2.7
2023-03-26T15:57:20.000Z,1.7
2023-03-26T15:58:36.000Z,3.1
2023-03-26T15:59:52.000Z,2.5
2023-03-26T16:01:09.000Z,1.4
2023-03-26T16:02:25.000Z,1.4
2023-03-26T16:03:41.000Z,1.6
2023-03-26T16:04:57.000Z,1
2023-03-26T16:06:14.000Z,0.7
2023-03-26T16:07:30.000Z,1.8
2023-03-26T16:08:46.000Z,1.3
2023-03-26T16:10:02.000Z,2.5
2023-03-26T16:11:18.000Z,1.2
2023-03-26T16:12:34.000Z,1
2023-03-26T16:13:50.000Z,1.2
2023-03-26T16:15:06.000Z,0.9
2023-03-26T16:16:22.000Z,0.9
2023-03-26T16:17:39.000Z,1.6
2023-03-26T16:18:55.000Z,2.4
2023-03-26T16:20:11.000Z,0.8
2023-03-26T16:21:27.000Z,0.7
2023-03-26T16:22:44.000Z,1.3
2023-03-26T16:24:00.000Z,1.2
2023-03-26T16:25:16.000Z,1
2023-03-26T16:26:32.000Z,1.1
2023-03-26T16:27:48.000Z,1.6
2023-03-26T16:29:04.000Z,2.5
2023-03-26T16:30:20.000Z,1.9
2023-03-26T16:31:36.000Z,4
2023-03-26T16:32:53.000Z,1.5
2023-03-26T16:34:09.000Z,0.8
2023-03-26T16:35:25.000Z,1
2023-03-26T16:36:41.000Z,0.8
2023-03-26T16:37:57.000Z,1
2023-03-26T16:39:14.000Z,1.6
2023-03-26T16:40:30.000Z,2.4
2023-03-26T16:41:46.000Z,1.1
2023-03-26T16:43:02.000Z,1.1
2023-03-26T16:44:18.000Z,1.2
2023-03-26T16:45:34.000Z,1
2023-03-26T16:46:50.000Z,1.4
2023-03-26T16:48:06.000Z,1.3
2023-03-26T16:49:23.000Z,1.1
2023-03-26T16:50:39.000Z,1.9
2023-03-26T16:51:55.000Z,1.2
2023-03-26T16:53:11.000Z,1.6
2023-03-26T16:54:28.000Z,0.8
2023-03-26T16:55:44.000Z,2.2
2023-03-26T16:57:00.000Z,1.7
2023-03-26T16:58:16.000Z,1.1
2023-03-26T16:59:32.000Z,1.1
2023-03-26T17:00:48.000Z,2.9
2023-03-26T17:02:04.000Z,1.9
2023-03-26T17:03:20.000Z,2.7
2023-03-26T17:04:36.000Z,2.5
2023-03-26T17:05:53.000Z,1.7
2023-03-26T17:07:09.000Z,1.8
2023-03-26T17:08:25.000Z,1.3
2023-03-26T17:09:41.000Z,1.2
2023-03-26T17:10:58.000Z,1.5
2023-03-26T17:12:14.000Z,1.5
2023-03-26T17:13:30.000Z,1.8
2023-03-26T17:14:46.000Z,0.9
2023-03-26T17:16:03.000Z,1.3
2023-03-26T17:17:18.000Z,2
2023-03-26T17:18:34.000Z,1.3
2023-03-26T17:19:50.000Z,3.4
2023-03-26T17:21:06.000Z,2.2
2023-03-26T17:22:23.000Z,1
2023-03-26T17:23:39.000Z,0.9
2023-03-26T17:24:55.000Z,1
2023-03-26T17:26:11.000Z,1.2
2023-03-26T17:27:28.000Z,2.5
2023-03-26T17:28:44.000Z,1.8
2023-03-26T17:30:00.000Z,1.2
2023-03-26T17:31:16.000Z,1.3
2023-03-26T17:32:33.000Z,1
2023-03-26T17:33:48.000Z,1.4
2023-03-26T17:35:04.000Z,2.3
2023-03-26T17:36:20.000Z,1.2
2023-03-26T17:37:37.000Z,0.9
2023-03-26T17:38:53.000Z,1.4
2023-03-26T17:40:09.000Z,1.4
2023-03-26T17:41:25.000Z,2.1