createdAt,value
2023-04-26T00:01:09.130Z,21.00
2023-04-26T00:03:36.200Z,21.00
2023-04-26T00:06:03.226Z,20.94
2023-04-26T00:08:30.137Z,20.88
2023-04-26T00:10:57.097Z,20.88
2023-04-26T00:13:24.063Z,20.81
2023-04-26T00:15:50.993Z,20.81
2023-04-26T00:18:17.975Z,20.75
2023-04-26T00:20:44.914Z,20.69
2023-04-26T00:23:11.828Z,20.69
2023-04-26T00:25:38.749Z,20.63
2023-04-26T00:28:05.725Z,20.63
2023-04-26T00:30:32.673Z,20.56
2023-04-26T00:32:59.605Z,20.56
2023-04-26T00:35:26.561Z,20.50
2023-04-26T00:37:53.469Z,20.44
2023-04-26T00:40:20.364Z,20.44
2023-04-26T00:42:47.281Z,20.38
2023-04-26T00:45:14.226Z,20.38
2023-04-26T00:47:41.244Z,20.31
2023-04-26T00:50:08.276Z,20.31
2023-04-26T00:52:35.262Z,20.25
2023-04-26T00:55:02.151Z,20.25
2023-04-26T00:57:29.125Z,20.19
2023-04-26T00:59:56.039Z,20.19
2023-04-26T01:02:23.045Z,20.13
2023-04-26T01:04:50.069Z,20.13
2023-04-26T01:07:17.009Z,20.06
2023-04-26T01:09:43.936Z,20.06
2023-04-26T01:12:10.844Z,20.00
2023-04-26T01:14:37.801Z,20.00
2023-04-26T01:17:04.742Z,19.94
2023-04-26T01:19:31.725Z,19.94
2023-04-26T01:21:58.671Z,19.94
2023-04-26T01:24:25.617Z,19.88
2023-04-26T01:26:52.548Z,19.88
2023-04-26T01:29:19.482Z,19.81
2023-04-26T01:31:46.385Z,19.81
2023-04-26T01:34:13.332Z,19.81
2023-04-26T01:36:40.278Z,19.75
2023-04-26T01:39:07.195Z,19.75
2023-04-26T01:41:34.113Z,19.69
2023-04-26T01:44:01.025Z,19.69
2023-04-26T01:46:28.126Z,19.69
2023-04-26T01:48:55.213Z,19.63
2023-04-26T01:51:22.223Z,19.63
2023-04-26T01:53:49.141Z,19.56
2023-04-26T01:56:16.095Z,19.56
2023-04-26T01:58:43.022Z,19.56
2023-04-26T02:01:10.022Z,19.56
2023-04-26T02:03:37.006Z,19.50
2023-04-26T02:06:03.952Z,19.50
2023-04-26T02:08:30.869Z,19.50
2023-04-26T02:10:57.821Z,19.44
2023-04-26T02:13:24.768Z,19.44
2023-04-26T02:15:51.815Z,19.44
2023-04-26T02:18:18.835Z,19.38
2023-04-26T02:20:45.775Z,19.38
2023-04-26T02:23:12.693Z,19.31
2023-04-26T02:25:39.615Z,19.31
2023-04-26T02:28:06.543Z,19.31
2023-04-26T02:30:33.483Z,19.31
2023-04-26T02:33:00.471Z,19.25
2023-04-26T02:35:27.465Z,19.25
2023-04-26T02:37:54.410Z,19.25
2023-04-26T02:40:21.344Z,19.19
2023-04-26T02:42:48.300Z,19.19
2023-04-26T02:45:15.266Z,19.19
2023-04-26T02:47:42.236Z,19.13
2023-04-26T02:50:09.181Z,19.13
2023-04-26T02:52:36.097Z,19.13
2023-04-26T02:55:03.040Z,19.06
2023-04-26T02:57:29.961Z,19.06
2023-04-26T02:59:56.887Z,19.06
2023-04-26T03:02:23.932Z,19.06
2023-04-26T03:04:50.906Z,19.00
2023-04-26T03:07:17.840Z,19.00
2023-04-26T03:09:44.771Z,19.00
2023-04-26T03:12:11.711Z,19.00
2023-04-26T03:14:38.649Z,18.94
2023-04-26T03:17:05.577Z,18.94
2023-04-26T03:19:32.495Z,18.94
2023-04-26T03:21:59.452Z,18.94
2023-04-26T03:24:26.400Z,18.88
2023-04-26T03:26:53.335Z,18.88
2023-04-26T03:29:20.313Z,18.88
2023-04-26T03:31:47.248Z,18.81
2023-04-26T03:34:14.202Z,18.81
2023-04-26T03:36:41.115Z,18.81
2023-04-26T03:39:08.071Z,18.81
2023-04-26T03:41:34.990Z,18.75
2023-04-26T03:44:01.895Z,18.75
2023-04-26T03:46:28.938Z,18.75
2023-04-26T03:48:56.056Z,18.75
2023-04-26T03:51:23.063Z,18.69
2023-04-26T03:53:50.051Z,18.69
2023-04-26T03:56:16.979Z,18.69
2023-04-26T03:58:43.899Z,18.63
2023-04-26T04:01:10.817Z,18.81
2023-04-26T04:03:40.716Z,20.13
2023-04-26T04:06:08.257Z,20.75
2023-04-26T04:08:35.166Z,21.06
2023-04-26T04:11:02.097Z,22.75
2023-04-26T04:13:29.108Z,30.25
2023-04-26T04:15:56.130Z,33.88
2023-04-26T04:18:23.093Z,33.56
2023-04-26T04:20:50.015Z,32.81
2023-04-26T04:23:16.939Z,29.56
2023-04-26T04:25:43.871Z,26.81
2023-04-26T04:28:10.808Z,28.19
2023-04-26T04:30:37.760Z,33.19
2023-04-26T04:33:04.800Z,35.00
2023-04-26T04:35:31.765Z,34.88
2023-04-26T04:37:58.744Z,34.56
2023-04-26T04:40:25.692Z,30.88
2023-04-26T04:42:52.593Z,29.56
2023-04-26T04:45:19.528Z,32.25
2023-04-26T04:47:46.485Z,35.00
2023-04-26T04:50:13.488Z,35.94
2023-04-26T04:52:40.471Z,35.81
2023-04-26T04:55:07.402Z,34.69
2023-04-26T04:57:34.330Z,34.31
2023-04-26T05:00:01.257Z,35.19
2023-04-26T05:02:28.300Z,36.25
2023-04-26T05:04:55.429Z,36.63
2023-04-26T05:07:24.330Z,36.81
2023-04-26T05:09:51.480Z,37.06
2023-04-26T05:12:18.383Z,37.38
2023-04-26T05:14:45.289Z,37.63
2023-04-26T05:17:12.225Z,37.94
2023-04-26T05:19:39.137Z,38.06
2023-04-26T05:22:06.065Z,38.13
2023-04-26T05:24:32.985Z,38.00
2023-04-26T05:26:59.898Z,38.06
2023-04-26T05:29:26.891Z,38.13
2023-04-26T05:31:53.853Z,37.94
2023-04-26T05:34:20.824Z,38.00
2023-04-26T05:36:47.750Z,38.06
2023-04-26T05:39:14.784Z,38.19
2023-04-26T05:41:41.695Z,37.94
2023-04-26T05:44:08.623Z,37.88
2023-04-26T05:46:35.547Z,37.81
2023-04-26T05:49:02.527Z,37.69
2023-04-26T05:51:29.441Z,37.56
2023-04-26T05:53:56.445Z,37.38
2023-04-26T05:56:23.366Z,37.19
2023-04-26T05:58:50.288Z,37.00
2023-04-26T06:01:17.194Z,36.81
2023-04-26T06:03:44.267Z,36.63
2023-04-26T06:06:11.305Z,36.44
2023-04-26T06:08:38.216Z,36.25
2023-04-26T06:11:05.127Z,36.31
2023-04-26T06:13:32.024Z,36.44
2023-04-26T06:15:58.955Z,36.50
2023-04-26T06:18:25.884Z,36.56
2023-04-26T06:20:52.820Z,36.63
2023-04-26T06:23:20.396Z,36.69
2023-04-26T06:25:47.404Z,36.81
2023-04-26T06:28:14.357Z,36.94
2023-04-26T06:30:41.286Z,37.06
2023-04-26T06:33:08.243Z,37.13
2023-04-26T06:35:35.196Z,37.13
2023-04-26T06:38:02.123Z,37.00
2023-04-26T06:40:29.071Z,36.88
2023-04-26T06:42:56.002Z,36.75
2023-04-26T06:45:22.927Z,36.69
2023-04-26T06:47:49.892Z,36.50
2023-04-26T06:50:16.818Z,36.44
2023-04-26T06:52:43.727Z,36.44
2023-04-26T06:55:10.648Z,36.69
2023-04-26T06:57:37.604Z,37.00
2023-04-26T07:00:04.510Z,37.13
2023-04-26T07:02:31.592Z,37.19
2023-04-26T07:04:58.687Z,37.31
2023-04-26T07:07:25.702Z,37.50
2023-04-26T07:09:52.645Z,37.69
2023-04-26T07:12:19.602Z,37.81
2023-04-26T07:14:46.580Z,37.94
2023-04-26T07:17:13.493Z,37.88
2023-04-26T07:19:40.395Z,37.75
2023-04-26T07:22:07.299Z,37.75
2023-04-26T07:24:34.215Z,37.69
2023-04-26T07:27:01.196Z,37.63
2023-04-26T07:29:28.131Z,37.44
2023-04-26T07:31:55.081Z,37.31
2023-04-26T07:34:22.031Z,37.13
2023-04-26T07:36:48.953Z,37.00
2023-04-26T07:39:15.896Z,36.88
2023-04-26T07:41:44.176Z,36.69
2023-04-26T07:44:11.222Z,36.56
2023-04-26T07:46:38.211Z,36.44
2023-04-26T07:49:05.131Z,36.56
2023-04-26T07:51:32.100Z,36.56
2023-04-26T07:53:59.078Z,36.63
2023-04-26T07:56:26.018Z,36.69
2023-04-26T07:58:52.967Z,36.75
2023-04-26T08:01:19.894Z,36.88
2023-04-26T08:03:47.103Z,37.00
2023-04-26T08:06:14.445Z,37.06
2023-04-26T08:08:41.499Z,37.06
2023-04-26T08:11:08.452Z,36.94
2023-04-26T08:13:35.379Z,36.81
2023-04-26T08:16:02.287Z,36.69
2023-04-26T08:18:29.239Z,36.56
2023-04-26T08:20:56.151Z,36.38
2023-04-26T08:23:23.073Z,36.25
2023-04-26T08:25:49.988Z,35.50
2023-04-26T08:28:16.910Z,35.06
2023-04-26T08:30:43.909Z,35.63
2023-04-26T08:33:10.943Z,35.94
2023-04-26T08:35:37.883Z,36.06
2023-04-26T08:38:04.794Z,36.19
2023-04-26T08:40:31.745Z,36.31
2023-04-26T08:42:58.674Z,36.44
2023-04-26T08:45:25.593Z,36.56
2023-04-26T08:47:52.542Z,36.50
2023-04-26T08:50:19.481Z,36.44
2023-04-26T08:52:46.406Z,36.31
2023-04-26T08:55:13.329Z,36.19
2023-04-26T08:57:40.233Z,36.13
2023-04-26T09:00:07.166Z,36.00
2023-04-26T09:02:34.408Z,35.81
2023-04-26T09:05:01.615Z,35.69
2023-04-26T09:07:28.772Z,35.75
2023-04-26T09:09:55.697Z,35.88
2023-04-26T09:12:22.626Z,35.94
2023-04-26T09:14:49.561Z,36.06
2023-04-26T09:17:16.495Z,36.19
2023-04-26T09:19:43.456Z,36.31
2023-04-26T09:22:10.383Z,36.44
2023-04-26T09:24:37.321Z,36.50
2023-04-26T09:27:04.244Z,36.50
2023-04-26T09:29:31.169Z,36.44
2023-04-26T09:31:58.128Z,36.31
2023-04-26T09:34:25.135Z,36.19
2023-04-26T09:36:52.064Z,36.06
2023-04-26T09:39:19.014Z,35.94
2023-04-26T09:41:45.976Z,35.81
2023-04-26T09:44:12.930Z,35.75
2023-04-26T09:46:39.949Z,35.81
2023-04-26T09:49:06.913Z,35.94
2023-04-26T09:51:33.887Z,36.06
2023-04-26T09:54:00.849Z,36.13
2023-04-26T09:56:28.035Z,36.25
2023-04-26T09:58:55.087Z,36.38
2023-04-26T10:01:22.127Z,36.50
2023-04-26T10:03:49.311Z,36.56
2023-04-26T10:06:16.421Z,36.63
2023-04-26T10:08:43.375Z,36.56
2023-04-26T10:11:10.354Z,36.44
2023-04-26T10:13:37.286Z,36.31
2023-04-26T10:16:04.216Z,36.19
2023-04-26T10:18:31.222Z,36.06
2023-04-26T10:20:58.159Z,35.94
2023-04-26T10:23:25.071Z,35.81
2023-04-26T10:25:51.978Z,35.75
2023-04-26T10:28:18.908Z,35.94
2023-04-26T10:30:45.829Z,36.00
2023-04-26T10:33:12.785Z,36.06
2023-04-26T10:35:39.742Z,36.19
2023-04-26T10:38:06.658Z,36.31
2023-04-26T10:40:33.583Z,36.50
2023-04-26T10:43:00.515Z,36.56
2023-04-26T10:45:27.530Z,36.63
2023-04-26T10:47:54.508Z,36.56
2023-04-26T10:50:21.421Z,36.44
2023-04-26T10:52:48.377Z,36.38
2023-04-26T10:55:15.288Z,36.25
2023-04-26T10:57:42.216Z,36.13
2023-04-26T11:00:09.130Z,36.00
2023-04-26T11:02:36.106Z,35.81
2023-04-26T11:05:03.255Z,35.88
2023-04-26T11:07:30.284Z,36.00
2023-04-26T11:09:57.193Z,36.13
2023-04-26T11:12:24.149Z,36.19
2023-04-26T11:14:51.135Z,36.31
2023-04-26T11:17:18.088Z,36.44
2023-04-26T11:19:45.019Z,36.56
2023-04-26T11:22:11.952Z,36.63
2023-04-26T11:24:38.907Z,36.69
2023-04-26T11:27:05.861Z,36.63
2023-04-26T11:29:32.802Z,36.50
2023-04-26T11:31:59.815Z,36.38
2023-04-26T11:34:26.822Z,36.31
2023-04-26T11:36:53.766Z,36.19
2023-04-26T11:39:20.677Z,36.06
2023-04-26T11:41:47.587Z,35.88
2023-04-26T11:44:14.501Z,35.94
2023-04-26T11:46:41.494Z,36.06
2023-04-26T11:49:08.463Z,36.19
2023-04-26T11:51:35.398Z,36.31
2023-04-26T11:54:02.374Z,36.44
2023-04-26T11:56:29.304Z,36.56
2023-04-26T11:58:56.433Z,36.63
2023-04-26T12:01:23.871Z,36.75
2023-04-26T12:03:50.965Z,36.69
2023-04-26T12:06:17.981Z,36.63
2023-04-26T12:08:46.639Z,36.56
2023-04-26T12:11:13.565Z,36.44
2023-04-26T12:13:40.517Z,36.31
2023-04-26T12:16:15.086Z,36.19
2023-04-26T12:18:49.885Z,36.06
2023-04-26T12:21:16.868Z,35.94
2023-04-26T12:23:43.825Z,36.06
2023-04-26T12:26:10.822Z,36.19
2023-04-26T12:28:37.817Z,36.31
2023-04-26T12:31:04.793Z,36.38
2023-04-26T12:33:31.751Z,36.44
2023-04-26T12:35:58.749Z,36.56
2023-04-26T12:38:25.680Z,36.69
2023-04-26T12:40:52.619Z,36.75
2023-04-26T12:43:19.553Z,36.69
2023-04-26T12:45:46.522Z,36.63
2023-04-26T12:48:13.586Z,36.56
2023-04-26T12:50:40.683Z,36.44
2023-04-26T12:53:07.656Z,36.31
2023-04-26T12:55:34.577Z,36.19
2023-04-26T12:58:01.524Z,36.06
2023-04-26T13:00:28.472Z,35.94
2023-04-26T13:02:55.485Z,35.75
2023-04-26T13:05:22.511Z,35.63
2023-04-26T13:07:49.445Z,35.56
2023-04-26T13:10:16.381Z,35.69
2023-04-26T13:12:43.529Z,35.75
2023-04-26T13:15:10.498Z,35.88
2023-04-26T13:17:37.493Z,35.94
2023-04-26T13:20:04.481Z,36.00
2023-04-26T13:22:31.459Z,36.13
2023-04-26T13:24:58.399Z,36.19
2023-04-26T13:27:25.409Z,36.19
2023-04-26T13:29:52.416Z,36.19
2023-04-26T13:32:19.381Z,36.06
2023-04-26T13:34:46.306Z,36.00
2023-04-26T13:37:13.281Z,35.88
2023-04-26T13:39:40.216Z,35.75
2023-04-26T13:42:07.147Z,35.63
2023-04-26T13:44:34.084Z,35.56
2023-04-26T13:47:00.990Z,35.44
2023-04-26T13:49:27.941Z,35.44
2023-04-26T13:51:54.859Z,35.56
2023-04-26T13:54:21.758Z,35.69
2023-04-26T13:56:48.668Z,35.75
2023-04-26T13:59:15.559Z,35.81
2023-04-26T14:01:42.582Z,35.94
2023-04-26T14:04:09.657Z,36.00
2023-04-26T14:06:36.703Z,36.13
2023-04-26T14:09:03.659Z,36.13
2023-04-26T14:11:30.573Z,36.13
2023-04-26T14:13:57.519Z,36.00
2023-04-26T14:16:24.464Z,35.94
2023-04-26T14:18:51.430Z,35.81
2023-04-26T14:21:18.390Z,35.69
2023-04-26T14:23:45.322Z,35.56
2023-04-26T14:26:12.258Z,35.44
2023-04-26T14:28:39.196Z,35.38
2023-04-26T14:31:06.112Z,35.44
2023-04-26T14:33:33.068Z,35.56
2023-04-26T14:35:59.999Z,35.69
2023-04-26T14:38:26.912Z,35.81
2023-04-26T14:40:53.845Z,35.88
2023-04-26T14:43:20.898Z,36.00
2023-04-26T14:45:47.875Z,36.06
2023-04-26T14:48:15.173Z,36.06
2023-04-26T14:50:42.191Z,36.00
2023-04-26T14:53:09.092Z,35.94
2023-04-26T14:55:36.009Z,35.81
2023-04-26T14:58:02.918Z,35.69
2023-04-26T15:00:29.810Z,35.63
2023-04-26T15:02:56.977Z,35.50
2023-04-26T15:05:23.994Z,35.38
2023-04-26T15:07:50.926Z,35.38
2023-04-26T15:10:17.861Z,35.44
2023-04-26T15:12:44.792Z,35.56
2023-04-26T15:15:11.720Z,35.63
2023-04-26T15:17:38.736Z,35.69
2023-04-26T15:20:05.681Z,35.81
2023-04-26T15:22:32.621Z,35.94
2023-04-26T15:24:59.524Z,36.06
2023-04-26T15:27:26.439Z,36.06
2023-04-26T15:29:53.379Z,36.06
2023-04-26T15:32:20.359Z,35.94
2023-04-26T15:34:47.331Z,35.88
2023-04-26T15:37:14.284Z,35.75
2023-04-26T15:39:41.280Z,35.63
2023-04-26T15:42:08.190Z,35.50
2023-04-26T15:44:35.140Z,35.38
2023-04-26T15:47:02.074Z,35.31
2023-04-26T15:49:29.015Z,35.38
2023-04-26T15:51:55.946Z,35.50
2023-04-26T15:54:22.896Z,35.56
2023-04-26T15:56:49.820Z,35.69
2023-04-26T15:59:16.736Z,35.81
2023-04-26T16:01:43.720Z,35.88
2023-04-26T16:04:10.880Z,36.00
2023-04-26T16:06:37.915Z,36.00
2023-04-26T16:09:08.490Z,35.94
2023-04-26T16:11:43.955Z,35.88
2023-04-26T16:14:10.876Z,35.75
2023-04-26T16:16:38.323Z,35.69
2023-04-26T16:19:05.295Z,35.56
2023-04-26T16:21:32.197Z,35.44
2023-04-26T16:23:59.130Z,35.38
2023-04-26T16:26:26.048Z,35.25
2023-04-26T16:28:52.964Z,35.38
2023-04-26T16:31:20.117Z,35.50
2023-04-26T16:33:47.052Z,35.56
2023-04-26T16:36:13.958Z,35.69
2023-04-26T16:38:40.934Z,35.81
2023-04-26T16:41:07.933Z,35.88
2023-04-26T16:43:34.847Z,36.00
2023-04-26T16:46:01.907Z,36.00
2023-04-26T16:48:28.933Z,35.94
2023-04-26T16:50:55.857Z,35.88
2023-04-26T16:53:22.800Z,35.75
2023-04-26T16:55:49.726Z,35.63
2023-04-26T16:58:16.690Z,35.56
2023-04-26T17:00:43.628Z,35.44
2023-04-26T17:03:10.645Z,35.31
2023-04-26T17:05:37.660Z,35.25
2023-04-26T17:08:04.590Z,35.38
2023-04-26T17:10:31.531Z,35.56
2023-04-26T17:12:58.428Z,35.63
2023-04-26T17:15:25.344Z,35.75
2023-04-26T17:17:52.334Z,35.88
2023-04-26T17:20:19.282Z,36.00
2023-04-26T17:22:46.241Z,36.06
2023-04-26T17:25:13.176Z,36.06
2023-04-26T17:27:40.109Z,36.00
2023-04-26T17:30:07.026Z,35.88
2023-04-26T17:32:34.040Z,35.75
2023-04-26T17:35:00.987Z,35.69
2023-04-26T17:37:27.927Z,35.56
2023-04-26T17:39:54.855Z,35.50
2023-04-26T17:42:21.833Z,35.38
2023-04-26T17:44:48.748Z,35.44
2023-04-26T17:47:15.677Z,35.56
2023-04-26T17:49:42.637Z,35.63
2023-04-26T17:52:09.578Z,35.69
2023-04-26T17:54:36.487Z,35.88
2023-04-26T17:57:03.412Z,36.00
2023-04-26T17:59:30.330Z,36.06
2023-04-26T18:01:57.272Z,36.06
2023-04-26T18:04:24.364Z,36.00
2023-04-26T18:06:51.457Z,35.88
2023-04-26T18:09:18.370Z,35.75
2023-04-26T18:11:45.273Z,35.69
2023-04-26T18:14:12.204Z,35.56
2023-04-26T18:16:39.168Z,35.44
2023-04-26T18:19:06.160Z,35.31
2023-04-26T18:21:33.078Z,35.19
2023-04-26T18:23:59.992Z,35.13
2023-04-26T18:26:26.898Z,35.13
2023-04-26T18:28:53.820Z,35.13
2023-04-26T18:31:20.833Z,35.19
2023-04-26T18:33:47.789Z,35.25
2023-04-26T18:36:14.702Z,35.25
2023-04-26T18:38:41.635Z,35.38
2023-04-26T18:41:08.539Z,35.50
2023-04-26T18:43:35.494Z,35.56
2023-04-26T18:46:02.489Z,35.75
2023-04-26T18:48:29.434Z,35.75
2023-04-26T18:50:56.342Z,35.75
2023-04-26T18:53:23.279Z,35.69
2023-04-26T18:55:50.216Z,35.63
2023-04-26T18:58:17.176Z,35.50
2023-04-26T19:00:44.112Z,35.44
2023-04-26T19:03:11.267Z,35.25
2023-04-26T19:05:38.300Z,35.00
2023-04-26T19:08:05.220Z,34.75
2023-04-26T19:10:32.166Z,34.50
2023-04-26T19:12:59.119Z,34.25
2023-04-26T19:15:26.038Z,34.00
2023-04-26T19:17:53.061Z,33.81
2023-04-26T19:20:20.055Z,33.56
2023-04-26T19:22:46.964Z,33.31
2023-04-26T19:25:13.909Z,33.13
2023-04-26T19:27:40.856Z,32.88
2023-04-26T19:30:07.787Z,32.63
2023-04-26T19:32:34.737Z,32.38
2023-04-26T19:35:01.655Z,32.13
2023-04-26T19:37:28.560Z,31.88
2023-04-26T19:39:55.490Z,31.63
2023-04-26T19:42:22.423Z,31.38
2023-04-26T19:44:49.344Z,31.19
2023-04-26T19:47:16.250Z,31.00
2023-04-26T19:49:43.162Z,30.75
2023-04-26T19:52:10.087Z,30.56
2023-04-26T19:54:37.033Z,30.38
2023-04-26T19:57:03.964Z,30.13
2023-04-26T19:59:30.875Z,29.94
2023-04-26T20:01:57.817Z,29.75
2023-04-26T20:04:24.941Z,29.56
2023-04-26T20:06:51.945Z,29.31
2023-04-26T20:09:18.866Z,29.13
2023-04-26T20:11:45.792Z,28.94
2023-04-26T20:14:12.719Z,28.75
2023-04-26T20:16:39.682Z,28.56
2023-04-26T20:19:06.975Z,28.38
2023-04-26T20:21:34.166Z,28.25
2023-04-26T20:24:01.118Z,28.06
2023-04-26T20:26:28.025Z,27.88
2023-04-26T20:28:55.025Z,27.75
2023-04-26T20:31:21.963Z,27.63
2023-04-26T20:33:48.886Z,27.44
2023-04-26T20:36:15.802Z,27.31
2023-04-26T20:38:42.718Z,27.19
2023-04-26T20:41:09.746Z,27.00
2023-04-26T20:43:36.664Z,26.88
2023-04-26T20:46:03.609Z,26.75
2023-04-26T20:48:30.555Z,26.63
2023-04-26T20:50:57.503Z,26.50
2023-04-26T20:53:24.445Z,26.38
2023-04-26T20:55:51.383Z,26.25
2023-04-26T20:58:18.315Z,26.13
2023-04-26T21:00:45.261Z,26.00
2023-04-26T21:03:12.394Z,25.88
2023-04-26T21:05:39.418Z,25.75
2023-04-26T21:08:06.357Z,25.63
2023-04-26T21:10:33.266Z,25.50
2023-04-26T21:13:00.182Z,25.38
2023-04-26T21:15:27.112Z,25.31
2023-04-26T21:17:54.073Z,25.19
2023-04-26T21:20:21.067Z,25.06
2023-04-26T21:22:48.028Z,25.00
2023-04-26T21:25:14.946Z,24.88
2023-04-26T21:27:41.872Z,24.81
2023-04-26T21:30:08.843Z,24.69
2023-04-26T21:32:35.839Z,24.63
2023-04-26T21:35:02.748Z,24.50
2023-04-26T21:37:29.657Z,24.44
2023-04-26T21:39:56.560Z,24.31
2023-04-26T21:42:23.459Z,24.25
2023-04-26T21:44:50.432Z,24.13
2023-04-26T21:47:17.364Z,24.06
2023-04-26T21:49:44.277Z,24.00
2023-04-26T21:52:11.211Z,23.94
2023-04-26T21:54:38.140Z,23.81
2023-04-26T21:57:05.081Z,23.75
2023-04-26T21:59:32.060Z,23.69
2023-04-26T22:01:59.112Z,23.56
2023-04-26T22:04:26.120Z,23.50
2023-04-26T22:06:53.127Z,23.44
2023-04-26T22:09:20.062Z,23.38
2023-04-26T22:11:46.989Z,23.31
2023-04-26T22:14:13.939Z,23.25
2023-04-26T22:16:40.972Z,23.19
2023-04-26T22:19:08.069Z,23.13
2023-04-26T22:21:34.997Z,23.06
2023-04-26T22:24:01.944Z,22.94
2023-04-26T22:26:28.901Z,22.88
2023-04-26T22:28:56.270Z,22.88
2023-04-26T22:31:23.303Z,22.81
2023-04-26T22:33:50.248Z,22.69
2023-04-26T22:36:17.166Z,22.69
2023-04-26T22:38:44.119Z,22.63
2023-04-26T22:41:11.080Z,22.56
2023-04-26T22:43:38.029Z,22.50
2023-04-26T22:46:05.028Z,22.44
2023-04-26T22:48:31.963Z,22.38
2023-04-26T22:50:58.888Z,22.31
2023-04-26T22:53:25.836Z,22.25
2023-04-26T22:55:52.759Z,22.19
2023-04-26T22:58:19.702Z,22.13
2023-04-26T23:00:46.631Z,22.13
2023-04-26T23:03:13.750Z,22.06
2023-04-26T23:05:40.820Z,22.00
2023-04-26T23:08:07.748Z,22.00
2023-04-26T23:10:34.665Z,21.94
2023-04-26T23:13:01.594Z,21.88
2023-04-26T23:15:28.539Z,21.88
2023-04-26T23:17:55.522Z,21.81
2023-04-26T23:20:22.463Z,21.75
2023-04-26T23:22:49.387Z,21.69
2023-04-26T23:25:16.466Z,21.63
2023-04-26T23:27:43.490Z,21.63
2023-04-26T23:30:10.395Z,21.56
2023-04-26T23:32:37.419Z,21.50
2023-04-26T23:35:04.394Z,21.50
2023-04-26T23:37:31.338Z,21.44
2023-04-26T23:39:58.266Z,21.38
2023-04-26T23:42:25.205Z,21.38
2023-04-26T23:44:52.135Z,21.31
2023-04-26T23:47:19.052Z,21.25
2023-04-26T23:49:46.054Z,21.25
2023-04-26T23:52:13.022Z,21.19
2023-04-26T23:54:39.934Z,21.13
2023-04-26T23:57:06.860Z,21.13
2023-04-26T23:59:33.791Z,21.06
