createdAt,value
2022-10-21T04:02:25.632Z,14.90
2022-10-21T04:04:53.433Z,14.80
2022-10-21T04:07:21.191Z,14.80
2022-10-21T04:09:48.888Z,14.80
2022-10-21T04:12:16.687Z,14.70
2022-10-21T04:14:44.373Z,14.80
2022-10-21T04:17:12.307Z,14.80
2022-10-21T04:19:41.504Z,14.80
2022-10-21T04:22:09.763Z,14.80
2022-10-21T04:24:37.513Z,14.80
2022-10-21T04:27:05.703Z,14.80
2022-10-21T04:29:33.387Z,14.80
2022-10-21T04:32:01.096Z,14.80
2022-10-21T04:34:28.792Z,14.80
2022-10-21T04:37:01.085Z,14.80
2022-10-21T04:39:31.993Z,14.80
2022-10-21T04:41:59.946Z,14.80
2022-10-21T04:44:27.791Z,14.90
2022-10-21T04:46:55.581Z,14.90
2022-10-21T04:49:23.293Z,14.90
2022-10-21T04:51:51.043Z,14.90
2022-10-21T04:54:20.157Z,14.90
2022-10-21T04:56:47.906Z,14.90
2022-10-21T04:59:15.839Z,14.90
2022-10-21T05:01:43.694Z,14.90
2022-10-21T05:04:11.633Z,14.90
2022-10-21T05:06:39.394Z,14.90
2022-10-21T05:09:07.433Z,14.90
2022-10-21T05:11:36.756Z,14.80
2022-10-21T05:14:04.558Z,14.90
2022-10-21T05:19:00.702Z,14.90
2022-10-21T05:21:28.484Z,14.90
2022-10-21T05:23:56.219Z,14.90
2022-10-21T05:26:25.008Z,14.90
2022-10-21T05:28:54.073Z,14.90
2022-10-21T05:31:22.038Z,14.90
2022-10-21T05:33:49.813Z,14.80
2022-10-21T05:36:20.537Z,14.90
2022-10-21T05:38:51.014Z,14.90
2022-10-21T05:41:18.928Z,14.90
2022-10-21T05:43:46.631Z,15.00
2022-10-21T05:46:15.959Z,15.10
2022-10-21T05:48:43.893Z,15.20
2022-10-21T05:51:11.775Z,15.10
2022-10-21T05:53:39.794Z,15.10
2022-10-21T05:56:09.045Z,15.10
2022-10-21T05:58:37.007Z,15.10
2022-10-21T06:01:05.183Z,15.00
2022-10-21T06:03:34.933Z,15.00
2022-10-21T06:06:05.792Z,15.00
2022-10-21T06:08:36.387Z,15.00
2022-10-21T06:11:07.050Z,14.90
2022-10-21T06:13:35.344Z,14.90
2022-10-21T06:18:31.722Z,14.90
2022-10-21T06:21:00.834Z,14.90
2022-10-21T06:23:28.583Z,14.90
2022-10-21T06:25:57.486Z,14.90
2022-10-21T06:28:25.923Z,14.90
2022-10-21T06:30:53.656Z,14.90
2022-10-21T06:33:26.091Z,14.90
2022-10-21T06:35:55.434Z,14.90
2022-10-21T06:38:25.900Z,14.90
2022-10-21T06:40:53.678Z,14.90
2022-10-21T06:45:50.065Z,14.90
2022-10-21T06:48:17.771Z,14.90
2022-10-21T06:50:45.577Z,14.90
2022-10-21T06:53:13.339Z,14.90
2022-10-21T06:55:42.400Z,14.90
2022-10-21T06:58:10.126Z,14.80
2022-10-21T07:00:38.635Z,14.80
2022-10-21T07:03:06.451Z,14.80
2022-10-21T07:05:34.278Z,14.90
2022-10-21T07:08:02.810Z,14.80
2022-10-21T07:10:30.767Z,14.80
2022-10-21T07:13:00.035Z,14.80
2022-10-21T07:15:27.755Z,14.80
2022-10-21T07:18:00.779Z,14.80
2022-10-21T07:20:28.586Z,14.80
2022-10-21T07:22:56.408Z,14.80
2022-10-21T07:25:24.171Z,14.80
2022-10-21T07:27:51.879Z,14.80
2022-10-21T07:30:20.984Z,14.80
2022-10-21T07:32:48.734Z,14.80
2022-10-21T07:35:16.773Z,14.80
2022-10-21T07:37:44.549Z,14.80
2022-10-21T07:40:12.742Z,14.80
2022-10-21T07:42:40.448Z,14.80
2022-10-21T07:45:08.662Z,14.80
2022-10-21T07:47:38.267Z,14.80
2022-10-21T07:50:06.867Z,14.80
2022-10-21T07:52:38.526Z,14.80
2022-10-21T07:55:09.610Z,14.80
2022-10-21T07:57:37.578Z,14.80
2022-10-21T08:00:06.919Z,14.80
2022-10-21T08:02:35.338Z,14.80
2022-10-21T08:05:05.927Z,14.80
2022-10-21T08:07:34.581Z,14.80
2022-10-21T08:10:02.715Z,14.80
2022-10-21T08:12:30.806Z,14.90
2022-10-21T08:14:58.516Z,14.90
2022-10-21T08:17:26.542Z,14.90
2022-10-21T08:22:28.350Z,15.00
2022-10-21T08:24:56.192Z,15.00
2022-10-21T08:27:26.130Z,15.00
2022-10-21T08:29:53.804Z,15.00
2022-10-21T08:32:21.564Z,15.00
2022-10-21T08:34:49.465Z,15.00
2022-10-21T08:37:19.171Z,15.70
2022-10-21T08:39:50.078Z,15.20
2022-10-21T08:42:19.590Z,15.20
2022-10-21T08:44:54.279Z,15.20
2022-10-21T08:47:34.652Z,15.20
2022-10-21T08:50:05.022Z,15.20
2022-10-21T08:52:42.085Z,15.20
2022-10-21T08:55:17.616Z,15.20
2022-10-21T08:57:45.987Z,15.30
2022-10-21T09:00:17.729Z,15.30
2022-10-21T09:03:11.070Z,15.40
2022-10-21T09:05:59.364Z,15.40
2022-10-21T09:08:35.424Z,15.40
2022-10-21T09:11:12.466Z,15.40
2022-10-21T09:13:53.548Z,15.40
2022-10-21T09:16:27.009Z,15.50
2022-10-21T09:19:05.453Z,15.50
2022-10-21T09:21:44.938Z,15.50
2022-10-21T09:24:19.249Z,15.50
2022-10-21T09:26:51.891Z,15.40
2022-10-21T09:29:30.145Z,15.50
2022-10-21T09:32:03.525Z,15.40
2022-10-21T09:34:42.022Z,15.40
2022-10-21T09:37:16.353Z,15.50
2022-10-21T09:39:49.191Z,15.50
2022-10-21T09:42:35.790Z,15.50
2022-10-21T09:45:12.575Z,15.50
2022-10-21T09:47:40.287Z,15.50
2022-10-21T09:50:16.041Z,15.50
2022-10-21T09:52:47.928Z,15.50
2022-10-21T09:55:17.106Z,15.50
2022-10-21T09:57:52.802Z,15.50
2022-10-21T10:00:21.058Z,15.50
2022-10-21T10:02:49.949Z,15.50
2022-10-21T10:05:39.294Z,15.50
2022-10-21T10:08:35.221Z,15.60
2022-10-21T10:11:05.993Z,15.70
2022-10-21T10:13:35.647Z,15.70
2022-10-21T10:16:23.320Z,15.70
2022-10-21T10:18:52.779Z,15.70
2022-10-21T10:21:22.193Z,15.80
2022-10-21T10:23:51.702Z,15.80
2022-10-21T10:26:27.327Z,15.90
2022-10-21T10:28:59.724Z,15.90
2022-10-21T10:31:31.070Z,16.00
2022-10-21T10:34:01.588Z,16.00
2022-10-21T10:36:33.505Z,16.00
2022-10-21T10:39:04.395Z,16.00
2022-10-21T10:41:35.665Z,16.00
2022-10-21T10:44:11.884Z,16.00
2022-10-21T10:46:40.490Z,16.00
2022-10-21T10:49:21.324Z,16.00
2022-10-21T10:51:50.689Z,16.00
2022-10-21T10:54:23.649Z,16.00
2022-10-21T10:56:55.946Z,16.00
2022-10-21T10:59:33.357Z,16.00
2022-10-21T11:02:19.350Z,16.00
2022-10-21T11:05:04.175Z,16.00
2022-10-21T11:07:38.625Z,16.10
2022-10-21T11:10:14.389Z,16.10
2022-10-21T11:12:42.231Z,16.10
2022-10-21T11:15:16.009Z,16.20
2022-10-21T11:17:54.396Z,16.20
2022-10-21T11:20:29.035Z,16.20
2022-10-21T11:23:24.348Z,16.30
2022-10-21T11:25:59.401Z,16.30
2022-10-21T11:28:31.160Z,16.30
2022-10-21T11:31:11.483Z,16.30
2022-10-21T11:33:49.643Z,16.20
2022-10-21T11:36:27.978Z,16.20
2022-10-21T11:39:35.277Z,16.20
2022-10-21T11:42:13.096Z,16.20
2022-10-21T11:44:55.295Z,16.20
2022-10-21T11:47:32.944Z,16.20
2022-10-21T11:50:08.487Z,16.20
2022-10-21T11:52:45.360Z,16.20
2022-10-21T11:55:38.738Z,16.30
2022-10-21T11:58:19.202Z,16.20
2022-10-21T12:01:00.914Z,16.30
2022-10-21T12:03:48.283Z,16.30
2022-10-21T12:06:29.472Z,16.40
2022-10-21T12:09:00.965Z,16.40
2022-10-21T12:11:35.727Z,16.40
2022-10-21T12:14:27.626Z,16.40
2022-10-21T12:17:01.049Z,16.40
2022-10-21T12:19:30.481Z,16.50
2022-10-21T12:21:58.914Z,16.60
2022-10-21T12:24:38.331Z,16.90
2022-10-21T12:27:15.225Z,16.90
2022-10-21T12:29:57.531Z,17.10
2022-10-21T12:32:32.594Z,17.20
2022-10-21T12:35:02.478Z,17.30
2022-10-21T12:38:02.156Z,17.30
2022-10-21T12:40:40.116Z,17.30
2022-10-21T12:43:19.739Z,17.20
2022-10-21T12:45:48.852Z,17.10
2022-10-21T12:48:33.855Z,17.10
2022-10-21T12:51:06.386Z,17.20
2022-10-21T12:53:40.946Z,17.10
2022-10-21T12:56:11.623Z,17.20
2022-10-21T12:58:42.521Z,17.20
2022-10-21T13:01:34.930Z,17.20
2022-10-21T13:04:03.297Z,17.40
2022-10-21T13:06:53.617Z,17.50
2022-10-21T13:09:39.969Z,17.50
2022-10-21T13:12:28.514Z,17.50
2022-10-21T13:14:58.208Z,17.50
2022-10-21T13:17:48.783Z,17.60
2022-10-21T13:20:45.402Z,17.70
2022-10-21T13:23:36.920Z,17.70
2022-10-21T13:26:19.394Z,17.70
2022-10-21T13:29:16.560Z,17.60
2022-10-21T13:31:44.645Z,17.60
2022-10-21T13:34:28.603Z,17.60
2022-10-21T13:36:57.385Z,17.60
2022-10-21T13:39:31.022Z,17.80
2022-10-21T13:42:05.100Z,17.90
2022-10-21T13:44:36.901Z,18.00
2022-10-21T13:47:27.929Z,18.00
2022-10-21T13:49:56.901Z,18.00
2022-10-21T13:52:29.331Z,18.00
2022-10-21T13:55:00.438Z,18.00
2022-10-21T13:57:30.520Z,18.00
2022-10-21T14:00:02.775Z,18.00
2022-10-21T14:04:59.123Z,18.10
2022-10-21T14:07:28.324Z,18.10
2022-10-21T14:09:59.111Z,18.10
2022-10-21T14:12:30.772Z,18.10
2022-10-21T14:15:06.176Z,18.10
2022-10-21T14:17:37.926Z,18.00
2022-10-21T14:20:09.135Z,18.00
2022-10-21T14:25:33.268Z,18.00
2022-10-21T14:28:01.993Z,18.00
2022-10-21T14:30:33.126Z,18.00
2022-10-21T14:33:06.210Z,18.00
2022-10-21T14:35:34.051Z,18.00
2022-10-21T14:38:03.896Z,18.00
2022-10-21T14:40:34.693Z,17.90
2022-10-21T14:43:05.280Z,17.90
2022-10-21T14:45:37.119Z,17.90
2022-10-21T14:48:10.570Z,17.90
2022-10-21T14:50:40.219Z,17.90
2022-10-21T14:53:16.494Z,17.90
2022-10-21T14:55:47.033Z,17.80
2022-10-21T14:58:22.942Z,17.80
2022-10-21T15:00:55.843Z,17.80
2022-10-21T15:03:38.597Z,17.80
2022-10-21T15:06:12.594Z,17.70
2022-10-21T15:08:42.880Z,17.70
2022-10-21T15:14:07.826Z,17.70
2022-10-21T15:16:36.213Z,17.70
2022-10-21T15:19:17.873Z,17.70
2022-10-21T15:21:49.616Z,17.70
2022-10-21T15:24:21.026Z,17.70
2022-10-21T15:26:53.299Z,17.70
2022-10-21T15:29:27.430Z,17.70
2022-10-21T15:31:58.135Z,17.70
2022-10-21T15:36:55.106Z,17.70
2022-10-21T15:39:23.530Z,17.70
2022-10-21T15:41:55.230Z,17.60
2022-10-21T15:44:27.325Z,17.70
2022-10-21T15:47:00.476Z,17.60
2022-10-21T15:49:31.706Z,17.60
2022-10-21T15:51:59.529Z,17.60
2022-10-21T15:54:27.770Z,17.60
2022-10-21T15:56:58.759Z,17.60
2022-10-21T15:59:28.606Z,17.70
2022-10-21T16:01:57.793Z,17.60
2022-10-21T16:06:55.858Z,17.60
2022-10-21T16:09:26.263Z,17.60
2022-10-21T16:12:00.065Z,17.60
2022-10-21T16:14:30.847Z,17.60
2022-10-21T16:17:00.058Z,17.60
2022-10-21T16:24:26.133Z,17.50
2022-10-21T16:26:53.924Z,17.50
2022-10-21T16:29:25.490Z,17.50
2022-10-21T16:39:20.333Z,17.40
2022-10-21T16:41:48.149Z,17.40
2022-10-21T16:46:51.192Z,17.40
2022-10-21T16:49:22.995Z,17.40
2022-10-21T16:51:52.466Z,17.40
2022-10-21T16:54:21.606Z,17.40
2022-10-21T16:59:22.667Z,17.30
2022-10-21T17:01:52.009Z,17.40
2022-10-21T17:06:48.048Z,17.40
2022-10-21T17:11:44.379Z,17.30
2022-10-21T17:14:16.414Z,17.30
2022-10-21T17:19:15.068Z,17.30
2022-10-21T17:24:14.502Z,17.20
2022-10-21T17:26:42.450Z,17.20
2022-10-21T17:31:41.393Z,17.20
2022-10-21T17:34:23.895Z,17.20
2022-10-21T17:46:45.868Z,17.20
2022-10-21T18:01:37.710Z,17.00
2022-10-21T18:04:05.832Z,17.00
2022-10-21T18:06:33.611Z,16.90
2022-10-21T18:16:29.400Z,16.90
2022-10-21T18:19:01.704Z,16.90
2022-10-21T18:26:31.850Z,16.90
2022-10-21T18:29:04.258Z,16.90
2022-10-21T18:31:34.191Z,16.90
2022-10-21T18:34:03.838Z,16.80
2022-10-21T18:44:01.031Z,16.50
2022-10-21T18:53:54.394Z,16.70
2022-10-21T18:56:24.311Z,16.70
2022-10-21T19:01:23.415Z,16.70
2022-10-21T19:03:53.942Z,16.60
2022-10-21T19:06:32.422Z,16.60
2022-10-21T19:11:30.328Z,16.60
2022-10-21T19:16:27.628Z,16.60
2022-10-21T19:23:52.350Z,16.50
2022-10-21T19:28:51.422Z,16.50
2022-10-21T19:33:49.291Z,16.50
2022-10-21T19:38:45.328Z,16.50
2022-10-21T19:43:42.622Z,16.40
2022-10-21T19:46:15.398Z,16.40
2022-10-21T19:53:44.955Z,16.30
2022-10-21T19:56:13.960Z,16.30
2022-10-21T19:58:43.553Z,16.30
2022-10-21T20:01:12.932Z,16.30
2022-10-21T20:03:42.559Z,16.30
2022-10-21T20:08:45.770Z,16.30
2022-10-21T20:11:15.503Z,16.30
2022-10-21T20:13:44.278Z,16.30
2022-10-21T20:16:15.932Z,16.30
2022-10-21T20:18:43.810Z,16.30
2022-10-21T20:21:13.292Z,16.30
2022-10-21T20:23:41.655Z,16.30
2022-10-21T20:26:10.037Z,16.30
2022-10-21T20:31:08.867Z,16.40
2022-10-21T20:33:38.962Z,16.40
2022-10-21T20:36:09.801Z,16.40
2022-10-21T20:38:38.863Z,16.40
2022-10-21T20:41:09.442Z,16.40
2022-10-21T20:43:37.956Z,16.40
2022-10-21T20:46:07.650Z,16.40
2022-10-21T20:48:40.454Z,16.40
2022-10-21T20:51:10.349Z,16.40
2022-10-21T20:53:40.454Z,16.50
2022-10-21T20:56:08.950Z,16.40
2022-10-21T20:58:37.653Z,16.40
2022-10-21T21:01:09.438Z,16.40
2022-10-21T21:03:40.701Z,16.40
2022-10-21T21:06:08.562Z,16.50
2022-10-21T21:08:39.367Z,16.50
2022-10-21T21:11:11.568Z,16.50
2022-10-21T21:16:31.794Z,16.60
2022-10-21T21:19:02.842Z,16.50
2022-10-21T21:21:32.128Z,16.50
2022-10-21T21:24:00.027Z,16.50
2022-10-21T21:26:30.979Z,16.50
2022-10-21T21:28:59.244Z,16.50
2022-10-21T21:31:28.420Z,16.40
2022-10-21T21:33:56.934Z,16.40
2022-10-21T21:36:25.118Z,16.50
2022-10-21T21:38:53.901Z,16.40
2022-10-21T21:41:22.507Z,16.50
2022-10-21T21:43:53.243Z,16.40
2022-10-21T21:46:23.970Z,16.40
2022-10-21T21:51:25.828Z,16.40
2022-10-21T21:53:54.713Z,16.40
2022-10-21T21:56:24.058Z,16.40
2022-10-21T21:58:55.699Z,16.40
2022-10-21T22:01:25.302Z,16.40
2022-10-21T22:03:54.006Z,16.40
2022-10-21T22:06:23.329Z,16.40
2022-10-21T22:08:51.666Z,16.50
2022-10-21T22:11:21.852Z,16.40
2022-10-21T22:13:49.908Z,16.40
2022-10-21T22:16:19.800Z,16.40
2022-10-21T22:18:47.593Z,16.40
2022-10-21T22:21:17.504Z,16.40
2022-10-21T22:23:45.924Z,16.40
2022-10-21T22:26:14.879Z,16.30
2022-10-21T22:28:42.959Z,16.30
2022-10-21T22:31:13.060Z,16.30
2022-10-21T22:36:12.288Z,16.30
2022-10-21T22:38:40.019Z,16.30
2022-10-21T22:41:12.268Z,16.30
2022-10-21T22:43:40.645Z,16.30
2022-10-21T22:46:21.972Z,16.30
2022-10-21T22:48:57.933Z,16.30
2022-10-21T22:51:25.782Z,16.30
2022-10-21T22:53:56.335Z,16.30
2022-10-21T22:56:24.590Z,16.30
2022-10-21T22:58:52.316Z,16.30
2022-10-21T23:23:08.033Z,16.30
2022-10-21T23:28:05.721Z,16.20
2022-10-21T23:30:33.521Z,16.10
2022-10-21T23:33:01.368Z,16.10
2022-10-21T23:35:29.251Z,16.10
2022-10-21T23:37:59.242Z,16.10
2022-10-21T23:40:27.055Z,16.10
2022-10-21T23:42:55.209Z,16.10
2022-10-21T23:45:23.236Z,16.10
2022-10-21T23:47:51.125Z,16.10
2022-10-21T23:50:19.038Z,16.10
2022-10-21T23:52:46.793Z,16.10
2022-10-21T23:55:16.213Z,16.10
2022-10-21T23:57:44.149Z,16.10
