createdAt,value
2022-12-12T00:00:46.760Z,100748.28
2022-12-12T00:03:13.775Z,100748.22
2022-12-12T00:05:41.138Z,100741.50
2022-12-12T00:08:08.810Z,100737.25
2022-12-12T00:10:36.533Z,100752.03
2022-12-12T00:13:03.585Z,100742.84
2022-12-12T00:15:30.567Z,100752.50
2022-12-12T00:17:57.559Z,100743.72
2022-12-12T00:20:24.622Z,100744.53
2022-12-12T00:22:51.847Z,100742.22
2022-12-12T00:25:19.090Z,100752.56
2022-12-12T00:27:46.210Z,100750.13
2022-12-12T00:30:13.678Z,100747.41
2022-12-12T00:32:41.192Z,100752.69
2022-12-12T00:35:08.373Z,100758.72
2022-12-12T00:37:35.287Z,100762.88
2022-12-12T00:40:02.710Z,100777.03
2022-12-12T00:42:29.816Z,100771.69
2022-12-12T00:44:56.805Z,100769.91
2022-12-12T00:47:23.779Z,100773.19
2022-12-12T00:49:50.850Z,100776.84
2022-12-12T00:52:17.898Z,100784.50
2022-12-12T00:54:45.073Z,100781.66
2022-12-12T00:57:12.032Z,100779.03
2022-12-12T00:59:39.044Z,100766.75
2022-12-12T01:02:06.599Z,100774.66
2022-12-12T01:04:33.729Z,100769.47
2022-12-12T01:07:00.850Z,100766.81
2022-12-12T01:09:27.895Z,100756.38
2022-12-12T01:11:54.865Z,100753.78
2022-12-12T01:14:21.993Z,100759.84
2022-12-12T01:16:49.282Z,100758.00
2022-12-12T01:19:18.050Z,100757.91
2022-12-12T01:21:47.540Z,100747.59
2022-12-12T01:24:20.229Z,100749.63
2022-12-12T01:26:50.638Z,100751.31
2022-12-12T01:29:19.136Z,100753.84
2022-12-12T01:31:46.214Z,100757.72
2022-12-12T01:34:16.205Z,100774.19
2022-12-12T01:36:43.185Z,100785.19
2022-12-12T01:39:10.284Z,100780.06
2022-12-12T01:41:37.941Z,100783.47
2022-12-12T01:44:08.186Z,100783.56
2022-12-12T01:46:40.269Z,100779.69
2022-12-12T01:49:27.802Z,100773.78
2022-12-12T01:52:00.973Z,100761.91
2022-12-12T01:54:30.816Z,100766.16
2022-12-12T01:56:59.339Z,100775.00
2022-12-12T01:59:30.109Z,100785.47
2022-12-12T02:01:57.270Z,100793.16
2022-12-12T02:04:25.168Z,100798.34
2022-12-12T02:06:55.501Z,100789.31
2022-12-12T02:09:25.990Z,100780.84
2022-12-12T02:11:55.182Z,100780.06
2022-12-12T02:14:25.282Z,100788.13
2022-12-12T02:16:55.321Z,100791.75
2022-12-12T02:19:34.824Z,100801.19
2022-12-12T02:22:10.487Z,100797.50
2022-12-12T02:24:43.290Z,100792.28
2022-12-12T02:27:16.495Z,100796.53
2022-12-12T02:29:54.593Z,100794.28
2022-12-12T02:32:21.543Z,100794.41
2022-12-12T02:34:50.649Z,100802.25
2022-12-12T02:37:18.247Z,100808.31
2022-12-12T02:39:45.208Z,100800.53
2022-12-12T02:42:18.336Z,100807.56
2022-12-12T02:45:07.795Z,100811.81
2022-12-12T02:47:39.449Z,100809.19
2022-12-12T02:50:09.389Z,100816.97
2022-12-12T02:52:36.838Z,100826.25
2022-12-12T02:55:04.651Z,100827.28
2022-12-12T02:57:31.690Z,100843.88
2022-12-12T03:00:01.362Z,100852.53
2022-12-12T03:02:40.513Z,100852.13
2022-12-12T03:05:36.818Z,100857.41
2022-12-12T03:08:11.920Z,100837.75
2022-12-12T03:10:48.928Z,100820.53
2022-12-12T03:13:30.492Z,100817.91
2022-12-12T03:16:03.675Z,100818.72
2022-12-12T03:18:37.281Z,100823.63
2022-12-12T03:21:04.454Z,100823.44
2022-12-12T03:23:34.995Z,100826.00
2022-12-12T03:26:02.043Z,100827.00
2022-12-12T03:28:35.988Z,100823.25
2022-12-12T03:31:05.817Z,100832.78
2022-12-12T03:33:44.270Z,100848.38
2022-12-12T03:36:34.583Z,100849.19
2022-12-12T03:39:14.125Z,100843.00
2022-12-12T03:41:49.504Z,100849.13
2022-12-12T03:44:19.437Z,100847.41
2022-12-12T03:46:52.084Z,100844.06
2022-12-12T03:49:29.935Z,100843.63
2022-12-12T03:52:03.274Z,100828.78
2022-12-12T03:54:36.614Z,100821.00
2022-12-12T03:57:09.177Z,100829.38
2022-12-12T03:59:58.518Z,100820.72
2022-12-12T04:02:31.803Z,100827.94
2022-12-12T04:04:58.737Z,100837.41
2022-12-12T04:07:30.088Z,100848.75
2022-12-12T04:10:15.810Z,100856.16
2022-12-12T04:13:06.079Z,100858.47
2022-12-12T04:15:39.983Z,100854.22
2022-12-12T04:18:13.980Z,100884.41
2022-12-12T04:20:59.773Z,100886.13
2022-12-12T04:23:33.211Z,100864.72
2022-12-12T04:26:25.531Z,100865.59
2022-12-12T04:29:10.895Z,100881.34
2022-12-12T04:31:40.818Z,100874.59
2022-12-12T04:34:15.338Z,100874.72
2022-12-12T04:36:44.161Z,100873.88
2022-12-12T04:39:13.045Z,100873.84
2022-12-12T04:41:40.996Z,100892.88
2022-12-12T04:44:10.239Z,100896.03
2022-12-12T04:46:39.389Z,100902.47
2022-12-12T04:49:16.042Z,100893.53
2022-12-12T04:51:45.465Z,100897.44
2022-12-12T04:54:22.335Z,100894.06
2022-12-12T04:56:52.103Z,100892.06
2022-12-12T04:59:19.527Z,100886.28
2022-12-12T05:01:52.627Z,100887.41
2022-12-12T05:04:43.658Z,100896.97
2022-12-12T05:07:14.247Z,100905.06
2022-12-12T05:09:41.590Z,100917.88
2022-12-12T05:12:09.554Z,100915.41
2022-12-12T05:14:36.899Z,100904.22
2022-12-12T05:17:07.035Z,100915.44
2022-12-12T05:19:34.295Z,100919.09
2022-12-12T05:22:01.875Z,100926.44
2022-12-12T05:24:31.554Z,100923.31
2022-12-12T05:27:00.250Z,100912.81
2022-12-12T05:29:27.239Z,100923.88
2022-12-12T05:31:54.219Z,100923.63
2022-12-12T05:34:21.198Z,100938.25
2022-12-12T05:36:48.253Z,100939.88
2022-12-12T05:39:15.328Z,100942.81
2022-12-12T05:41:42.274Z,100931.56
2022-12-12T05:44:09.386Z,100929.78
2022-12-12T05:46:36.333Z,100943.81
2022-12-12T05:49:03.794Z,100928.03
2022-12-12T05:51:30.822Z,100931.91
2022-12-12T05:53:57.863Z,100922.50
2022-12-12T05:56:24.812Z,100909.94
2022-12-12T05:58:51.970Z,100913.31
2022-12-12T06:01:19.040Z,100916.94
2022-12-12T06:03:46.562Z,100918.75
2022-12-12T06:06:13.599Z,100922.66
2022-12-12T06:08:40.794Z,100927.09
2022-12-12T06:11:08.680Z,100935.03
2022-12-12T06:13:37.185Z,100927.88
2022-12-12T06:16:08.712Z,100936.69
2022-12-12T06:18:36.065Z,100930.09
2022-12-12T06:21:06.871Z,100937.94
2022-12-12T06:23:36.374Z,100940.31
2022-12-12T06:26:04.331Z,100933.16
2022-12-12T06:28:31.845Z,100926.63
2022-12-12T06:30:58.858Z,100930.69
2022-12-12T06:33:26.202Z,100943.38
2022-12-12T06:36:00.535Z,100956.94
2022-12-12T06:38:27.678Z,100953.63
2022-12-12T06:40:54.640Z,100958.84
2022-12-12T06:43:24.782Z,100960.72
2022-12-12T06:45:54.013Z,100960.59
2022-12-12T06:48:24.046Z,100942.41
2022-12-12T06:50:54.082Z,100944.38
2022-12-12T06:53:21.299Z,100940.38
2022-12-12T06:55:48.365Z,100927.31
2022-12-12T06:58:15.468Z,100933.81
2022-12-12T07:00:42.762Z,100927.28
2022-12-12T07:03:17.963Z,100929.56
2022-12-12T07:05:48.438Z,100905.94
2022-12-12T07:08:16.835Z,100904.59
2022-12-12T07:10:51.988Z,100909.00
2022-12-12T07:13:31.887Z,100913.38
2022-12-12T07:15:59.301Z,100918.69
2022-12-12T07:18:30.465Z,100923.25
2022-12-12T07:21:17.891Z,100929.09
2022-12-12T07:24:04.621Z,100931.78
2022-12-12T07:26:33.947Z,100940.09
2022-12-12T07:29:05.132Z,100945.97
2022-12-12T07:31:35.944Z,100955.53
2022-12-12T07:34:09.286Z,100969.41
2022-12-12T07:36:39.062Z,100984.66
2022-12-12T07:39:06.551Z,100989.41
2022-12-12T07:41:35.325Z,100984.28
2022-12-12T07:44:03.268Z,100991.38
2022-12-12T07:46:31.018Z,100987.41
2022-12-12T07:49:02.039Z,100993.97
2022-12-12T07:51:31.086Z,100990.50
2022-12-12T07:58:17.196Z,101002.16
2022-12-12T08:00:52.702Z,100999.44
2022-12-12T08:03:21.134Z,101012.03
2022-12-12T08:05:50.340Z,101010.56
2022-12-12T08:08:18.297Z,101013.78
2022-12-12T08:10:46.875Z,101024.09
2022-12-12T08:13:18.244Z,101016.38
2022-12-12T08:15:48.589Z,101017.44
2022-12-12T08:18:26.327Z,101009.63
2022-12-12T08:20:53.416Z,101019.50
2022-12-12T08:23:20.759Z,101018.44
2022-12-12T08:25:57.081Z,101016.81
2022-12-12T08:28:40.730Z,101000.59
2022-12-12T08:31:21.978Z,100990.44
2022-12-12T08:34:01.042Z,100993.91
2022-12-12T08:36:43.865Z,100989.75
2022-12-12T08:39:28.504Z,100984.38
2022-12-12T08:42:07.679Z,100981.91
2022-12-12T08:44:43.655Z,100975.13
2022-12-12T08:47:19.500Z,100972.72
2022-12-12T08:52:37.509Z,101000.63
2022-12-12T08:55:19.960Z,100996.69
2022-12-12T08:57:47.041Z,100993.22
2022-12-12T09:00:20.102Z,100993.84
2022-12-12T09:02:47.954Z,100978.78
2022-12-12T09:05:20.614Z,100967.31
2022-12-12T09:07:48.357Z,100961.00
2022-12-12T09:10:15.420Z,100959.63
2022-12-12T09:12:42.960Z,100974.63
2022-12-12T09:15:11.136Z,100981.00
2022-12-12T09:17:39.600Z,100990.88
2022-12-12T09:20:15.172Z,100988.53
2022-12-12T09:22:44.956Z,101005.56
2022-12-12T09:25:13.251Z,101012.22
2022-12-12T09:27:45.968Z,101010.59
2022-12-12T09:30:14.051Z,101029.75
2022-12-12T09:32:42.208Z,101042.50
2022-12-12T09:35:10.097Z,101038.75
2022-12-12T09:37:37.171Z,101050.22
2022-12-12T09:40:04.874Z,101052.44
2022-12-12T09:42:33.514Z,101056.84
2022-12-12T09:45:02.919Z,101070.09
2022-12-12T09:47:33.206Z,101093.31
2022-12-12T09:50:04.594Z,101098.16
2022-12-12T09:52:36.966Z,101116.69
2022-12-12T09:55:26.222Z,101122.25
2022-12-12T09:58:00.277Z,101132.38
2022-12-12T10:00:34.699Z,101125.41
2022-12-12T10:03:13.987Z,101112.25
2022-12-12T10:06:13.617Z,101116.91
2022-12-12T10:08:54.114Z,101098.19
2022-12-12T10:11:51.708Z,101086.16
2022-12-12T10:14:36.989Z,101070.19
2022-12-12T10:17:09.625Z,101070.81
2022-12-12T10:19:48.073Z,101053.81
2022-12-12T10:22:29.840Z,101044.91
2022-12-12T10:25:04.556Z,101043.09
2022-12-12T10:27:32.018Z,101045.22
2022-12-12T10:30:22.761Z,101042.97
2022-12-12T10:33:10.363Z,101031.31
2022-12-12T10:35:52.842Z,101029.00
2022-12-12T10:38:38.535Z,101029.34
2022-12-12T10:41:32.313Z,101028.47
2022-12-12T10:44:13.590Z,101002.53
2022-12-12T10:46:44.175Z,101006.13
2022-12-12T10:49:16.727Z,101014.69
2022-12-12T10:51:50.030Z,100998.34
2022-12-12T10:54:24.712Z,100995.09
2022-12-12T10:57:20.348Z,101008.97
2022-12-12T10:59:58.215Z,101009.34
2022-12-12T11:02:47.573Z,101005.88
2022-12-12T11:05:32.090Z,100999.22
2022-12-12T11:08:18.355Z,100997.00
2022-12-12T11:11:05.648Z,100994.69
2022-12-12T11:13:38.850Z,100988.81
2022-12-12T11:16:14.039Z,100985.16
2022-12-12T11:18:41.354Z,100971.66
2022-12-12T11:21:14.831Z,100965.91
2022-12-12T11:23:55.835Z,100967.13
2022-12-12T11:26:23.999Z,100946.28
2022-12-12T11:29:03.282Z,100938.84
2022-12-12T11:31:33.125Z,100925.84
2022-12-12T11:34:08.941Z,100928.50
2022-12-12T11:36:44.253Z,100909.03
2022-12-12T11:39:29.555Z,100895.47
2022-12-12T11:42:05.883Z,100889.66
2022-12-12T11:44:49.118Z,100879.56
2022-12-12T11:47:30.221Z,100857.19
2022-12-12T11:50:11.190Z,100846.81
2022-12-12T11:52:38.823Z,100852.41
2022-12-12T11:55:18.596Z,100833.25
2022-12-12T11:58:05.081Z,100836.00
2022-12-12T12:00:46.208Z,100822.84
2022-12-12T12:03:32.103Z,100829.25
2022-12-12T12:06:05.051Z,100813.28
2022-12-12T12:08:35.330Z,100798.28
2022-12-12T12:11:10.926Z,100774.22
2022-12-12T12:13:59.177Z,100775.16
2022-12-12T12:16:47.406Z,100762.97
2022-12-12T12:19:18.594Z,100747.22
2022-12-12T12:22:10.325Z,100732.59
2022-12-12T12:24:49.940Z,100744.66
2022-12-12T12:27:24.737Z,100747.38
2022-12-12T12:29:59.491Z,100740.84
2022-12-12T12:32:34.889Z,100744.34
2022-12-12T12:35:07.841Z,100713.16
2022-12-12T12:37:54.686Z,100701.84
2022-12-12T12:40:45.104Z,100693.34
2022-12-12T12:43:18.651Z,100690.63
2022-12-12T12:45:52.497Z,100668.69
2022-12-12T12:48:23.075Z,100674.22
2022-12-12T12:51:03.875Z,100677.59
2022-12-12T12:53:58.206Z,100641.91
2022-12-12T12:56:33.281Z,100629.06
2022-12-12T12:59:04.783Z,100638.72
2022-12-12T13:01:38.290Z,100614.16
2022-12-12T13:04:14.747Z,100612.34
2022-12-12T13:07:17.982Z,100603.84
2022-12-12T13:09:51.847Z,100590.41
2022-12-12T13:12:37.620Z,100584.44
2022-12-12T13:15:15.179Z,100594.16
2022-12-12T13:17:54.233Z,100600.16
2022-12-12T13:20:26.249Z,100599.19
2022-12-12T13:23:16.505Z,100603.81
2022-12-12T13:26:01.505Z,100582.97
2022-12-12T13:28:31.973Z,100571.72
2022-12-12T13:31:13.440Z,100565.97
2022-12-12T13:33:46.948Z,100560.63
2022-12-12T13:36:34.123Z,100542.16
2022-12-12T13:39:15.555Z,100536.28
2022-12-12T13:41:54.266Z,100527.88
2022-12-12T13:44:38.228Z,100543.34
2022-12-12T13:47:22.434Z,100536.56
2022-12-12T13:50:00.845Z,100546.16
2022-12-12T13:52:31.291Z,100549.63
2022-12-12T13:55:22.256Z,100553.84
2022-12-12T13:58:02.878Z,100544.94
2022-12-12T14:00:40.521Z,100528.41
2022-12-12T14:03:12.056Z,100518.09
2022-12-12T14:05:43.531Z,100498.94
2022-12-12T14:08:28.658Z,100484.25
2022-12-12T14:11:04.591Z,100478.03
2022-12-12T14:14:02.038Z,100481.72
2022-12-12T14:16:45.345Z,100479.19
2022-12-12T14:19:25.505Z,100474.59
2022-12-12T14:21:58.191Z,100473.78
2022-12-12T14:24:37.519Z,100459.91
2022-12-12T14:27:20.420Z,100459.88
2022-12-12T14:29:53.343Z,100461.34
2022-12-12T14:32:43.252Z,100446.72
2022-12-12T14:35:26.219Z,100418.72
2022-12-12T14:38:03.170Z,100432.75
2022-12-12T14:40:37.761Z,100438.09
2022-12-12T14:43:25.881Z,100422.59
2022-12-12T14:45:54.876Z,100434.00
2022-12-12T14:48:31.295Z,100431.41
2022-12-12T14:51:13.016Z,100433.19
2022-12-12T14:53:59.372Z,100438.38
2022-12-12T14:56:39.978Z,100444.56
2022-12-12T14:59:24.387Z,100449.78
2022-12-12T15:02:03.625Z,100444.63
2022-12-12T15:07:37.324Z,100423.69
2022-12-12T15:10:22.383Z,100432.34
2022-12-12T15:12:51.828Z,100418.50
2022-12-12T15:15:38.750Z,100407.16
2022-12-12T15:18:06.605Z,100404.53
2022-12-12T15:20:33.972Z,100401.06
2022-12-12T15:23:01.250Z,100388.06
2022-12-12T15:25:32.284Z,100396.69
2022-12-12T15:28:00.893Z,100401.81
2022-12-12T15:30:42.703Z,100403.50
2022-12-12T15:33:20.503Z,100403.41
2022-12-12T15:35:57.854Z,100388.44
2022-12-12T15:38:25.372Z,100375.47
2022-12-12T15:40:57.710Z,100371.16
2022-12-12T15:43:26.901Z,100372.72
2022-12-12T15:45:58.946Z,100370.09
2022-12-12T15:48:40.209Z,100374.16
2022-12-12T15:51:08.159Z,100364.75
2022-12-12T15:53:44.016Z,100363.06
2022-12-12T15:56:16.819Z,100360.53
2022-12-12T15:58:46.091Z,100375.16
2022-12-12T16:01:20.390Z,100387.16
2022-12-12T16:04:05.802Z,100360.50
2022-12-12T16:06:36.239Z,100367.34
2022-12-12T16:09:32.990Z,100357.97
2022-12-12T16:12:02.530Z,100345.09
2022-12-12T16:14:41.323Z,100348.56
2022-12-12T16:17:10.197Z,100351.94
2022-12-12T16:19:47.273Z,100356.25
2022-12-12T16:22:20.010Z,100339.81
2022-12-12T16:24:52.497Z,100327.66
2022-12-12T16:27:26.030Z,100327.69
2022-12-12T16:29:59.003Z,100331.31
2022-12-12T16:32:26.124Z,100314.00
2022-12-12T16:35:00.903Z,100306.03
2022-12-12T16:37:31.330Z,100299.97
2022-12-12T16:39:58.595Z,100296.47
2022-12-12T16:42:28.943Z,100305.13
2022-12-12T16:45:02.312Z,100298.31
2022-12-12T16:47:36.272Z,100315.56
2022-12-12T16:50:06.903Z,100299.97
2022-12-12T16:52:40.814Z,100298.13
2022-12-12T16:55:27.209Z,100292.94
2022-12-12T16:58:04.523Z,100301.50
2022-12-12T17:00:41.159Z,100312.75
2022-12-12T17:03:08.861Z,100294.22
2022-12-12T17:05:42.126Z,100290.78
2022-12-12T17:11:26.147Z,100282.91
2022-12-12T17:13:55.842Z,100275.88
2022-12-12T17:16:29.867Z,100255.09
2022-12-12T17:19:06.313Z,100255.97
2022-12-12T17:21:48.189Z,100260.47
2022-12-12T17:24:55.333Z,100273.47
2022-12-12T17:27:31.037Z,100269.97
2022-12-12T17:29:58.910Z,100237.75
2022-12-12T17:32:34.425Z,100263.00
2022-12-12T17:35:11.725Z,100280.22
2022-12-12T17:37:40.474Z,100258.28
2022-12-12T17:40:12.442Z,100260.38
2022-12-12T17:42:40.430Z,100268.91
2022-12-12T17:45:10.346Z,100256.72
2022-12-12T17:47:38.143Z,100255.91
2022-12-12T17:50:05.671Z,100242.78
2022-12-12T17:52:36.174Z,100236.66
2022-12-12T17:55:53.079Z,100219.19
2022-12-12T17:57:54.969Z,100199.44
2022-12-12T18:00:22.659Z,100202.09
2022-12-12T18:02:51.328Z,100226.31
2022-12-12T18:05:22.940Z,100207.28
2022-12-12T18:07:50.823Z,100208.25
2022-12-12T18:10:24.283Z,100222.97
2022-12-12T18:12:52.139Z,100214.34
2022-12-12T18:15:19.530Z,100219.69
2022-12-12T18:17:50.598Z,100226.69
2022-12-12T18:20:18.215Z,100226.44
2022-12-12T18:22:48.242Z,100236.03
2022-12-12T18:25:18.363Z,100232.66
2022-12-12T18:27:45.608Z,100240.88
2022-12-12T18:30:12.961Z,100242.03
2022-12-12T18:32:43.225Z,100237.97
2022-12-12T18:35:13.572Z,100225.13
2022-12-12T18:37:45.496Z,100246.81
2022-12-12T18:40:14.554Z,100221.06
2022-12-12T18:42:41.740Z,100234.03
2022-12-12T18:45:12.815Z,100209.94
2022-12-12T18:47:41.223Z,100208.00
2022-12-12T18:50:10.964Z,100207.41
2022-12-12T18:52:43.566Z,100208.16
2022-12-12T18:55:15.880Z,100210.03
2022-12-12T18:57:43.167Z,100216.09
2022-12-12T19:00:13.107Z,100208.50
2022-12-12T19:02:43.609Z,100215.53
2022-12-12T19:05:13.964Z,100219.03
2022-12-12T19:07:44.440Z,100221.66
2022-12-12T19:10:14.575Z,100223.25
2022-12-12T19:12:44.509Z,100218.19
2022-12-12T19:15:17.132Z,100212.22
2022-12-12T19:17:47.716Z,100209.56
2022-12-12T19:20:15.018Z,100199.28
2022-12-12T19:22:46.726Z,100156.00
2022-12-12T19:25:18.993Z,100142.00
2022-12-12T19:27:46.141Z,100142.16
2022-12-12T19:30:25.871Z,100158.69
2022-12-12T19:32:54.752Z,100174.31
2022-12-12T19:35:28.586Z,100161.94
2022-12-12T19:38:01.386Z,100152.56
2022-12-12T19:40:28.600Z,100161.31
2022-12-12T19:42:56.181Z,100164.81
2022-12-12T19:45:24.488Z,100151.84
2022-12-12T19:47:51.732Z,100149.38
2022-12-12T19:50:20.157Z,100145.06
2022-12-12T19:52:49.782Z,100141.59
2022-12-12T19:55:19.801Z,100135.56
2022-12-12T19:57:50.140Z,100123.50
2022-12-12T20:00:21.237Z,100129.59
2022-12-12T20:02:51.091Z,100123.56
2022-12-12T20:05:19.446Z,100120.16
2022-12-12T20:07:48.869Z,100118.47
2022-12-12T20:10:17.593Z,100112.47
2022-12-12T20:12:56.105Z,100125.41
2022-12-12T20:15:26.121Z,100124.56
2022-12-12T20:17:53.948Z,100122.91
2022-12-12T20:20:23.283Z,100126.38
2022-12-12T20:22:52.122Z,100117.72
2022-12-12T20:25:21.293Z,100123.78
2022-12-12T20:27:48.634Z,100118.59
2022-12-12T20:30:21.374Z,100115.09
2022-12-12T20:32:52.190Z,100108.22
2022-12-12T20:35:23.251Z,100088.25
2022-12-12T20:37:52.082Z,100085.69
2022-12-12T20:40:24.557Z,100098.72
2022-12-12T20:43:00.037Z,100090.88
2022-12-12T20:45:36.812Z,100086.56
2022-12-12T20:48:07.733Z,100087.47
2022-12-12T20:50:42.078Z,100095.28
2022-12-12T20:53:12.692Z,100100.50
2022-12-12T20:55:46.636Z,100102.22
2022-12-12T20:58:21.946Z,100080.47
2022-12-12T21:00:57.977Z,100084.84
2022-12-12T21:03:35.792Z,100093.47
2022-12-12T21:09:05.405Z,100080.47
2022-12-12T21:11:36.700Z,100077.00
2022-12-12T21:14:04.823Z,100073.53
2022-12-12T21:16:34.412Z,100080.53
2022-12-12T21:19:09.045Z,100074.41
2022-12-12T21:21:42.960Z,100070.13
2022-12-12T21:24:18.875Z,100068.34
2022-12-12T21:26:56.798Z,100052.72
2022-12-12T21:29:47.956Z,100064.84
2022-12-12T21:32:31.669Z,100069.16
2022-12-12T21:35:06.854Z,100078.69
2022-12-12T21:37:47.533Z,100078.50
2022-12-12T21:40:24.735Z,100065.44
2022-12-12T21:43:02.236Z,100085.53
2022-12-12T21:45:33.052Z,100087.22
2022-12-12T21:48:00.551Z,100075.91
2022-12-12T21:50:30.823Z,100079.44
2022-12-12T21:53:19.119Z,100078.63
2022-12-12T21:55:49.747Z,100083.91
2022-12-12T21:58:17.298Z,100073.50
2022-12-12T22:00:45.000Z,100065.72
2022-12-12T22:03:16.505Z,100053.50
2022-12-12T22:05:46.694Z,100046.53
2022-12-12T22:08:17.099Z,100052.56
2022-12-12T22:10:45.789Z,100055.19
2022-12-12T22:13:22.054Z,100056.91
2022-12-12T22:16:04.296Z,100054.25
2022-12-12T22:18:39.923Z,100048.16
2022-12-12T22:21:11.043Z,100072.41
2022-12-12T22:23:44.258Z,100062.84
2022-12-12T22:26:18.226Z,100064.63
2022-12-12T22:28:52.500Z,100054.22
2022-12-12T22:31:25.748Z,100053.38
2022-12-12T22:34:03.649Z,100094.94
2022-12-12T22:36:33.573Z,100119.22
2022-12-12T22:39:01.849Z,100130.47
2022-12-12T22:41:35.628Z,100124.44
2022-12-12T22:44:13.496Z,100120.09
2022-12-12T22:46:55.197Z,100114.09
2022-12-12T22:49:27.462Z,100117.50
2022-12-12T22:51:56.816Z,100108.81
2022-12-12T22:54:27.780Z,100108.03
2022-12-12T22:57:00.403Z,100103.72
2022-12-12T22:59:30.807Z,100121.03
2022-12-12T23:02:01.577Z,100115.81
2022-12-12T23:04:34.397Z,100102.75
2022-12-12T23:07:01.688Z,100106.16
2022-12-12T23:09:33.609Z,100101.00
2022-12-12T23:12:08.054Z,100105.38
2022-12-12T23:14:43.649Z,100106.22
2022-12-12T23:17:11.045Z,100102.41
2022-12-12T23:19:38.245Z,100091.09
2022-12-12T23:22:08.682Z,100102.47
2022-12-12T23:24:43.375Z,100098.28
2022-12-12T23:27:13.330Z,100096.56
2022-12-12T23:29:43.644Z,100093.19
2022-12-12T23:32:16.796Z,100094.09
2022-12-12T23:34:46.453Z,100107.09
2022-12-12T23:37:18.775Z,100096.44
2022-12-12T23:39:45.950Z,100094.03
2022-12-12T23:42:16.132Z,100104.47
2022-12-12T23:44:43.420Z,100111.44
2022-12-12T23:47:13.210Z,100117.56
2022-12-12T23:49:44.148Z,100106.28
2022-12-12T23:52:13.864Z,100110.63
2022-12-12T23:54:43.985Z,100104.47
2022-12-12T23:57:12.473Z,100105.34
2022-12-12T23:59:40.850Z,100109.69
