createdAt,value
2022-10-05T00:13:47.417Z,100
2022-10-05T00:28:19.819Z,100
2022-10-05T00:42:52.009Z,100
2022-10-05T00:57:25.994Z,100
2022-10-05T01:11:57.786Z,100
2022-10-05T01:26:30.637Z,100
2022-10-05T01:41:02.993Z,100
2022-10-05T01:55:34.593Z,100
2022-10-05T02:10:07.644Z,100
2022-10-05T02:24:38.957Z,100
2022-10-05T02:39:11.524Z,100
2022-10-05T02:53:43.288Z,100
2022-10-05T03:08:15.764Z,100
2022-10-05T03:22:48.562Z,100
2022-10-05T03:37:21.968Z,100
2022-10-05T03:51:53.665Z,100
2022-10-05T04:06:26.434Z,100
2022-10-05T04:20:59.407Z,100
2022-10-05T04:35:32.592Z,100
2022-10-05T04:50:06.519Z,100
2022-10-05T05:04:39.333Z,100
2022-10-05T05:19:12.417Z,100
2022-10-05T05:33:45.751Z,100
2022-10-05T05:48:18.832Z,100
2022-10-05T06:02:52.213Z,100
2022-10-05T06:17:25.649Z,100
2022-10-05T06:31:59.479Z,100
2022-10-05T06:46:32.989Z,100
2022-10-05T07:01:06.783Z,100
2022-10-05T07:15:40.397Z,100
2022-10-05T07:30:13.398Z,100
2022-10-05T07:44:46.944Z,100
2022-10-05T07:59:20.632Z,100
2022-10-05T08:13:54.253Z,100
2022-10-05T08:28:28.007Z,100
2022-10-05T08:43:01.889Z,100
2022-10-05T08:57:34.284Z,100
2022-10-05T09:12:08.115Z,99.9
2022-10-05T09:26:41.493Z,98.4
2022-10-05T09:41:15.695Z,97.5
2022-10-05T09:55:49.061Z,95.1
2022-10-05T10:10:23.403Z,91.4
2022-10-05T10:24:57.922Z,88.8
2022-10-05T10:39:31.925Z,87.2
2022-10-05T10:54:04.824Z,85.3
2022-10-05T11:08:37.296Z,83.3
2022-10-05T11:23:01.054Z,82.8
2022-10-05T11:37:36.128Z,77.5
2022-10-05T11:52:09.149Z,76
2022-10-05T12:06:44.184Z,72.6
2022-10-05T12:21:20.004Z,71.4
2022-10-05T12:35:52.780Z,69.9
2022-10-05T12:50:26.177Z,68.9
2022-10-05T13:05:00.283Z,67.2
2022-10-05T13:19:32.938Z,66.8
2022-10-05T13:34:05.782Z,65.7
2022-10-05T13:48:39.010Z,62.5
2022-10-05T14:03:12.597Z,61.8
2022-10-05T14:17:44.374Z,63.8
2022-10-05T14:32:17.528Z,68.6
2022-10-05T14:46:49.736Z,69.4
2022-10-05T15:01:23.084Z,68.9
2022-10-05T15:15:55.201Z,67.7
2022-10-05T15:30:26.648Z,69.9
2022-10-05T15:44:59.856Z,70.9
2022-10-05T15:59:31.848Z,72.6
2022-10-05T16:14:02.951Z,75.6
2022-10-05T16:28:35.494Z,77.7
2022-10-05T16:43:07.995Z,80.6
2022-10-05T16:57:40.883Z,81.7
2022-10-05T17:12:12.118Z,83
2022-10-05T17:26:45.258Z,85.1
2022-10-05T17:41:18.434Z,85.5
2022-10-05T17:55:51.448Z,87.7
2022-10-05T18:10:24.395Z,88
2022-10-05T18:24:55.710Z,87.9
2022-10-05T18:39:28.655Z,89.3
2022-10-05T18:54:02.574Z,88.8
2022-10-05T19:08:35.206Z,85.7
2022-10-05T19:23:07.726Z,84
2022-10-05T19:37:40.135Z,85.9
2022-10-05T19:52:11.986Z,86
2022-10-05T20:06:44.545Z,88
2022-10-05T20:21:17.422Z,85.7
2022-10-05T20:35:50.246Z,86
2022-10-05T20:50:23.260Z,82.7
2022-10-05T21:04:57.185Z,80.4
2022-10-05T21:19:29.303Z,79.9
2022-10-05T21:34:02.600Z,79.3
2022-10-05T21:48:35.551Z,79.4
2022-10-05T22:03:07.934Z,78.7
2022-10-05T22:17:41.355Z,78.5
2022-10-05T22:32:13.598Z,78.8
2022-10-05T22:46:40.515Z,79.8
2022-10-05T23:01:12.244Z,80.8
2022-10-05T23:15:44.630Z,81.7
2022-10-05T23:30:14.716Z,95.2
2022-10-05T23:44:46.791Z,95.1
2022-10-05T23:59:19.448Z,94.4
