createdAt,value
2018-08-20T00:03:30.341Z,"    0"
2018-08-20T00:08:27.306Z,"    0"
2018-08-20T00:13:22.803Z,"    0"
2018-08-20T00:18:18.907Z,"    0"
2018-08-20T00:23:14.740Z,"    0"
2018-08-20T00:28:11.826Z,"    0"
2018-08-20T00:33:07.337Z,"    0"
2018-08-20T00:38:03.084Z,"    0"
2018-08-20T00:42:58.839Z,"    0"
2018-08-20T00:47:55.281Z,"    0"
2018-08-20T00:52:51.112Z,"    0"
2018-08-20T00:57:48.277Z,"    0"
2018-08-20T01:02:44.858Z,"    0"
2018-08-20T01:07:40.347Z,"    0"
2018-08-20T01:12:36.149Z,"    0"
2018-08-20T01:17:32.541Z,"    0"
2018-08-20T01:22:29.329Z,"    0"
2018-08-20T01:27:24.782Z,"    0"
2018-08-20T01:32:20.738Z,"    0"
2018-08-20T01:37:17.185Z,"    0"
2018-08-20T01:42:13.132Z,"    0"
2018-08-20T01:47:10.089Z,"    0"
2018-08-20T01:52:05.654Z,"    0"
2018-08-20T01:57:01.967Z,"    0"
2018-08-20T02:01:57.730Z,"    0"
2018-08-20T02:06:53.718Z,"    0"
2018-08-20T02:11:49.542Z,"    0"
2018-08-20T02:16:45.428Z,"    0"
2018-08-20T02:21:41.670Z,"    0"
2018-08-20T02:26:37.499Z,"    0"
2018-08-20T02:31:33.516Z,"    0"
2018-08-20T02:36:29.356Z,"    0"
2018-08-20T02:41:25.146Z,"    0"
2018-08-20T02:46:21.060Z,"    0"
2018-08-20T02:51:16.867Z,"    0"
2018-08-20T02:56:12.653Z,"    0"
2018-08-20T03:01:09.550Z,"    0"
2018-08-20T03:06:05.339Z,"    0"
2018-08-20T03:11:01.531Z,"    0"
2018-08-20T03:15:57.339Z,"    0"
2018-08-20T03:20:54.016Z,"    0"
2018-08-20T03:25:50.432Z,"    0"
2018-08-20T03:30:47.231Z,"    0"
2018-08-20T03:35:42.707Z,"    0"
2018-08-20T03:40:38.392Z,"    0"
2018-08-20T03:45:34.380Z,"    0"
2018-08-20T03:50:30.121Z,"    0"
2018-08-20T03:55:26.446Z,"    0"
2018-08-20T04:00:22.235Z,"    4"
2018-08-20T04:05:18.340Z,"    4"
2018-08-20T04:10:14.066Z,"    8"
2018-08-20T04:15:10.035Z,"   20"
2018-08-20T04:20:06.927Z,"   28"
2018-08-20T04:25:02.496Z,"   32"
2018-08-20T04:29:58.854Z,"   60"
2018-08-20T04:34:55.644Z,"   88"
2018-08-20T04:39:51.198Z,"  164"
2018-08-20T04:44:48.197Z,"  200"
2018-08-20T04:49:43.953Z,"  232"
2018-08-20T04:54:40.057Z,"  264"
2018-08-20T04:59:35.982Z,"  320"
2018-08-20T05:04:31.968Z,"  504"
2018-08-20T05:09:27.930Z,"  692"
2018-08-20T05:14:24.633Z,"  684"
2018-08-20T05:19:21.525Z,"  756"
2018-08-20T05:24:17.848Z,"  880"
2018-08-20T05:29:13.679Z," 1040"
2018-08-20T05:34:09.956Z,"  976"
2018-08-20T05:39:05.728Z," 1096"
2018-08-20T05:44:01.600Z," 1100"
2018-08-20T05:48:58.391Z," 1280"
2018-08-20T05:53:54.010Z," 1548"
2018-08-20T05:58:50.049Z," 1740"
2018-08-20T06:03:45.983Z," 1968"
2018-08-20T06:08:42.013Z," 1968"
2018-08-20T06:13:38.052Z," 2092"
2018-08-20T06:18:35.053Z," 2448"
2018-08-20T06:23:31.667Z," 2892"
2018-08-20T06:28:27.509Z," 2700"
2018-08-20T06:33:23.569Z," 2504"
2018-08-20T06:38:19.508Z," 3060"
2018-08-20T06:43:15.822Z," 2916"
2018-08-20T06:48:11.818Z," 3852"
2018-08-20T06:53:07.685Z," 3844"
2018-08-20T06:58:03.464Z," 3440"
2018-08-20T07:02:59.197Z," 4888"
2018-08-20T07:07:56.096Z," 5144"
2018-08-20T07:12:52.840Z," 5120"
2018-08-20T07:17:48.504Z," 4944"
2018-08-20T07:22:44.606Z," 4832"
2018-08-20T07:27:40.376Z," 4940"
2018-08-20T07:32:36.614Z," 6244"
2018-08-20T07:37:33.762Z," 7652"
2018-08-20T07:42:30.300Z," 7616"
2018-08-20T07:47:26.628Z," 7700"
2018-08-20T07:52:22.933Z," 7300"
2018-08-20T07:57:18.969Z," 5848"
2018-08-20T08:02:14.806Z," 7544"
2018-08-20T08:07:10.951Z," 6684"
2018-08-20T08:12:08.291Z," 8756"
2018-08-20T08:17:04.116Z," 6336"
2018-08-20T08:22:00.123Z," 6452"
2018-08-20T08:26:55.953Z," 4352"
2018-08-20T08:31:51.778Z," 4580"
2018-08-20T08:36:47.681Z," 9128"
2018-08-20T08:41:44.833Z," 6516"
2018-08-20T08:46:40.629Z," 8320"
2018-08-20T08:51:37.684Z," 6748"
2018-08-20T08:56:34.542Z," 9936"
2018-08-20T09:01:31.497Z,14540
2018-08-20T09:06:27.991Z,16080
2018-08-20T09:11:25.342Z,13436
2018-08-20T09:16:21.580Z,11532
2018-08-20T09:21:17.357Z," 7596"
2018-08-20T09:26:14.375Z,16184
2018-08-20T09:31:10.445Z," 9576"
2018-08-20T09:36:06.490Z,15296
2018-08-20T09:41:02.845Z,19936
2018-08-20T09:45:59.554Z,16012
2018-08-20T09:50:55.488Z,17568
2018-08-20T09:55:52.462Z," 5428"
2018-08-20T10:00:48.169Z," 3936"
2018-08-20T10:05:43.535Z," 3772"
2018-08-20T10:10:38.873Z," 3112"
2018-08-20T10:15:34.578Z," 2868"
2018-08-20T10:20:30.123Z," 4296"
2018-08-20T10:25:26.022Z," 3016"
2018-08-20T10:30:21.616Z," 2012"
2018-08-20T10:35:17.360Z," 2096"
2018-08-20T10:40:13.082Z," 2816"
2018-08-20T10:45:08.942Z," 1752"
2018-08-20T10:50:04.999Z," 2596"
2018-08-20T10:55:00.886Z," 3436"
2018-08-20T10:59:57.613Z," 2940"
2018-08-20T11:04:53.520Z," 3364"
2018-08-20T11:09:49.431Z," 5184"
2018-08-20T11:14:46.618Z," 6568"
2018-08-20T11:19:42.399Z," 7720"
2018-08-20T11:24:39.820Z," 7336"
2018-08-20T11:29:36.968Z," 8100"
2018-08-20T11:34:32.764Z," 7376"
2018-08-20T11:39:30.304Z," 9244"
2018-08-20T11:44:26.527Z," 8924"
2018-08-20T11:49:22.392Z," 7092"
2018-08-20T11:54:18.371Z," 6176"
2018-08-20T11:59:14.640Z," 7252"
2018-08-20T12:04:10.933Z," 9328"
2018-08-20T12:09:07.166Z,11692
2018-08-20T12:14:04.505Z,14332
2018-08-20T12:19:00.773Z,18912
2018-08-20T12:23:57.554Z,24448
2018-08-20T12:28:54.091Z,46912
2018-08-20T12:33:51.219Z,20640
2018-08-20T12:38:47.253Z,16608
2018-08-20T12:43:43.345Z,19680
2018-08-20T12:48:39.569Z,17856
2018-08-20T12:53:36.000Z,16736
2018-08-20T12:58:31.841Z,19072
2018-08-20T13:03:28.015Z,19360
2018-08-20T13:08:24.044Z,25536
2018-08-20T13:13:20.173Z,13460
2018-08-20T13:18:16.209Z,15652
2018-08-20T13:23:12.233Z,17088
2018-08-20T13:28:08.427Z,13716
2018-08-20T13:33:04.498Z,11676
2018-08-20T13:38:00.175Z,11252
2018-08-20T13:42:57.125Z," 9228"
2018-08-20T13:47:53.601Z,11668
2018-08-20T13:52:49.285Z,10320
2018-08-20T13:57:46.273Z," 9504"
2018-08-20T14:02:41.702Z," 6388"
2018-08-20T14:07:37.447Z," 7748"
2018-08-20T14:12:34.257Z," 4760"
2018-08-20T14:17:30.675Z," 5500"
2018-08-20T14:22:26.293Z," 6064"
2018-08-20T14:27:22.172Z," 6812"
2018-08-20T14:32:19.245Z,10196
2018-08-20T14:37:15.396Z," 8704"
2018-08-20T14:42:11.351Z," 6312"
2018-08-20T14:47:07.254Z," 6500"
2018-08-20T14:52:02.988Z," 7228"
2018-08-20T14:57:00.025Z," 8040"
2018-08-20T15:01:55.827Z," 7648"
2018-08-20T15:06:51.948Z," 6664"
2018-08-20T15:11:49.060Z," 4984"
2018-08-20T15:16:44.437Z," 6280"
2018-08-20T15:21:40.371Z," 4896"
2018-08-20T15:26:35.997Z," 3900"
2018-08-20T15:31:32.887Z," 6592"
2018-08-20T15:36:28.607Z," 5876"
2018-08-20T15:41:24.659Z," 4256"
2018-08-20T15:46:21.003Z," 4684"
2018-08-20T15:51:16.804Z," 3704"
2018-08-20T15:56:13.386Z," 3200"
2018-08-20T16:01:09.365Z," 2648"
2018-08-20T16:06:06.191Z," 2452"
2018-08-20T16:11:01.580Z," 2800"
2018-08-20T16:15:58.445Z," 3036"
2018-08-20T16:20:54.285Z," 2720"
2018-08-20T16:25:50.042Z," 2552"
2018-08-20T16:30:47.341Z," 2912"
2018-08-20T16:35:43.014Z," 2796"
2018-08-20T16:40:39.908Z," 2368"
2018-08-20T16:45:35.512Z," 2004"
2018-08-20T16:50:32.400Z," 1860"
2018-08-20T16:55:28.960Z," 1780"
2018-08-20T17:00:25.058Z," 1784"
2018-08-20T17:05:20.871Z," 1560"
2018-08-20T17:10:18.051Z," 1308"
2018-08-20T17:15:14.602Z," 1920"
2018-08-20T17:20:10.302Z," 2216"
2018-08-20T17:25:06.520Z," 1852"
2018-08-20T17:30:03.976Z," 1676"
2018-08-20T17:34:59.715Z," 1504"
2018-08-20T17:39:56.983Z," 1240"
2018-08-20T17:44:52.304Z," 1116"
2018-08-20T17:49:48.587Z," 1016"
2018-08-20T17:54:45.760Z,"  812"
2018-08-20T17:59:41.515Z,"  620"
2018-08-20T18:04:37.138Z,"  520"
2018-08-20T18:09:32.937Z,"  452"
2018-08-20T18:14:28.800Z,"  340"
2018-08-20T18:19:26.086Z,"  276"
2018-08-20T18:24:22.560Z,"  208"
2018-08-20T18:29:18.273Z,"  160"
2018-08-20T18:34:14.267Z,"  112"
2018-08-20T18:39:10.121Z,"   72"
2018-08-20T18:44:06.207Z,"   48"
2018-08-20T18:49:01.848Z,"   28"
2018-08-20T18:53:57.771Z,"   16"
2018-08-20T18:58:53.776Z,"    8"
2018-08-20T19:03:49.850Z,"    4"
2018-08-20T19:08:45.789Z,"    4"
2018-08-20T19:13:41.674Z,"    0"
2018-08-20T19:18:37.558Z,"    0"
2018-08-20T19:23:33.565Z,"    0"
2018-08-20T19:28:29.397Z,"    0"
2018-08-20T19:33:25.392Z,"    0"
2018-08-20T19:38:21.224Z,"    0"
2018-08-20T19:43:18.227Z,"    0"
2018-08-20T19:48:13.691Z,"    0"
2018-08-20T19:53:09.406Z,"    0"
2018-08-20T19:58:05.588Z,"    0"
2018-08-20T20:03:01.626Z,"    0"
2018-08-20T20:07:58.529Z,"    0"
2018-08-20T20:12:54.195Z,"    0"
2018-08-20T20:17:49.948Z,"    0"
2018-08-20T20:22:46.134Z,"    0"
2018-08-20T20:27:43.420Z,"    0"
2018-08-20T20:32:39.495Z,"    0"
2018-08-20T20:37:35.484Z,"    0"
2018-08-20T20:42:31.500Z,"    0"
2018-08-20T20:47:27.569Z,"    0"
2018-08-20T20:52:23.523Z,"    0"
2018-08-20T20:57:19.546Z,"    0"
2018-08-20T21:02:15.212Z,"    0"
2018-08-20T21:07:10.996Z,"    0"
2018-08-20T21:12:06.985Z,"    0"
2018-08-20T21:17:03.984Z,"    0"
2018-08-20T21:21:59.444Z,"    0"
2018-08-20T21:26:56.499Z,"    0"
2018-08-20T21:31:52.019Z,"    0"
2018-08-20T21:36:48.139Z,"    0"
2018-08-20T21:41:43.976Z,"    0"
2018-08-20T21:46:39.833Z,"    0"
2018-08-20T21:51:36.082Z,"    0"
2018-08-20T21:56:31.960Z,"    0"
2018-08-20T22:01:27.929Z,"    0"
2018-08-20T22:06:23.768Z,"    0"
2018-08-20T22:11:19.860Z,"    0"
2018-08-20T22:16:17.113Z,"    0"
2018-08-20T22:21:13.780Z,"    0"
2018-08-20T22:26:09.278Z,"    0"
2018-08-20T22:31:05.805Z,"    0"
2018-08-20T22:36:01.509Z,"    0"
2018-08-20T22:40:58.778Z,"    0"
2018-08-20T22:45:54.295Z,"    0"
2018-08-20T22:50:50.172Z,"    0"
2018-08-20T22:55:47.096Z,"    0"
2018-08-20T23:00:42.758Z,"    0"
2018-08-20T23:05:38.424Z,"    0"
2018-08-20T23:10:34.378Z,"    0"
2018-08-20T23:15:30.283Z,"    0"
2018-08-20T23:20:25.927Z,"    0"
2018-08-20T23:25:21.837Z,"    0"
2018-08-20T23:30:18.064Z,"    0"
2018-08-20T23:35:15.199Z,"    0"
2018-08-20T23:40:10.638Z,"    0"
2018-08-20T23:45:06.400Z,"    0"
2018-08-20T23:50:02.181Z,"    0"
2018-08-20T23:54:59.496Z,"    0"
2018-08-20T23:59:55.039Z,"    0"
