createdAt,value
2017-09-30T00:05:55.244Z,64.5
2017-09-30T00:16:09.353Z,65.0
2017-09-30T00:26:23.623Z,64.7
2017-09-30T00:36:38.210Z,64.3
2017-09-30T00:46:52.148Z,64.6
2017-09-30T00:57:06.484Z,65.0
2017-09-30T01:07:20.686Z,64.7
2017-09-30T01:17:34.597Z,65.0
2017-09-30T01:27:49.560Z,65.8
2017-09-30T01:38:03.320Z,66.6
2017-09-30T01:48:17.290Z,66.8
2017-09-30T01:58:31.794Z,66.8
2017-09-30T02:08:45.766Z,66.1
2017-09-30T02:18:59.097Z,66.0
2017-09-30T02:29:13.546Z,65.4
2017-09-30T02:39:27.749Z,66.1
2017-09-30T02:49:41.769Z,66.3
2017-09-30T02:59:53.213Z,66.0
2017-09-30T03:10:07.479Z,66.0
2017-09-30T03:20:21.475Z,66.1
2017-09-30T03:30:35.731Z,66.4
2017-09-30T03:40:49.982Z,65.7
2017-09-30T03:51:04.185Z,66.0
2017-09-30T04:01:18.418Z,65.3
2017-09-30T04:11:32.650Z,65.5
2017-09-30T04:21:43.960Z,66.1
2017-09-30T04:31:58.680Z,65.5
2017-09-30T04:42:12.154Z,65.5
2017-09-30T04:52:26.389Z,65.2
2017-09-30T05:02:39.872Z,65.1
2017-09-30T05:12:53.789Z,65.1
2017-09-30T05:23:07.934Z,65.4
2017-09-30T05:33:22.138Z,64.8
2017-09-30T05:43:36.730Z,64.9
2017-09-30T05:53:50.672Z,64.8
2017-09-30T06:04:04.939Z,65.0
2017-09-30T06:14:19.416Z,65.0
2017-09-30T06:24:33.394Z,65.0
2017-09-30T06:34:46.703Z,65.0
2017-09-30T06:45:01.210Z,64.9
2017-09-30T06:55:15.152Z,65.2
2017-09-30T07:05:29.424Z,65.3
2017-09-30T07:15:43.803Z,65.7
2017-09-30T07:25:57.861Z,65.8
2017-09-30T07:36:12.036Z,65.7
2017-09-30T07:46:26.525Z,65.6
2017-09-30T07:56:40.533Z,65.3
2017-09-30T08:06:55.137Z,65.6
2017-09-30T08:17:09.031Z,66.0
2017-09-30T08:27:26.135Z,66.7
2017-09-30T08:37:41.549Z,67.4
2017-09-30T08:48:03.431Z,67.3
2017-09-30T08:58:21.980Z,65.2
2017-09-30T09:08:42.235Z,64.6
2017-09-30T09:19:02.645Z,65.1
2017-09-30T09:29:16.381Z,65.2
2017-09-30T09:39:38.161Z,65.1
2017-09-30T09:49:54.482Z,65.5
2017-09-30T10:00:13.045Z,65.2
2017-09-30T10:10:28.239Z,65.8
2017-09-30T10:20:41.768Z,66.4
2017-09-30T10:30:55.895Z,66.4
2017-09-30T10:41:10.948Z,66.1
2017-09-30T10:51:36.300Z,66.6
2017-09-30T11:01:50.015Z,66.5
2017-09-30T11:12:04.551Z,66.7
2017-09-30T11:22:29.692Z,66.7
2017-09-30T11:32:43.822Z,66.7
2017-09-30T11:43:04.597Z,66.9
2017-09-30T11:53:51.524Z,66.1
2017-09-30T12:04:14.904Z,65.5
2017-09-30T12:14:40.989Z,65.7
2017-09-30T12:24:59.011Z,65.7
2017-09-30T12:35:48.280Z,65.4
2017-09-30T12:46:03.880Z,65.2
2017-09-30T12:56:33.369Z,65.0
2017-09-30T13:06:51.356Z,65.1
2017-09-30T13:17:44.442Z,65.4
2017-09-30T13:28:03.077Z,65.6
2017-09-30T13:38:25.135Z,65.7
2017-09-30T13:48:51.931Z,66.0
2017-09-30T14:00:03.833Z,66.0
2017-09-30T14:10:17.968Z,65.8
2017-09-30T14:20:35.469Z,66.4
2017-09-30T14:31:21.891Z,65.9
2017-09-30T14:42:07.981Z,66.6
2017-09-30T14:52:25.603Z,66.8
2017-09-30T15:02:41.591Z,67.2
2017-09-30T15:13:04.917Z,67.2
2017-09-30T15:24:11.868Z,66.8
2017-09-30T15:34:30.756Z,67.0
2017-09-30T15:45:23.855Z,66.9
2017-09-30T15:55:47.364Z,67.0
2017-09-30T16:06:06.562Z,67.6
2017-09-30T16:16:27.851Z,66.6
2017-09-30T16:26:46.750Z,67.1
2017-09-30T16:37:05.128Z,66.8
2017-09-30T16:47:54.362Z,66.8
2017-09-30T16:58:10.952Z,66.8
2017-09-30T17:08:27.720Z,66.8
2017-09-30T17:18:40.973Z,66.9
2017-09-30T17:28:56.327Z,67.0
2017-09-30T17:39:12.100Z,66.8
2017-09-30T17:49:25.689Z,66.7
2017-09-30T17:59:41.758Z,67.1
2017-09-30T18:09:57.379Z,67.4
2017-09-30T18:20:13.215Z,67.3
2017-09-30T18:31:05.934Z,67.2
2017-09-30T18:41:52.308Z,67.1
2017-09-30T18:52:09.973Z,67.1
2017-09-30T19:02:26.569Z,67.4
2017-09-30T19:13:26.949Z,68.1
2017-09-30T19:24:29.224Z,67.8
2017-09-30T19:35:24.440Z,68.2
2017-09-30T19:46:11.251Z,68.0
2017-09-30T19:56:50.871Z,68.3
2017-09-30T20:08:13.567Z,68.5
2017-09-30T20:18:33.829Z,68.5
2017-09-30T20:28:57.576Z,68.0
2017-09-30T20:39:44.324Z,67.9
2017-09-30T20:49:58.401Z,67.9
2017-09-30T21:00:18.100Z,68.1
2017-09-30T21:10:32.274Z,67.8
2017-09-30T21:20:46.103Z,67.4
2017-09-30T21:31:00.505Z,67.4
2017-09-30T21:41:14.612Z,66.9
2017-09-30T21:51:28.968Z,66.5
2017-09-30T22:01:43.050Z,66.5
2017-09-30T22:11:57.204Z,66.5
2017-09-30T22:22:10.946Z,66.0
2017-09-30T22:32:56.274Z,66.8
2017-09-30T22:43:09.536Z,66.8
2017-09-30T22:53:21.011Z,66.8
2017-09-30T23:03:34.822Z,66.7
2017-09-30T23:14:18.842Z,66.6
2017-09-30T23:24:33.281Z,66.4
2017-09-30T23:34:47.656Z,66.1
2017-09-30T23:45:01.578Z,66.4
2017-09-30T23:55:15.789Z,66.7
