createdAt,value
2019-02-08T00:00:41.256Z,0.50
2019-02-08T00:03:10.805Z,0.40
2019-02-08T00:05:40.229Z,0.30
2019-02-08T00:08:09.761Z,0.20
2019-02-08T00:10:39.299Z,0.30
2019-02-08T00:13:08.822Z,0.40
2019-02-08T00:15:38.267Z,0.40
2019-02-08T00:18:07.832Z,0.40
2019-02-08T00:20:37.184Z,0.60
2019-02-08T00:23:06.738Z,0.70
2019-02-08T00:25:36.245Z,0.80
2019-02-08T00:28:06.184Z,0.80
2019-02-08T00:30:35.639Z,0.80
2019-02-08T00:33:05.509Z,0.70
2019-02-08T00:35:34.962Z,0.60
2019-02-08T00:38:04.530Z,0.50
2019-02-08T00:40:33.866Z,0.50
2019-02-08T00:43:03.277Z,0.40
2019-02-08T00:45:32.619Z,0.30
2019-02-08T00:48:02.112Z,0.30
2019-02-08T00:50:31.799Z,0.30
2019-02-08T00:53:01.192Z,0.30
2019-02-08T00:55:30.782Z,0.30
2019-02-08T00:58:00.580Z,0.30
2019-02-08T01:00:30.007Z,0.40
2019-02-08T01:02:59.399Z,0.40
2019-02-08T01:05:29.501Z,0.30
2019-02-08T01:07:59.097Z,0.30
2019-02-08T01:10:34.747Z,0.20
2019-02-08T01:13:04.650Z,0.10
2019-02-08T01:15:34.581Z,0.00
2019-02-08T01:18:03.985Z,-0.20
2019-02-08T01:20:33.210Z,-0.20
2019-02-08T01:23:02.399Z,-0.30
2019-02-08T01:25:32.025Z,-0.30
2019-02-08T01:28:01.513Z,-0.20
2019-02-08T01:30:34.835Z,-0.10
2019-02-08T01:33:04.589Z,0.00
2019-02-08T01:35:33.910Z,0.00
2019-02-08T01:38:03.237Z,0.00
2019-02-08T01:40:40.188Z,0.00
2019-02-08T01:43:10.013Z,0.10
2019-02-08T01:45:39.422Z,0.10
2019-02-08T01:48:09.352Z,0.20
2019-02-08T01:50:38.646Z,0.20
2019-02-08T01:53:08.060Z,0.20
2019-02-08T01:55:37.342Z,0.20
2019-02-08T01:58:07.459Z,0.30
2019-02-08T02:00:44.342Z,0.30
2019-02-08T02:03:13.965Z,0.30
2019-02-08T02:05:43.552Z,0.40
2019-02-08T02:08:12.984Z,0.50
2019-02-08T02:10:46.258Z,0.70
2019-02-08T02:13:15.583Z,0.80
2019-02-08T02:15:44.980Z,0.90
2019-02-08T02:18:14.596Z,0.90
2019-02-08T02:20:45.366Z,0.90
2019-02-08T02:23:16.193Z,1.00
2019-02-08T02:25:45.784Z,1.10
2019-02-08T02:28:15.315Z,1.10
2019-02-08T02:30:44.804Z,1.10
2019-02-08T02:33:14.837Z,1.10
2019-02-08T02:35:44.548Z,1.10
2019-02-08T02:38:13.968Z,1.10
2019-02-08T02:40:43.459Z,1.10
2019-02-08T02:43:12.979Z,1.00
2019-02-08T02:45:42.481Z,1.00
2019-02-08T02:48:13.099Z,0.90
2019-02-08T02:50:42.583Z,0.80
2019-02-08T02:53:12.034Z,0.70
2019-02-08T02:55:41.522Z,0.70
2019-02-08T02:58:10.941Z,0.60
2019-02-08T03:00:48.001Z,0.60
2019-02-08T03:03:17.413Z,0.50
2019-02-08T03:05:47.114Z,0.40
2019-02-08T03:08:17.049Z,0.40
2019-02-08T03:10:46.528Z,0.40
2019-02-08T03:13:15.841Z,0.30
2019-02-08T03:15:45.229Z,0.20
2019-02-08T03:18:14.580Z,0.30
2019-02-08T03:20:43.865Z,0.20
2019-02-08T03:23:13.290Z,0.20
2019-02-08T03:25:42.560Z,0.10
2019-02-08T03:28:11.890Z,0.10
2019-02-08T03:30:54.943Z,0.10
2019-02-08T03:33:24.270Z,0.10
2019-02-08T03:35:53.656Z,0.00
2019-02-08T03:38:22.897Z,-0.10
2019-02-08T03:40:52.277Z,-0.20
2019-02-08T03:43:21.496Z,-0.20
2019-02-08T03:45:52.449Z,-0.30
2019-02-08T03:48:21.882Z,-0.30
2019-02-08T03:50:51.366Z,-0.30
2019-02-08T03:53:20.779Z,-0.30
2019-02-08T03:55:58.088Z,-0.20
2019-02-08T03:58:20.932Z,-0.20
2019-02-08T04:00:51.798Z,-0.20
2019-02-08T04:03:21.029Z,-0.20
2019-02-08T04:05:50.304Z,-0.10
2019-02-08T04:08:19.534Z,-0.10
2019-02-08T04:10:48.710Z,0.00
2019-02-08T04:13:17.918Z,0.10
2019-02-08T04:15:47.306Z,0.20
2019-02-08T04:18:16.520Z,0.20
2019-02-08T04:20:45.802Z,0.20
2019-02-08T04:23:15.136Z,0.20
2019-02-08T04:25:44.421Z,0.20
2019-02-08T04:28:13.627Z,0.20
2019-02-08T04:30:42.917Z,0.20
2019-02-08T04:33:12.141Z,0.10
2019-02-08T04:35:41.486Z,0.10
2019-02-08T04:38:10.864Z,0.00
2019-02-08T04:40:39.976Z,-0.10
2019-02-08T04:43:09.365Z,-0.10
2019-02-08T04:45:38.685Z,-0.20
2019-02-08T04:48:07.983Z,-0.20
2019-02-08T04:50:37.207Z,-0.30
2019-02-08T04:53:06.491Z,-0.30
2019-02-08T04:55:35.915Z,-0.30
2019-02-08T04:58:05.413Z,-0.30
2019-02-08T05:00:36.540Z,-0.20
2019-02-08T05:03:06.428Z,-0.20
2019-02-08T05:05:35.956Z,-0.30
2019-02-08T05:08:05.850Z,-0.40
2019-02-08T05:10:35.565Z,-0.50
2019-02-08T05:13:06.268Z,-0.50
2019-02-08T05:15:35.602Z,-0.50
2019-02-08T05:18:05.084Z,-0.50
2019-02-08T05:20:34.200Z,-0.50
2019-02-08T05:23:03.592Z,-0.50
2019-02-08T05:25:32.816Z,-0.40
2019-02-08T05:28:02.110Z,-0.30
2019-02-08T05:30:36.576Z,-0.40
2019-02-08T05:33:06.667Z,-0.30
2019-02-08T05:35:36.097Z,-0.30
2019-02-08T05:38:05.794Z,-0.30
2019-02-08T05:40:35.110Z,-0.20
2019-02-08T05:43:04.709Z,-0.20
2019-02-08T05:45:34.039Z,-0.20
2019-02-08T05:48:03.528Z,-0.10
2019-02-08T05:50:32.951Z,0.00
2019-02-08T05:53:02.373Z,0.00
2019-02-08T05:55:33.019Z,0.00
2019-02-08T05:58:02.548Z,0.00
2019-02-08T06:00:35.959Z,0.00
2019-02-08T06:03:06.029Z,0.00
2019-02-08T06:05:45.311Z,0.00
2019-02-08T06:08:19.690Z,-0.10
2019-02-08T06:10:46.111Z,-0.10
2019-02-08T06:13:15.580Z,0.00
2019-02-08T06:15:44.904Z,0.00
2019-02-08T06:18:14.236Z,0.00
2019-02-08T06:20:44.024Z,0.00
2019-02-08T06:23:13.553Z,0.00
2019-02-08T06:25:43.148Z,0.00
2019-02-08T06:28:12.615Z,0.00
2019-02-08T06:30:42.118Z,0.00
2019-02-08T06:33:11.336Z,0.10
2019-02-08T06:35:40.812Z,0.00
2019-02-08T06:38:11.470Z,0.00
2019-02-08T06:40:42.948Z,0.00
2019-02-08T06:43:12.538Z,0.00
2019-02-08T06:45:42.136Z,0.00
2019-02-08T06:48:12.739Z,0.00
2019-02-08T06:50:42.136Z,0.00
2019-02-08T06:53:11.575Z,0.00
2019-02-08T06:55:40.985Z,0.00
2019-02-08T06:58:28.966Z,-0.10
2019-02-08T07:01:08.451Z,-0.10
2019-02-08T07:03:39.383Z,-0.20
2019-02-08T07:06:24.993Z,-0.30
2019-02-08T07:09:25.823Z,-0.30
2019-02-08T07:11:59.781Z,-0.30
2019-02-08T07:14:48.745Z,-0.30
2019-02-08T07:17:19.465Z,-0.20
2019-02-08T07:19:50.460Z,-0.10
2019-02-08T07:22:33.490Z,0.20
2019-02-08T07:25:45.503Z,0.60
2019-02-08T07:28:50.860Z,0.80
2019-02-08T07:31:30.914Z,1.30
2019-02-08T07:34:04.316Z,1.70
2019-02-08T07:36:41.257Z,1.70
2019-02-08T07:39:14.711Z,1.70
2019-02-08T07:41:49.231Z,1.80
2019-02-08T07:44:22.204Z,2.00
2019-02-08T07:47:04.463Z,2.30
2019-02-08T07:49:40.899Z,2.60
2019-02-08T07:52:12.180Z,2.60
2019-02-08T07:54:58.228Z,2.70
2019-02-08T07:57:38.449Z,3.30
2019-02-08T08:00:33.656Z,3.90
2019-02-08T08:03:21.492Z,4.60
2019-02-08T08:05:55.169Z,5.10
2019-02-08T08:08:41.185Z,5.10
2019-02-08T08:11:24.171Z,4.70
2019-02-08T08:13:58.108Z,4.50
2019-02-08T08:16:45.087Z,4.70
2019-02-08T08:19:23.595Z,5.00
2019-02-08T08:21:54.655Z,5.20
2019-02-08T08:24:37.343Z,5.50
2019-02-08T08:27:11.101Z,5.70
2019-02-08T08:29:51.835Z,5.80
2019-02-08T08:32:27.737Z,5.60
2019-02-08T08:35:02.641Z,5.50
2019-02-08T08:37:43.763Z,5.40
2019-02-08T08:40:27.832Z,5.30
2019-02-08T08:43:19.281Z,5.10
2019-02-08T08:45:57.272Z,5.00
2019-02-08T08:48:47.280Z,5.00
2019-02-08T08:51:47.687Z,5.00
2019-02-08T08:54:42.418Z,5.00
2019-02-08T08:57:23.301Z,5.10
2019-02-08T09:00:12.153Z,5.20
2019-02-08T09:03:02.144Z,5.40
2019-02-08T09:05:53.496Z,5.50
2019-02-08T09:08:37.746Z,5.60
2019-02-08T09:11:09.924Z,5.70
2019-02-08T09:13:51.020Z,5.70
2019-02-08T09:16:43.989Z,5.70
2019-02-08T09:19:31.105Z,5.80
2019-02-08T09:22:11.941Z,5.90
2019-02-08T09:24:44.207Z,5.80
2019-02-08T09:27:49.140Z,5.70
2019-02-08T09:30:42.263Z,5.70
2019-02-08T09:33:17.264Z,5.90
2019-02-08T09:36:07.175Z,6.20
2019-02-08T09:38:51.150Z,6.10
2019-02-08T09:41:43.024Z,6.10
2019-02-08T09:44:31.540Z,6.00
2019-02-08T09:47:38.452Z,6.10
2019-02-08T09:50:25.731Z,6.30
2019-02-08T09:53:26.256Z,6.30
2019-02-08T09:56:28.347Z,6.40
2019-02-08T09:59:36.785Z,6.40
2019-02-08T10:02:25.222Z,6.40
2019-02-08T10:05:15.390Z,6.50
2019-02-08T10:07:50.514Z,6.50
2019-02-08T10:10:38.991Z,6.30
2019-02-08T10:13:30.351Z,6.40
2019-02-08T10:16:14.579Z,6.50
2019-02-08T10:19:03.218Z,6.70
2019-02-08T10:21:47.398Z,6.80
2019-02-08T10:24:41.951Z,6.90
2019-02-08T10:27:30.396Z,7.00
2019-02-08T10:30:21.867Z,7.10
2019-02-08T10:32:56.617Z,7.20
2019-02-08T10:35:34.912Z,7.40
2019-02-08T10:38:16.163Z,7.60
2019-02-08T10:41:34.560Z,7.60
2019-02-08T10:44:33.795Z,7.70
2019-02-08T10:47:25.039Z,7.70
2019-02-08T10:50:29.955Z,7.70
2019-02-08T10:53:15.265Z,7.90
2019-02-08T10:55:53.613Z,7.90
2019-02-08T10:58:54.165Z,7.90
2019-02-08T11:01:48.538Z,7.90
2019-02-08T11:04:45.844Z,8.20
2019-02-08T11:07:27.524Z,8.20
2019-02-08T11:09:54.370Z,8.30
2019-02-08T11:12:58.102Z,8.30
2019-02-08T11:15:58.880Z,8.30
2019-02-08T11:19:04.087Z,8.50
2019-02-08T11:21:33.588Z,8.50
2019-02-08T11:24:02.935Z,8.50
2019-02-08T11:26:32.450Z,8.50
2019-02-08T11:29:01.882Z,8.60
2019-02-08T11:31:31.229Z,8.60
2019-02-08T11:34:00.741Z,8.60
2019-02-08T11:36:30.080Z,8.70
2019-02-08T11:38:59.586Z,8.80
2019-02-08T11:41:29.031Z,8.70
2019-02-08T11:43:58.272Z,8.70
2019-02-08T11:46:27.748Z,8.60
2019-02-08T11:48:57.134Z,8.50
2019-02-08T11:51:26.363Z,8.40
2019-02-08T11:53:55.763Z,8.50
2019-02-08T11:56:29.884Z,8.50
2019-02-08T11:58:56.115Z,8.50
2019-02-08T12:01:25.533Z,8.50
2019-02-08T12:03:55.025Z,8.70
2019-02-08T12:06:24.449Z,8.80
2019-02-08T12:08:53.951Z,8.90
2019-02-08T12:11:23.281Z,8.90
2019-02-08T12:13:52.668Z,9.10
2019-02-08T12:16:21.991Z,9.20
2019-02-08T12:18:51.469Z,9.30
2019-02-08T12:21:20.821Z,9.30
2019-02-08T12:23:50.301Z,9.40
2019-02-08T12:26:19.741Z,9.40
2019-02-08T12:28:49.259Z,9.40
2019-02-08T12:31:18.661Z,9.30
2019-02-08T12:33:48.141Z,9.30
2019-02-08T12:36:17.560Z,9.40
2019-02-08T12:38:47.052Z,9.40
2019-02-08T12:41:16.414Z,9.40
2019-02-08T12:43:45.917Z,9.60
2019-02-08T12:46:15.329Z,9.60
2019-02-08T12:48:44.544Z,9.50
2019-02-08T12:51:13.821Z,9.30
2019-02-08T12:53:43.313Z,9.30
2019-02-08T12:56:12.798Z,9.50
2019-02-08T12:58:42.230Z,9.60
2019-02-08T13:01:11.630Z,9.70
2019-02-08T13:03:40.850Z,9.90
2019-02-08T13:06:10.546Z,10.10
2019-02-08T13:08:39.867Z,10.00
2019-02-08T13:11:09.343Z,10.00
2019-02-08T13:13:38.584Z,10.10
2019-02-08T13:16:08.104Z,10.00
2019-02-08T13:18:37.513Z,9.90
2019-02-08T13:21:06.981Z,9.90
2019-02-08T13:23:36.311Z,9.80
2019-02-08T13:26:05.913Z,9.80
2019-02-08T13:28:35.257Z,9.80
2019-02-08T13:31:04.635Z,9.70
2019-02-08T13:33:33.836Z,9.50
2019-02-08T13:36:03.321Z,9.40
2019-02-08T13:38:32.603Z,9.20
2019-02-08T13:41:02.126Z,9.20
2019-02-08T13:43:31.664Z,9.10
2019-02-08T13:46:01.064Z,9.00
2019-02-08T13:48:30.365Z,9.10
2019-02-08T13:50:59.746Z,9.10
2019-02-08T13:53:29.169Z,9.20
2019-02-08T13:55:58.640Z,9.30
2019-02-08T13:58:28.063Z,9.20
2019-02-08T14:00:57.576Z,9.20
2019-02-08T14:03:26.974Z,9.10
2019-02-08T14:05:56.269Z,9.00
2019-02-08T14:08:25.580Z,9.00
2019-02-08T14:10:54.963Z,9.00
2019-02-08T14:13:24.196Z,8.80
2019-02-08T14:15:53.380Z,8.60
2019-02-08T14:18:22.589Z,8.30
2019-02-08T14:20:52.022Z,8.20
2019-02-08T14:23:21.357Z,8.10
2019-02-08T14:25:50.686Z,8.00
2019-02-08T14:28:19.941Z,7.80
2019-02-08T14:30:49.360Z,7.60
2019-02-08T14:33:18.539Z,7.40
2019-02-08T14:35:47.860Z,7.30
2019-02-08T14:38:19.610Z,7.20
2019-02-08T14:40:48.947Z,7.20
2019-02-08T14:43:18.323Z,7.10
2019-02-08T14:45:47.639Z,6.90
2019-02-08T14:48:17.035Z,6.80
2019-02-08T14:50:46.347Z,6.70
2019-02-08T14:53:15.536Z,6.70
2019-02-08T14:55:44.835Z,6.70
2019-02-08T14:58:14.414Z,6.70
2019-02-08T15:00:43.746Z,6.60
2019-02-08T15:03:13.014Z,6.60
2019-02-08T15:05:42.434Z,6.50
2019-02-08T15:08:11.935Z,6.50
2019-02-08T15:10:46.918Z,6.40
2019-02-08T15:13:16.447Z,6.30
2019-02-08T15:15:45.886Z,6.30
2019-02-08T15:18:15.314Z,6.20
2019-02-08T15:20:44.718Z,6.10
2019-02-08T15:23:14.210Z,6.10
2019-02-08T15:25:43.630Z,6.00
2019-02-08T15:28:13.030Z,5.90
2019-02-08T15:30:42.144Z,5.80
2019-02-08T15:33:11.526Z,5.70
2019-02-08T15:35:40.861Z,5.60
2019-02-08T15:38:10.254Z,5.40
2019-02-08T15:40:48.433Z,5.30
2019-02-08T15:43:19.831Z,5.20
2019-02-08T15:45:51.982Z,5.10
2019-02-08T15:48:21.353Z,4.90
2019-02-08T15:50:50.699Z,4.90
2019-02-08T15:53:20.247Z,4.80
2019-02-08T15:56:07.434Z,4.70
2019-02-08T15:58:36.609Z,4.60
2019-02-08T16:01:08.676Z,4.60
2019-02-08T16:03:38.180Z,4.40
2019-02-08T16:06:07.490Z,4.40
2019-02-08T16:08:36.891Z,4.40
2019-02-08T16:11:06.605Z,4.30
2019-02-08T16:13:36.017Z,4.30
2019-02-08T16:16:06.054Z,4.20
2019-02-08T16:18:35.340Z,4.10
2019-02-08T16:21:04.947Z,4.00
2019-02-08T16:23:34.261Z,4.00
2019-02-08T16:26:03.755Z,3.90
2019-02-08T16:28:33.053Z,3.80
2019-02-08T16:31:02.555Z,3.70
2019-02-08T16:33:31.973Z,3.60
2019-02-08T16:36:01.245Z,3.50
2019-02-08T16:38:30.655Z,3.40
2019-02-08T16:41:00.061Z,3.40
2019-02-08T16:43:29.292Z,3.30
2019-02-08T16:45:58.561Z,3.30
2019-02-08T16:48:27.775Z,3.20
2019-02-08T16:50:57.312Z,3.20
2019-02-08T16:53:26.731Z,3.10
2019-02-08T16:55:56.259Z,3.00
2019-02-08T16:58:25.536Z,3.00
2019-02-08T17:00:54.743Z,3.00
2019-02-08T17:03:23.927Z,3.00
2019-02-08T17:05:53.420Z,3.00
2019-02-08T17:08:22.524Z,3.00
2019-02-08T17:10:51.710Z,3.00
2019-02-08T17:13:20.923Z,3.00
2019-02-08T17:15:50.297Z,2.90
2019-02-08T17:18:21.036Z,2.80
2019-02-08T17:20:51.090Z,2.80
2019-02-08T17:23:20.350Z,2.80
2019-02-08T17:25:49.732Z,2.70
2019-02-08T17:28:18.943Z,2.70
2019-02-08T17:30:48.427Z,2.60
2019-02-08T17:33:17.745Z,2.70
2019-02-08T17:35:47.021Z,2.60
2019-02-08T17:38:16.421Z,2.60
2019-02-08T17:40:48.118Z,2.50
2019-02-08T17:43:17.421Z,2.50
2019-02-08T17:45:46.712Z,2.50
2019-02-08T17:48:17.017Z,2.50
2019-02-08T17:50:46.494Z,2.60
2019-02-08T17:53:15.618Z,2.60
2019-02-08T17:55:45.127Z,2.60
2019-02-08T17:58:14.531Z,2.50
2019-02-08T18:00:47.183Z,2.50
2019-02-08T18:03:16.592Z,2.40
2019-02-08T18:05:47.393Z,2.40
2019-02-08T18:08:16.784Z,2.40
2019-02-08T18:10:46.092Z,2.40
2019-02-08T18:13:17.690Z,2.40
2019-02-08T18:15:47.119Z,2.40
2019-02-08T18:18:17.801Z,2.40
2019-02-08T18:20:49.610Z,2.30
2019-02-08T18:23:19.010Z,2.30
2019-02-08T18:25:48.312Z,2.30
2019-02-08T18:28:18.644Z,2.30
2019-02-08T18:30:48.062Z,2.20
2019-02-08T18:33:17.330Z,2.30
2019-02-08T18:35:46.649Z,2.20
2019-02-08T18:38:15.851Z,2.30
2019-02-08T18:40:45.090Z,2.30
2019-02-08T18:43:14.636Z,2.40
2019-02-08T18:45:43.859Z,2.40
2019-02-08T18:48:13.225Z,2.50
2019-02-08T18:50:45.411Z,2.40
2019-02-08T18:53:14.720Z,2.40
2019-02-08T18:55:44.021Z,2.50
2019-02-08T18:58:18.822Z,2.40
2019-02-08T19:00:49.106Z,2.40
2019-02-08T19:03:18.400Z,2.50
2019-02-08T19:05:47.703Z,2.40
2019-02-08T19:08:17.079Z,2.50
2019-02-08T19:10:46.391Z,2.50
2019-02-08T19:13:15.788Z,2.40
2019-02-08T19:15:45.192Z,2.50
2019-02-08T19:18:14.565Z,2.50
2019-02-08T19:20:44.102Z,2.50
2019-02-08T19:23:13.608Z,2.50
2019-02-08T19:25:45.129Z,2.50
2019-02-08T19:28:15.441Z,2.40
2019-02-08T19:30:45.645Z,2.40
2019-02-08T19:33:15.128Z,2.40
2019-02-08T19:35:44.595Z,2.40
2019-02-08T19:38:14.066Z,2.40
2019-02-08T19:40:45.693Z,2.40
2019-02-08T19:43:15.169Z,2.40
2019-02-08T19:45:44.677Z,2.40
2019-02-08T19:48:14.048Z,2.40
2019-02-08T19:50:47.979Z,2.30
2019-02-08T19:53:17.339Z,2.30
2019-02-08T19:55:46.764Z,2.30
2019-02-08T19:58:16.164Z,2.20
2019-02-08T20:00:46.006Z,2.20
2019-02-08T20:03:15.345Z,2.30
2019-02-08T20:05:44.721Z,2.20
2019-02-08T20:08:14.949Z,2.20
2019-02-08T20:10:46.937Z,2.20
2019-02-08T20:13:16.336Z,2.10
2019-02-08T20:15:45.827Z,2.10
2019-02-08T20:18:15.459Z,2.20
2019-02-08T20:20:44.732Z,2.20
2019-02-08T20:23:14.140Z,2.20
2019-02-08T20:25:43.753Z,2.30
2019-02-08T20:28:13.076Z,2.40
2019-02-08T20:30:42.548Z,2.40
2019-02-08T20:33:11.777Z,2.40
2019-02-08T20:35:41.171Z,2.50
2019-02-08T20:38:10.796Z,2.40
2019-02-08T20:40:42.454Z,2.40
2019-02-08T20:43:11.890Z,2.30
2019-02-08T20:45:41.284Z,2.20
2019-02-08T20:48:15.923Z,2.20
2019-02-08T20:50:45.297Z,2.20
2019-02-08T20:53:14.597Z,2.10
2019-02-08T20:55:44.093Z,2.10
2019-02-08T20:58:13.980Z,2.20
2019-02-08T21:00:51.458Z,2.20
2019-02-08T21:03:21.680Z,2.10
2019-02-08T21:05:51.055Z,2.10
2019-02-08T21:08:20.393Z,2.10
2019-02-08T21:10:49.843Z,2.20
2019-02-08T21:13:19.168Z,2.20
2019-02-08T21:15:48.560Z,2.20
2019-02-08T21:18:17.761Z,2.20
2019-02-08T21:20:47.556Z,2.30
2019-02-08T21:23:16.986Z,2.30
2019-02-08T21:25:51.775Z,2.30
2019-02-08T21:28:17.422Z,2.40
2019-02-08T21:30:46.804Z,2.40
2019-02-08T21:33:16.116Z,2.50
2019-02-08T21:35:45.485Z,2.40
2019-02-08T21:38:14.789Z,2.30
2019-02-08T21:40:44.008Z,2.20
2019-02-08T21:43:13.383Z,2.10
2019-02-08T21:45:44.284Z,2.10
2019-02-08T21:48:14.367Z,2.10
2019-02-08T21:50:43.660Z,2.10
2019-02-08T21:53:13.036Z,2.20
2019-02-08T21:55:42.235Z,2.20
2019-02-08T21:58:11.607Z,2.20
2019-02-08T22:00:42.910Z,2.10
2019-02-08T22:03:12.381Z,2.10
2019-02-08T22:05:47.047Z,2.10
2019-02-08T22:08:16.425Z,2.00
2019-02-08T22:10:45.732Z,2.10
2019-02-08T22:13:15.102Z,2.00
2019-02-08T22:15:45.626Z,2.00
2019-02-08T22:18:14.998Z,1.90
2019-02-08T22:20:44.306Z,1.90
2019-02-08T22:23:13.494Z,1.90
2019-02-08T22:25:42.695Z,1.90
2019-02-08T22:28:11.887Z,2.00
2019-02-08T22:30:41.312Z,1.90
2019-02-08T22:33:11.388Z,2.00
2019-02-08T22:35:40.708Z,2.00
2019-02-08T22:38:10.082Z,2.10
2019-02-08T22:40:39.390Z,2.10
2019-02-08T22:43:08.756Z,2.00
2019-02-08T22:45:39.874Z,2.10
2019-02-08T22:48:09.463Z,2.10
2019-02-08T22:50:38.974Z,2.20
2019-02-08T22:53:09.051Z,2.10
2019-02-08T22:55:38.572Z,2.10
2019-02-08T22:58:09.259Z,2.00
2019-02-08T23:00:53.750Z,2.00
2019-02-08T23:03:23.123Z,2.00
2019-02-08T23:05:52.331Z,1.90
2019-02-08T23:08:21.708Z,1.80
2019-02-08T23:10:50.910Z,1.80
2019-02-08T23:13:20.111Z,1.80
2019-02-08T23:15:49.383Z,1.90
2019-02-08T23:18:18.594Z,1.80
2019-02-08T23:20:47.774Z,1.80
2019-02-08T23:23:16.879Z,1.90
2019-02-08T23:25:46.152Z,1.90
2019-02-08T23:28:15.363Z,1.90
2019-02-08T23:30:44.541Z,1.80
2019-02-08T23:33:13.753Z,1.80
2019-02-08T23:35:43.362Z,1.90
2019-02-08T23:38:12.628Z,1.90
2019-02-08T23:40:42.015Z,1.90
2019-02-08T23:43:11.330Z,1.90
2019-02-08T23:45:40.494Z,1.80
2019-02-08T23:48:09.805Z,1.80
2019-02-08T23:50:38.968Z,1.70
2019-02-08T23:53:08.573Z,1.70
2019-02-08T23:55:37.848Z,1.70
2019-02-08T23:58:07.170Z,1.70
