createdAt,value
2019-03-16T00:02:29.282Z,12.49
2019-03-16T00:07:33.153Z,12.50
2019-03-16T00:12:34.234Z,12.51
2019-03-16T00:17:36.712Z,12.51
2019-03-16T00:22:39.170Z,12.51
2019-03-16T00:27:41.657Z,12.49
2019-03-16T00:32:44.092Z,12.49
2019-03-16T00:37:46.562Z,12.50
2019-03-16T00:42:49.028Z,12.49
2019-03-16T00:47:51.496Z,12.48
2019-03-16T00:52:53.971Z,12.47
2019-03-16T00:57:56.433Z,12.47
2019-03-16T01:02:58.912Z,12.49
2019-03-16T01:08:01.369Z,12.48
2019-03-16T01:13:03.827Z,12.45
2019-03-16T01:18:06.275Z,12.51
2019-03-16T01:23:08.730Z,12.48
2019-03-16T01:28:11.203Z,12.46
2019-03-16T01:33:13.664Z,12.45
2019-03-16T01:38:16.142Z,12.41
2019-03-16T01:43:18.605Z,12.42
2019-03-16T01:48:21.066Z,12.39
2019-03-16T01:53:23.533Z,12.41
2019-03-16T01:58:25.993Z,12.44
2019-03-16T02:03:28.445Z,12.43
2019-03-16T02:08:30.913Z,12.40
2019-03-16T02:13:33.383Z,12.39
2019-03-16T02:18:35.860Z,12.36
2019-03-16T02:23:38.330Z,12.41
2019-03-16T02:28:40.782Z,12.43
2019-03-16T02:33:43.258Z,12.44
2019-03-16T02:38:45.727Z,12.41
2019-03-16T02:43:48.208Z,12.41
2019-03-16T02:48:50.663Z,12.40
2019-03-16T02:53:53.133Z,12.41
2019-03-16T02:58:55.618Z,12.38
2019-03-16T03:03:58.094Z,12.37
2019-03-16T03:09:00.577Z,12.33
2019-03-16T03:14:03.056Z,12.34
2019-03-16T03:19:05.581Z,12.38
2019-03-16T03:24:07.992Z,12.38
2019-03-16T03:29:10.458Z,12.39
2019-03-16T03:34:12.922Z,12.42
2019-03-16T03:39:15.374Z,12.40
2019-03-16T03:44:17.826Z,12.38
2019-03-16T03:49:20.282Z,12.41
2019-03-16T03:54:22.742Z,12.38
2019-03-16T03:59:25.220Z,12.40
2019-03-16T04:04:27.676Z,12.35
2019-03-16T04:09:30.139Z,12.37
2019-03-16T04:14:32.601Z,12.34
2019-03-16T04:19:35.055Z,12.33
2019-03-16T04:24:37.527Z,12.28
2019-03-16T04:29:39.984Z,12.33
2019-03-16T04:34:45.023Z,12.30
2019-03-16T04:39:44.973Z,12.30
2019-03-16T04:44:47.448Z,12.29
2019-03-16T04:49:49.935Z,12.29
2019-03-16T04:54:52.385Z,12.27
2019-03-16T04:59:54.919Z,12.27
2019-03-16T05:04:57.376Z,12.24
2019-03-16T05:09:59.830Z,12.29
2019-03-16T05:15:02.322Z,12.28
2019-03-16T05:20:10.650Z,12.31
2019-03-16T05:25:13.175Z,12.28
2019-03-16T05:30:15.598Z,12.32
2019-03-16T05:35:18.046Z,12.29
2019-03-16T05:40:20.604Z,12.30
2019-03-16T05:45:23.066Z,12.35
2019-03-16T05:50:25.525Z,12.33
2019-03-16T05:55:27.991Z,12.37
2019-03-16T06:00:30.503Z,12.42
2019-03-16T06:05:32.983Z,12.39
2019-03-16T06:10:35.438Z,12.46
2019-03-16T06:15:37.909Z,12.56
2019-03-16T06:20:40.370Z,12.60
2019-03-16T06:25:42.897Z,12.76
2019-03-16T06:30:45.352Z,12.79
2019-03-16T06:35:47.798Z,12.82
2019-03-16T06:40:50.272Z,12.86
2019-03-16T06:45:52.716Z,12.89
2019-03-16T06:50:55.183Z,12.93
2019-03-16T06:55:57.645Z,13.13
2019-03-16T07:01:00.127Z,13.22
2019-03-16T07:06:02.579Z,12.99
2019-03-16T07:11:05.023Z,13.13
2019-03-16T07:16:07.478Z,13.20
2019-03-16T07:21:09.917Z,13.49
2019-03-16T07:26:15.144Z,13.71
2019-03-16T07:31:14.854Z,13.78
2019-03-16T07:36:17.311Z,13.94
2019-03-16T07:41:19.768Z,14.03
2019-03-16T07:46:22.234Z,13.80
2019-03-16T07:51:24.706Z,13.71
2019-03-16T07:56:27.183Z,13.72
2019-03-16T08:01:29.636Z,13.93
2019-03-16T08:06:33.377Z,13.85
2019-03-16T08:11:34.567Z,13.73
2019-03-16T08:16:37.015Z,13.65
2019-03-16T08:21:39.463Z,13.77
2019-03-16T08:26:41.916Z,13.65
2019-03-16T08:31:44.356Z,13.49
2019-03-16T08:36:46.808Z,13.38
2019-03-16T08:41:49.283Z,13.21
2019-03-16T08:46:51.707Z,13.17
2019-03-16T08:51:54.156Z,13.11
2019-03-16T08:56:56.605Z,13.02
2019-03-16T09:01:59.059Z,13.13
2019-03-16T09:07:01.515Z,13.22
2019-03-16T09:12:04.020Z,13.53
2019-03-16T09:17:08.840Z,13.62
2019-03-16T09:22:08.921Z,13.90
2019-03-16T09:27:11.520Z,14.04
2019-03-16T09:32:13.980Z,14.53
2019-03-16T09:37:16.450Z,14.22
2019-03-16T09:42:18.913Z,14.21
2019-03-16T09:47:21.361Z,15.28
2019-03-16T09:52:23.825Z,17.71
2019-03-16T09:57:26.298Z,19.01
2019-03-16T10:02:28.720Z,19.19
2019-03-16T10:07:31.191Z,24.14
2019-03-16T10:12:33.632Z,32.99
2019-03-16T10:17:36.078Z,25.93
2019-03-16T10:22:38.513Z,21.11
2019-03-16T10:27:40.962Z,19.09
2019-03-16T10:32:43.425Z,18.11
2019-03-16T10:37:45.883Z,17.85
2019-03-16T10:42:48.338Z,17.63
2019-03-16T10:47:50.789Z,18.17
2019-03-16T10:52:54.994Z,18.43
2019-03-16T10:57:55.695Z,18.67
2019-03-16T11:02:58.148Z,17.65
2019-03-16T11:08:00.604Z,18.19
2019-03-16T11:13:03.059Z,19.03
2019-03-16T11:18:05.516Z,19.46
2019-03-16T11:23:07.962Z,18.14
2019-03-16T11:28:10.407Z,17.53
2019-03-16T11:33:12.910Z,17.87
2019-03-16T11:38:15.350Z,17.86
2019-03-16T11:43:17.815Z,19.42
2019-03-16T11:48:20.357Z,18.80
2019-03-16T11:53:22.731Z,18.44
2019-03-16T11:58:25.189Z,18.65
2019-03-16T12:03:27.658Z,19.04
2019-03-16T12:08:30.120Z,18.38
2019-03-16T12:13:32.579Z,18.07
2019-03-16T12:18:35.082Z,16.77
2019-03-16T12:23:37.535Z,16.35
2019-03-16T12:28:40.030Z,16.59
2019-03-16T12:33:42.479Z,16.88
2019-03-16T12:38:44.944Z,16.58
2019-03-16T12:43:47.431Z,16.36
2019-03-16T12:48:49.960Z,15.93
2019-03-16T12:53:52.347Z,17.07
2019-03-16T12:58:54.778Z,16.78
2019-03-16T13:03:57.227Z,16.88
2019-03-16T13:08:59.673Z,16.79
2019-03-16T13:14:02.161Z,15.90
2019-03-16T13:19:04.590Z,15.63
2019-03-16T13:24:07.032Z,15.60
2019-03-16T13:29:09.495Z,15.44
2019-03-16T13:34:11.949Z,15.39
2019-03-16T13:39:14.420Z,15.76
2019-03-16T13:44:16.873Z,15.62
2019-03-16T13:49:19.372Z,15.50
2019-03-16T13:54:21.863Z,15.48
2019-03-16T13:59:24.314Z,15.14
2019-03-16T14:04:26.780Z,15.68
2019-03-16T14:09:29.216Z,16.15
2019-03-16T14:14:31.682Z,15.57
2019-03-16T14:19:34.141Z,15.26
2019-03-16T14:24:36.631Z,15.40
2019-03-16T14:29:39.094Z,15.38
2019-03-16T14:34:41.558Z,15.30
2019-03-16T14:39:44.223Z,15.37
2019-03-16T14:44:46.465Z,15.41
2019-03-16T14:49:48.908Z,15.43
2019-03-16T14:54:51.440Z,15.50
2019-03-16T14:59:53.883Z,15.66
2019-03-16T15:04:56.372Z,15.48
2019-03-16T15:09:58.842Z,15.33
2019-03-16T15:15:01.321Z,15.13
2019-03-16T15:20:03.788Z,14.89
2019-03-16T15:25:06.236Z,14.84
2019-03-16T15:30:11.423Z,14.81
2019-03-16T15:35:13.876Z,14.63
2019-03-16T15:40:16.333Z,14.52
2019-03-16T15:45:27.544Z,14.47
2019-03-16T15:50:30.016Z,14.35
2019-03-16T15:55:32.476Z,14.46
2019-03-16T16:00:34.941Z,14.47
2019-03-16T16:05:37.501Z,14.49
2019-03-16T16:10:40.858Z,14.31
2019-03-16T16:15:42.410Z,14.22
2019-03-16T16:20:44.861Z,14.23
2019-03-16T16:25:47.332Z,14.24
2019-03-16T16:30:49.786Z,14.11
2019-03-16T16:35:52.241Z,13.95
2019-03-16T16:40:54.693Z,13.85
2019-03-16T16:45:57.128Z,13.73
2019-03-16T16:50:59.589Z,13.62
2019-03-16T16:56:02.068Z,13.50
2019-03-16T17:01:04.520Z,13.38
2019-03-16T17:06:07.015Z,13.28
2019-03-16T17:11:09.471Z,13.17
2019-03-16T17:16:11.919Z,13.08
2019-03-16T17:21:14.373Z,13.08
2019-03-16T17:26:16.839Z,12.93
2019-03-16T17:31:19.279Z,12.78
2019-03-16T17:36:22.362Z,12.71
2019-03-16T17:41:24.265Z,12.51
2019-03-16T17:46:26.688Z,12.48
2019-03-16T17:51:29.273Z,12.34
2019-03-16T17:56:31.720Z,12.20
2019-03-16T18:01:34.199Z,12.07
2019-03-16T18:06:36.672Z,12.16
2019-03-16T18:11:39.121Z,12.33
2019-03-16T18:16:41.671Z,12.35
2019-03-16T18:21:44.147Z,12.26
2019-03-16T18:26:46.619Z,12.30
2019-03-16T18:31:49.054Z,12.34
2019-03-16T18:36:51.506Z,12.20
2019-03-16T18:41:53.983Z,12.22
2019-03-16T18:46:56.481Z,12.18
2019-03-16T18:51:58.899Z,11.97
2019-03-16T18:57:01.353Z,11.69
2019-03-16T19:02:03.914Z,11.53
2019-03-16T19:07:06.328Z,11.38
2019-03-16T19:12:08.813Z,11.23
2019-03-16T19:17:11.289Z,11.02
2019-03-16T19:22:13.776Z,10.87
2019-03-16T19:27:18.999Z,10.78
2019-03-16T19:32:18.705Z,10.61
2019-03-16T19:37:21.465Z,10.54
2019-03-16T19:42:23.628Z,10.25
2019-03-16T19:47:26.102Z,10.17
2019-03-16T19:52:28.571Z,9.89
2019-03-16T19:57:31.020Z,9.70
2019-03-16T20:02:45.698Z,9.70
2019-03-16T20:07:35.968Z,9.51
2019-03-16T20:12:38.400Z,9.53
2019-03-16T20:17:40.850Z,9.50
2019-03-16T20:22:43.299Z,9.41
2019-03-16T20:27:45.785Z,9.23
2019-03-16T20:32:58.487Z,9.02
2019-03-16T20:37:50.716Z,8.99
2019-03-16T20:42:53.169Z,8.86
2019-03-16T20:47:55.657Z,8.83
2019-03-16T20:52:58.115Z,8.80
2019-03-16T20:58:00.567Z,8.77
2019-03-16T21:03:15.298Z,8.67
2019-03-16T21:08:05.496Z,8.54
2019-03-16T21:13:07.934Z,8.50
2019-03-16T21:18:10.404Z,8.43
2019-03-16T21:23:12.877Z,8.27
2019-03-16T21:28:16.131Z,8.29
2019-03-16T21:33:28.846Z,8.26
2019-03-16T21:38:20.305Z,7.93
2019-03-16T21:43:22.926Z,7.98
2019-03-16T21:48:25.422Z,7.94
2019-03-16T21:53:27.869Z,7.97
2019-03-16T21:58:30.323Z,7.74
2019-03-16T22:03:41.615Z,7.75
2019-03-16T22:08:35.640Z,7.62
2019-03-16T22:13:38.104Z,7.67
2019-03-16T22:18:40.570Z,7.55
2019-03-16T22:23:43.058Z,7.50
2019-03-16T22:28:45.523Z,7.51
2019-03-16T22:33:54.266Z,7.64
2019-03-16T22:38:50.497Z,7.61
2019-03-16T22:43:52.951Z,7.62
2019-03-16T22:48:55.414Z,7.65
2019-03-16T22:53:57.940Z,7.55
2019-03-16T22:59:00.344Z,7.71
2019-03-16T23:04:07.025Z,7.64
2019-03-16T23:09:05.273Z,7.50
2019-03-16T23:14:07.728Z,7.57
2019-03-16T23:19:10.172Z,7.61
2019-03-16T23:24:12.666Z,7.58
2019-03-16T23:29:15.146Z,7.61
2019-03-16T23:34:19.390Z,7.57
2019-03-16T23:39:20.085Z,7.44
2019-03-16T23:44:22.526Z,7.43
2019-03-16T23:49:24.992Z,7.43
2019-03-16T23:54:27.460Z,7.40
2019-03-16T23:59:29.876Z,7.30
