createdAt,value
2022-08-26T00:02:10.970Z,15.40
2022-08-26T00:07:10.938Z,15.40
2022-08-26T00:27:11.009Z,12.00
2022-08-26T00:37:16.049Z,12.00
2022-08-26T00:42:10.969Z,10.90
2022-08-26T00:47:10.955Z,10.90
2022-08-26T00:52:11.944Z,10.90
2022-08-26T00:57:16.296Z,11.00
2022-08-26T01:02:21.218Z,11.00
2022-08-26T01:07:11.138Z,11.00
2022-08-26T01:12:10.970Z,10.10
2022-08-26T01:17:11.213Z,10.10
2022-08-26T01:22:10.966Z,10.10
2022-08-26T01:32:10.982Z,7.70
2022-08-26T01:37:15.529Z,7.70
2022-08-26T01:42:10.986Z,11.60
2022-08-26T01:47:10.990Z,11.60
2022-08-26T01:57:10.991Z,7.60
2022-08-26T02:02:11.009Z,7.60
2022-08-26T02:07:10.994Z,7.60
2022-08-26T02:12:11.002Z,8.50
2022-08-26T02:17:11.019Z,8.50
2022-08-26T02:32:11.409Z,5.50
2022-08-26T02:37:11.014Z,5.50
2022-08-26T02:42:11.021Z,7.90
2022-08-26T02:47:11.040Z,7.90
2022-08-26T02:52:11.038Z,7.90
2022-08-26T02:57:11.037Z,8.80
2022-08-26T03:02:11.109Z,8.80
2022-08-26T03:07:11.024Z,8.80
2022-08-26T03:12:11.018Z,5.00
2022-08-26T03:17:11.035Z,5.00
2022-08-26T03:22:11.254Z,5.00
2022-08-26T03:32:11.035Z,6.50
2022-08-26T03:37:11.034Z,6.50
2022-08-26T03:42:11.100Z,6.50
2022-08-26T03:47:11.042Z,6.50
2022-08-26T03:52:11.041Z,6.50
2022-08-26T03:57:11.049Z,3.80
2022-08-26T04:02:11.645Z,3.80
2022-08-26T04:07:11.063Z,3.80
2022-08-26T04:12:11.059Z,4.60
2022-08-26T04:22:11.048Z,4.60
2022-08-26T04:27:11.061Z,5.60
2022-08-26T04:32:11.060Z,5.60
2022-08-26T04:37:11.064Z,5.60
2022-08-26T04:42:11.055Z,5.10
2022-08-26T04:47:11.065Z,5.10
2022-08-26T04:52:11.071Z,5.10
2022-08-26T04:57:12.295Z,6.10
2022-08-26T05:07:11.073Z,6.10
2022-08-26T05:12:11.068Z,5.00
2022-08-26T05:17:11.072Z,5.00
2022-08-26T05:22:13.229Z,5.00
2022-08-26T05:27:11.723Z,5.20
2022-08-26T05:32:11.306Z,5.20
2022-08-26T05:37:11.092Z,5.20
2022-08-26T05:47:11.092Z,3.80
2022-08-26T05:52:11.095Z,3.80
2022-08-26T05:57:11.089Z,5.90
2022-08-26T06:02:11.099Z,5.90
2022-08-26T06:07:11.553Z,5.90
2022-08-26T06:17:11.113Z,5.10
2022-08-26T06:27:11.402Z,6.10
2022-08-26T06:32:11.104Z,6.10
2022-08-26T06:37:11.114Z,6.10
2022-08-26T06:42:11.864Z,6.70
2022-08-26T06:47:11.114Z,6.70
2022-08-26T06:52:11.121Z,6.70
2022-08-26T06:57:11.119Z,4.80
2022-08-26T07:07:11.145Z,4.80
2022-08-26T07:17:13.857Z,4.70
2022-08-26T07:22:11.134Z,4.70
2022-08-26T07:27:11.144Z,5.20
2022-08-26T07:32:11.132Z,5.20
2022-08-26T07:42:11.141Z,3.20
2022-08-26T07:52:11.146Z,3.20
2022-08-26T07:57:11.157Z,3.50
2022-08-26T08:02:11.217Z,3.50
2022-08-26T08:07:11.597Z,3.50
2022-08-26T08:12:14.200Z,4.00
2022-08-26T08:22:17.948Z,4.00
2022-08-26T08:27:11.149Z,3.70
2022-08-26T08:32:11.582Z,3.70
2022-08-26T08:37:11.196Z,3.70
2022-08-26T08:42:11.165Z,3.10
2022-08-26T08:47:11.181Z,3.10
2022-08-26T08:52:11.356Z,3.10
2022-08-26T08:57:11.187Z,3.70
2022-08-26T09:02:11.224Z,3.70
2022-08-26T09:07:11.179Z,3.70
2022-08-26T09:17:11.336Z,4.80
2022-08-26T09:22:11.242Z,4.80
2022-08-26T09:27:11.492Z,4.00
2022-08-26T09:37:11.189Z,4.00
2022-08-26T09:42:11.215Z,4.00
2022-08-26T09:47:11.254Z,4.00
2022-08-26T10:02:12.144Z,3.50
2022-08-26T10:07:11.207Z,3.50
2022-08-26T10:12:11.202Z,4.20
2022-08-26T10:17:11.205Z,4.20
2022-08-26T10:22:11.210Z,4.20
2022-08-26T10:27:11.204Z,4.10
2022-08-26T10:32:13.898Z,4.10
2022-08-26T10:37:15.801Z,4.10
2022-08-26T10:42:11.219Z,6.80
2022-08-26T10:47:11.240Z,6.80
2022-08-26T10:52:12.234Z,6.80
2022-08-26T11:02:11.232Z,5.80
2022-08-26T11:07:11.231Z,5.80
2022-08-26T11:17:11.246Z,3.40
2022-08-26T11:22:11.246Z,3.40
2022-08-26T11:27:11.245Z,2.70
2022-08-26T11:32:11.249Z,2.70
2022-08-26T11:37:11.275Z,2.70
2022-08-26T11:42:11.242Z,5.50
2022-08-26T11:47:11.533Z,5.50
2022-08-26T11:52:11.267Z,5.50
2022-08-26T11:57:11.934Z,3.60
2022-08-26T12:02:11.263Z,3.60
2022-08-26T12:07:11.256Z,3.60
2022-08-26T12:12:12.100Z,5.90
2022-08-26T12:17:12.647Z,5.90
2022-08-26T12:22:11.270Z,5.90
2022-08-26T12:27:11.266Z,3.80
2022-08-26T12:37:11.272Z,3.80
2022-08-26T12:52:11.285Z,4.10
2022-08-26T12:57:11.285Z,2.90
2022-08-26T13:02:11.457Z,2.90
2022-08-26T13:07:11.288Z,2.90
2022-08-26T13:12:11.304Z,4.90
2022-08-26T13:17:11.300Z,4.90
2022-08-26T13:22:11.293Z,4.90
2022-08-26T13:27:11.284Z,5.20
2022-08-26T13:42:11.294Z,4.50
2022-08-26T13:47:11.302Z,4.50
2022-08-26T13:52:11.296Z,4.50
2022-08-26T13:57:11.299Z,2.40
2022-08-26T14:02:11.303Z,2.40
2022-08-26T14:07:11.316Z,2.40
2022-08-26T14:12:11.311Z,4.60
2022-08-26T14:17:11.308Z,4.60
2022-08-26T14:22:11.566Z,4.60
2022-08-26T14:27:11.324Z,4.00
2022-08-26T14:37:15.190Z,4.00
2022-08-26T14:42:11.327Z,4.10
2022-08-26T14:52:11.335Z,4.10
2022-08-26T14:57:11.332Z,3.60
2022-08-26T15:02:13.635Z,3.60
2022-08-26T15:07:12.757Z,3.60
2022-08-26T15:12:11.344Z,2.90
2022-08-26T15:17:11.336Z,2.90
2022-08-26T15:22:11.335Z,2.90
2022-08-26T15:32:11.352Z,3.70
2022-08-26T15:37:11.352Z,3.70
2022-08-26T15:42:11.338Z,5.30
2022-08-26T15:47:11.352Z,5.30
2022-08-26T15:52:11.350Z,5.30
2022-08-26T15:57:12.369Z,6.40
2022-08-26T16:02:11.435Z,6.40
2022-08-26T16:07:11.365Z,6.40
2022-08-26T16:12:11.392Z,3.70
2022-08-26T16:17:11.366Z,3.70
2022-08-26T16:22:11.363Z,3.70
2022-08-26T16:27:11.381Z,4.40
2022-08-26T16:32:11.383Z,4.40
2022-08-26T16:37:11.375Z,4.40
2022-08-26T16:42:11.369Z,2.90
2022-08-26T16:47:12.851Z,2.90
2022-08-26T16:52:11.379Z,2.90
2022-08-26T16:57:11.384Z,5.30
2022-08-26T17:07:11.385Z,5.30
2022-08-26T17:17:11.398Z,3.30
2022-08-26T17:22:11.387Z,3.30
2022-08-26T17:27:11.390Z,2.50
2022-08-26T17:32:11.405Z,2.50
2022-08-26T17:37:11.392Z,2.50
2022-08-26T17:52:11.623Z,3.30
2022-08-26T17:57:11.568Z,4.50
2022-08-26T18:07:11.394Z,4.50
2022-08-26T18:12:11.422Z,4.40
2022-08-26T18:17:11.431Z,4.40
2022-08-26T18:22:11.432Z,4.40
2022-08-26T18:27:11.418Z,3.10
2022-08-26T18:32:11.418Z,3.10
2022-08-26T18:42:11.425Z,3.40
2022-08-26T18:47:11.425Z,3.40
2022-08-26T18:52:11.431Z,3.40
2022-08-26T18:57:11.443Z,2.60
2022-08-26T19:02:11.625Z,2.60
2022-08-26T19:12:11.495Z,2.90
2022-08-26T19:17:22.695Z,2.90
2022-08-26T19:22:11.438Z,2.90
2022-08-26T19:37:11.452Z,5.60
2022-08-26T19:47:11.451Z,7.00
2022-08-26T19:52:11.450Z,7.00
2022-08-26T19:57:11.536Z,3.80
2022-08-26T20:02:12.573Z,3.80
2022-08-26T20:07:14.213Z,3.80
2022-08-26T20:17:11.476Z,4.40
2022-08-26T20:22:11.484Z,4.40
2022-08-26T20:27:12.644Z,4.60
2022-08-26T20:32:11.557Z,4.60
2022-08-26T20:52:12.875Z,5.80
2022-08-26T20:57:11.491Z,4.50
2022-08-26T21:07:11.497Z,4.50
2022-08-26T21:12:11.486Z,6.00
2022-08-26T21:22:11.495Z,6.00
2022-08-26T21:27:11.515Z,6.00
2022-08-26T21:32:12.431Z,6.00
2022-08-26T21:37:16.367Z,6.00
2022-08-26T21:42:11.490Z,4.50
2022-08-26T21:52:11.507Z,4.50
2022-08-26T21:57:11.516Z,4.00
2022-08-26T22:02:11.635Z,4.00
2022-08-26T22:07:11.529Z,4.00
2022-08-26T22:12:11.529Z,3.50
2022-08-26T22:17:11.510Z,3.50
2022-08-26T22:42:11.529Z,4.00
2022-08-26T22:47:11.515Z,4.00
2022-08-26T22:52:11.539Z,4.00
2022-08-26T22:57:11.528Z,3.40
2022-08-26T23:02:11.992Z,3.40
2022-08-26T23:07:11.521Z,3.40
2022-08-26T23:12:11.528Z,3.80
2022-08-26T23:22:11.550Z,3.80
2022-08-26T23:32:11.620Z,5.40
2022-08-26T23:42:11.559Z,4.10
2022-08-26T23:47:11.559Z,4.10
2022-08-26T23:52:11.553Z,4.10
