createdAt,value
2022-08-17T00:03:09.887Z,19.1
2022-08-17T00:08:09.720Z,19.1
2022-08-17T00:13:09.874Z,18.9
2022-08-17T00:19:01.719Z,18.9
2022-08-17T00:23:11.389Z,18.8
2022-08-17T00:28:10.475Z,18.8
2022-08-17T00:33:23.147Z,18.7
2022-08-17T00:38:10.028Z,18.7
2022-08-17T00:43:10.319Z,18.6
2022-08-17T00:48:11.561Z,18.6
2022-08-17T00:53:10.022Z,18.4
2022-08-17T00:58:10.216Z,18.4
2022-08-17T01:03:09.742Z,18.3
2022-08-17T01:08:10.004Z,18.3
2022-08-17T01:13:10.324Z,18.2
2022-08-17T01:18:10.389Z,18.2
2022-08-17T01:23:09.952Z,18.1
2022-08-17T01:28:09.909Z,18.1
2022-08-17T01:33:10.069Z,17.9
2022-08-17T01:38:10.140Z,17.9
2022-08-17T01:43:10.193Z,17.9
2022-08-17T01:48:10.236Z,17.9
2022-08-17T01:53:10.248Z,17.8
2022-08-17T01:58:10.459Z,17.8
2022-08-17T02:03:09.764Z,17.7
2022-08-17T02:08:09.838Z,17.7
2022-08-17T02:13:09.982Z,17.6
2022-08-17T02:18:10.078Z,17.6
2022-08-17T02:23:10.063Z,17.6
2022-08-17T02:28:10.091Z,17.6
2022-08-17T02:33:10.210Z,17.5
2022-08-17T02:38:10.472Z,17.5
2022-08-17T02:43:09.712Z,17.4
2022-08-17T02:48:10.023Z,17.4
2022-08-17T02:53:10.488Z,17.4
2022-08-17T02:58:09.915Z,17.4
2022-08-17T03:03:09.663Z,17.3
2022-08-17T03:08:13.256Z,17.3
2022-08-17T03:13:09.614Z,17.2
2022-08-17T03:18:19.367Z,17.2
2022-08-17T03:23:09.866Z,17.2
2022-08-17T03:28:10.215Z,17.2
2022-08-17T03:33:09.709Z,17.1
2022-08-17T03:38:10.157Z,17.1
2022-08-17T03:43:10.017Z,17
2022-08-17T03:48:10.367Z,17
2022-08-17T03:53:09.702Z,16.9
2022-08-17T03:58:09.929Z,16.9
2022-08-17T04:03:10.277Z,16.9
2022-08-17T04:08:10.574Z,16.9
2022-08-17T04:13:09.943Z,16.8
2022-08-17T04:18:11.027Z,16.8
2022-08-17T04:23:10.260Z,16.8
2022-08-17T04:28:16.255Z,16.8
2022-08-17T04:33:10.099Z,16.8
2022-08-17T04:38:10.338Z,16.8
2022-08-17T04:43:10.556Z,16.7
2022-08-17T04:48:09.665Z,16.7
2022-08-17T04:53:09.991Z,16.7
2022-08-17T04:58:10.155Z,16.7
2022-08-17T05:03:10.434Z,16.7
2022-08-17T05:08:10.654Z,16.7
2022-08-17T05:13:10.591Z,16.6
2022-08-17T05:18:09.837Z,16.6
2022-08-17T05:23:10.133Z,16.7
2022-08-17T05:28:10.661Z,16.7
2022-08-17T05:33:10.208Z,16.9
2022-08-17T05:38:10.205Z,16.9
2022-08-17T05:43:10.501Z,17.2
2022-08-17T05:48:10.580Z,17.2
2022-08-17T05:53:09.869Z,17.4
2022-08-17T05:58:10.047Z,17.4
2022-08-17T06:03:10.257Z,17.6
2022-08-17T06:08:10.465Z,17.6
2022-08-17T06:13:10.528Z,17.9
2022-08-17T06:18:09.777Z,17.9
2022-08-17T06:23:09.839Z,18.2
2022-08-17T06:28:09.893Z,18.2
2022-08-17T06:33:10.193Z,18.6
2022-08-17T06:38:10.478Z,18.6
2022-08-17T06:43:10.441Z,18.9
2022-08-17T06:48:09.955Z,18.9
2022-08-17T06:53:10.206Z,19.2
2022-08-17T06:58:15.802Z,19.2
2022-08-17T07:03:10.552Z,19.7
2022-08-17T07:08:10.071Z,19.7
2022-08-17T07:13:10.594Z,20.1
2022-08-17T07:18:09.865Z,20.1
2022-08-17T07:23:10.065Z,20.4
2022-08-17T07:28:10.406Z,20.4
2022-08-17T07:33:13.394Z,20.9
2022-08-17T07:38:25.220Z,20.9
2022-08-17T07:43:12.524Z,21.3
2022-08-17T07:48:09.920Z,21.3
2022-08-17T07:53:10.244Z,21.8
2022-08-17T07:58:10.348Z,21.8
2022-08-17T08:03:08.983Z,22.2
2022-08-17T08:08:10.396Z,22.2
2022-08-17T08:13:12.250Z,22.8
2022-08-17T08:18:10.764Z,22.8
2022-08-17T08:23:10.925Z,23.5
2022-08-17T08:28:10.188Z,23.5
2022-08-17T08:33:10.189Z,24.2
2022-08-17T08:38:10.393Z,24.2
2022-08-17T08:43:10.601Z,24.8
2022-08-17T08:48:22.992Z,24.8
2022-08-17T08:53:10.535Z,25.3
2022-08-17T08:58:32.037Z,25.3
2022-08-17T09:03:09.900Z,25.9
2022-08-17T09:08:09.954Z,25.9
2022-08-17T09:13:10.700Z,27
2022-08-17T09:18:59.243Z,27
2022-08-17T09:23:10.026Z,27.6
2022-08-17T09:28:10.452Z,27.6
2022-08-17T09:33:10.657Z,27.7
2022-08-17T09:38:09.806Z,27.7
2022-08-17T09:43:10.082Z,27.9
2022-08-17T09:48:10.233Z,27.9
2022-08-17T09:53:10.594Z,28.3
2022-08-17T09:58:10.710Z,28.3
2022-08-17T10:03:09.971Z,28.5
2022-08-17T10:08:10.065Z,28.5
2022-08-17T10:13:10.644Z,28.5
2022-08-17T10:18:10.643Z,28.5
2022-08-17T10:23:10.806Z,28.7
2022-08-17T10:28:19.663Z,28.7
2022-08-17T10:33:09.947Z,28.9
2022-08-17T10:38:10.523Z,28.9
2022-08-17T10:43:10.103Z,29.1
2022-08-17T10:48:10.465Z,29.1
2022-08-17T10:53:10.169Z,29.2
2022-08-17T10:58:10.478Z,29.2
2022-08-17T11:03:10.886Z,29.3
2022-08-17T11:08:10.298Z,29.3
2022-08-17T11:13:10.568Z,29.3
2022-08-17T11:18:10.701Z,29.3
2022-08-17T11:23:10.129Z,29.1
2022-08-17T11:28:10.231Z,29.1
2022-08-17T11:33:10.543Z,28.8
2022-08-17T11:38:14.077Z,28.8
2022-08-17T11:43:09.884Z,28.6
2022-08-17T11:48:27.121Z,28.6
2022-08-17T11:53:10.480Z,28.6
2022-08-17T11:58:10.652Z,28.6
2022-08-17T12:03:10.096Z,28.6
2022-08-17T12:08:10.338Z,28.6
2022-08-17T12:13:10.731Z,29.2
2022-08-17T12:18:10.122Z,29.2
2022-08-17T12:23:10.268Z,29.8
2022-08-17T12:28:10.831Z,29.8
2022-08-17T12:33:10.504Z,29.8
2022-08-17T12:38:26.932Z,29.8
2022-08-17T12:43:10.785Z,29.7
2022-08-17T12:48:09.918Z,29.7
2022-08-17T12:53:10.072Z,29.7
2022-08-17T12:58:14.080Z,29.7
2022-08-17T13:03:12.881Z,29.6
2022-08-17T13:08:10.129Z,29.6
2022-08-17T13:13:11.010Z,29.7
2022-08-17T13:18:10.151Z,29.7
2022-08-17T13:23:12.454Z,30.2
2022-08-17T13:28:10.786Z,30.2
2022-08-17T13:33:10.138Z,30.8
2022-08-17T13:38:10.119Z,30.8
2022-08-17T13:43:10.155Z,30.8
2022-08-17T13:48:14.101Z,30.8
2022-08-17T13:53:10.452Z,30.8
2022-08-17T13:58:10.174Z,30.8
2022-08-17T14:03:10.825Z,30.7
2022-08-17T14:08:10.894Z,30.7
2022-08-17T14:13:10.065Z,30.4
2022-08-17T14:18:10.262Z,30.4
2022-08-17T14:23:10.427Z,30.3
2022-08-17T14:28:10.557Z,30.3
2022-08-17T14:33:10.024Z,30.1
2022-08-17T14:38:10.852Z,30.1
2022-08-17T14:43:10.451Z,29.9
2022-08-17T14:48:10.787Z,29.9
2022-08-17T14:53:10.140Z,29.7
2022-08-17T14:58:10.231Z,29.7
2022-08-17T15:03:10.943Z,29.6
2022-08-17T15:08:10.761Z,29.6
2022-08-17T15:13:10.420Z,29.5
2022-08-17T15:18:10.623Z,29.5
2022-08-17T15:23:10.608Z,29.3
2022-08-17T15:28:10.054Z,29.3
2022-08-17T15:33:10.173Z,29.2
2022-08-17T15:38:12.043Z,29.2
2022-08-17T15:43:10.105Z,29
2022-08-17T15:48:10.908Z,29
2022-08-17T15:53:10.291Z,28.8
2022-08-17T15:58:10.723Z,28.8
2022-08-17T16:03:44.223Z,28.6
2022-08-17T16:08:10.593Z,28.6
2022-08-17T16:13:17.772Z,28.2
2022-08-17T16:18:10.484Z,28.2
2022-08-17T16:23:10.678Z,27.9
2022-08-17T16:28:10.875Z,27.9
2022-08-17T16:33:10.316Z,27.4
2022-08-17T16:38:10.198Z,27.4
2022-08-17T16:43:10.762Z,27.2
2022-08-17T16:48:10.119Z,27.2
2022-08-17T16:53:10.297Z,26.9
2022-08-17T16:58:10.440Z,26.9
2022-08-17T17:03:19.595Z,26.6
2022-08-17T17:08:11.015Z,26.6
2022-08-17T17:13:10.217Z,26.3
2022-08-17T17:18:10.444Z,26.3
2022-08-17T17:23:11.251Z,26
2022-08-17T17:28:10.746Z,26
2022-08-17T17:33:10.928Z,25.8
2022-08-17T17:38:11.175Z,25.8
2022-08-17T17:43:35.232Z,25.6
2022-08-17T17:48:10.146Z,25.6
2022-08-17T17:53:10.298Z,25.3
2022-08-17T17:58:10.710Z,25.3
2022-08-17T18:03:10.859Z,25.1
2022-08-17T18:08:11.236Z,25.1
2022-08-17T18:13:15.346Z,24.8
2022-08-17T18:18:10.324Z,24.8
2022-08-17T18:23:10.468Z,24.7
2022-08-17T18:28:10.537Z,24.7
2022-08-17T18:33:10.609Z,24.5
2022-08-17T18:38:10.462Z,24.5
2022-08-17T18:43:10.719Z,24.3
2022-08-17T18:48:10.793Z,24.3
2022-08-17T18:53:10.606Z,24.1
2022-08-17T18:58:11.110Z,24.1
2022-08-17T19:03:12.176Z,24.1
2022-08-17T19:08:10.767Z,24.1
2022-08-17T19:13:12.737Z,23.9
2022-08-17T19:18:15.158Z,23.9
2022-08-17T19:23:11.187Z,23.7
2022-08-17T19:28:15.403Z,23.7
2022-08-17T19:33:10.160Z,23.4
2022-08-17T19:38:12.689Z,23.4
2022-08-17T19:43:10.699Z,22.9
2022-08-17T19:48:11.012Z,22.9
2022-08-17T19:53:10.213Z,22.5
2022-08-17T19:58:10.309Z,22.5
2022-08-17T20:03:16.184Z,22.1
2022-08-17T20:08:10.300Z,22.1
2022-08-17T20:13:10.370Z,21.7
2022-08-17T20:18:10.423Z,21.7
2022-08-17T20:23:10.650Z,21.3
2022-08-17T20:28:10.816Z,21.3
2022-08-17T20:33:13.122Z,21.1
2022-08-17T20:38:10.513Z,21.1
2022-08-17T20:43:10.761Z,20.7
2022-08-17T20:48:37.278Z,20.7
2022-08-17T20:53:10.461Z,20.4
2022-08-17T20:58:10.500Z,20.4
2022-08-17T21:03:10.284Z,20.2
2022-08-17T21:08:16.341Z,20.2
2022-08-17T21:13:10.681Z,19.9
2022-08-17T21:18:10.228Z,19.9
2022-08-17T21:23:10.365Z,19.8
2022-08-17T21:28:10.696Z,19.8
2022-08-17T21:33:10.699Z,19.6
2022-08-17T21:38:10.562Z,19.6
2022-08-17T21:43:11.167Z,19.5
2022-08-17T21:48:10.375Z,19.5
2022-08-17T21:53:10.814Z,19.4
2022-08-17T21:58:14.086Z,19.4
2022-08-17T22:03:10.349Z,19.2
2022-08-17T22:08:16.808Z,19.2
2022-08-17T22:13:16.593Z,19
2022-08-17T22:18:10.850Z,19
2022-08-17T22:23:11.211Z,18.8
2022-08-17T22:28:10.294Z,18.8
2022-08-17T22:33:10.593Z,18.7
2022-08-17T22:38:11.181Z,18.7
2022-08-17T22:43:10.383Z,18.6
2022-08-17T22:48:10.597Z,18.6
2022-08-17T22:53:10.805Z,18.5
2022-08-17T22:58:10.990Z,18.5
2022-08-17T23:03:11.125Z,18.4
2022-08-17T23:08:10.429Z,18.4
2022-08-17T23:13:11.782Z,18.3
2022-08-17T23:18:10.869Z,18.3
2022-08-17T23:23:11.058Z,18.2
2022-08-17T23:28:11.181Z,18.2
2022-08-17T23:33:10.363Z,18.2
2022-08-17T23:38:10.746Z,18.2
2022-08-17T23:43:17.639Z,18.2
2022-08-17T23:48:10.498Z,18.2
2022-08-17T23:53:11.215Z,18.3
2022-08-17T23:58:10.529Z,18.3
