createdAt,value
2023-01-15T00:02:22.790Z,5.20
2023-01-15T00:04:52.162Z,5.20
2023-01-15T00:07:19.274Z,5.20
2023-01-15T00:09:46.411Z,5.20
2023-01-15T00:12:13.726Z,5.20
2023-01-15T00:14:43.711Z,5.20
2023-01-15T00:17:11.054Z,5.20
2023-01-15T00:19:39.114Z,5.20
2023-01-15T00:22:06.552Z,5.10
2023-01-15T00:24:52.184Z,5.20
2023-01-15T00:27:37.761Z,5.10
2023-01-15T00:30:05.791Z,5.10
2023-01-15T00:32:33.042Z,5.00
2023-01-15T00:35:00.462Z,5.00
2023-01-15T00:37:27.694Z,5.00
2023-01-15T00:39:54.909Z,5.00
2023-01-15T00:42:22.184Z,4.90
2023-01-15T00:44:49.161Z,4.80
2023-01-15T00:47:16.277Z,4.80
2023-01-15T00:49:44.165Z,4.70
2023-01-15T00:52:12.286Z,4.70
2023-01-15T00:54:39.342Z,4.60
2023-01-15T00:57:09.899Z,4.60
2023-01-15T00:59:36.926Z,4.60
2023-01-15T01:02:04.395Z,4.50
2023-01-15T01:04:32.939Z,4.40
2023-01-15T01:06:59.916Z,4.40
2023-01-15T01:09:27.009Z,4.40
2023-01-15T01:11:54.187Z,4.30
2023-01-15T01:14:21.365Z,4.30
2023-01-15T01:16:48.477Z,4.20
2023-01-15T01:19:19.310Z,4.20
2023-01-15T01:21:47.171Z,4.20
2023-01-15T01:24:17.273Z,4.10
2023-01-15T01:26:45.519Z,4.10
2023-01-15T01:29:15.144Z,4.00
2023-01-15T01:31:42.490Z,4.00
2023-01-15T01:34:11.013Z,4.00
2023-01-15T01:36:40.286Z,4.10
2023-01-15T01:39:12.376Z,4.10
2023-01-15T01:41:39.424Z,4.00
2023-01-15T01:44:37.580Z,4.00
2023-01-15T01:47:11.143Z,4.00
2023-01-15T01:49:40.603Z,4.00
2023-01-15T01:52:14.010Z,3.90
2023-01-15T01:54:45.121Z,3.90
2023-01-15T01:57:12.857Z,3.90
2023-01-15T01:59:40.280Z,3.90
2023-01-15T02:02:07.876Z,3.90
2023-01-15T02:04:36.530Z,3.90
2023-01-15T02:07:04.362Z,3.80
2023-01-15T02:09:31.652Z,3.80
2023-01-15T02:12:06.738Z,3.80
2023-01-15T02:14:48.474Z,3.70
2023-01-15T02:17:31.188Z,3.60
2023-01-15T02:20:23.273Z,3.50
2023-01-15T02:23:05.553Z,3.50
2023-01-15T02:25:42.266Z,3.50
2023-01-15T02:28:17.592Z,3.50
2023-01-15T02:30:49.508Z,3.50
2023-01-15T02:33:29.205Z,3.40
2023-01-15T02:36:06.749Z,3.40
2023-01-15T02:38:40.612Z,3.40
2023-01-15T02:41:16.763Z,3.30
2023-01-15T02:43:47.594Z,3.40
2023-01-15T02:46:16.777Z,3.40
2023-01-15T02:48:47.153Z,3.40
2023-01-15T02:51:24.774Z,3.40
2023-01-15T02:53:57.826Z,3.30
2023-01-15T02:56:30.337Z,3.30
2023-01-15T02:59:05.028Z,3.20
2023-01-15T03:01:37.158Z,3.20
2023-01-15T03:04:37.507Z,3.20
2023-01-15T03:07:07.994Z,3.20
2023-01-15T03:09:36.035Z,3.20
2023-01-15T03:12:06.479Z,3.20
2023-01-15T03:14:45.907Z,3.20
2023-01-15T03:17:23.794Z,3.30
2023-01-15T03:19:58.310Z,3.30
2023-01-15T03:22:34.457Z,3.30
2023-01-15T03:25:06.778Z,3.30
2023-01-15T03:27:33.920Z,3.40
2023-01-15T03:30:27.655Z,3.30
2023-01-15T03:32:55.834Z,3.30
2023-01-15T03:36:11.219Z,3.30
2023-01-15T03:38:40.151Z,3.30
2023-01-15T03:41:31.513Z,3.20
2023-01-15T03:44:20.100Z,3.10
2023-01-15T03:47:17.508Z,3.20
2023-01-15T03:49:58.999Z,3.20
2023-01-15T03:52:43.866Z,3.30
2023-01-15T03:55:11.253Z,3.20
2023-01-15T03:57:53.464Z,3.10
2023-01-15T04:00:26.460Z,3.10
2023-01-15T04:02:55.712Z,3.10
2023-01-15T04:05:24.313Z,3.20
2023-01-15T04:07:52.987Z,3.10
2023-01-15T04:10:20.767Z,3.20
2023-01-15T04:12:48.004Z,3.20
2023-01-15T04:15:15.909Z,3.20
2023-01-15T04:17:43.254Z,3.30
2023-01-15T04:20:11.346Z,3.30
2023-01-15T04:22:38.524Z,3.30
2023-01-15T04:25:06.842Z,3.30
2023-01-15T04:27:34.097Z,3.30
2023-01-15T04:30:01.559Z,3.40
2023-01-15T04:32:28.819Z,3.40
2023-01-15T04:34:57.494Z,3.40
2023-01-15T04:37:24.565Z,3.40
2023-01-15T04:39:51.884Z,3.40
2023-01-15T04:42:37.277Z,3.50
2023-01-15T04:45:04.963Z,3.60
2023-01-15T04:47:32.347Z,3.70
2023-01-15T04:49:59.425Z,3.70
2023-01-15T04:52:26.689Z,3.80
2023-01-15T04:54:56.074Z,3.80
2023-01-15T04:57:23.675Z,3.90
2023-01-15T04:59:53.119Z,4.00
2023-01-15T05:02:20.271Z,4.00
2023-01-15T05:04:47.467Z,4.10
2023-01-15T05:07:15.293Z,4.10
2023-01-15T05:09:42.672Z,4.10
2023-01-15T05:12:09.781Z,4.20
2023-01-15T05:14:36.939Z,4.10
2023-01-15T05:17:04.108Z,4.20
2023-01-15T05:19:31.107Z,4.30
2023-01-15T05:21:58.487Z,4.20
2023-01-15T05:24:25.609Z,4.30
2023-01-15T05:26:52.780Z,4.30
2023-01-15T05:29:22.212Z,4.30
2023-01-15T05:31:49.401Z,4.40
2023-01-15T05:34:16.564Z,4.50
2023-01-15T05:36:43.846Z,4.60
2023-01-15T05:39:11.033Z,4.60
2023-01-15T05:41:50.196Z,4.60
2023-01-15T05:44:25.946Z,4.60
2023-01-15T05:46:55.830Z,4.60
2023-01-15T05:49:25.791Z,4.60
2023-01-15T05:51:54.240Z,4.60
2023-01-15T05:54:24.440Z,4.60
2023-01-15T05:56:52.262Z,4.60
2023-01-15T05:59:22.512Z,4.70
2023-01-15T06:01:50.233Z,5.40
2023-01-15T06:04:21.185Z,5.40
2023-01-15T06:06:50.524Z,5.40
2023-01-15T06:09:17.928Z,5.40
2023-01-15T06:11:45.541Z,5.50
2023-01-15T06:14:12.953Z,5.50
2023-01-15T06:16:41.542Z,5.50
2023-01-15T06:19:13.236Z,5.60
2023-01-15T06:21:41.068Z,5.60
2023-01-15T06:24:09.060Z,5.60
2023-01-15T06:26:36.160Z,5.60
2023-01-15T06:29:03.246Z,5.60
2023-01-15T06:31:30.812Z,5.50
2023-01-15T06:33:57.925Z,5.50
2023-01-15T06:36:26.302Z,5.50
2023-01-15T06:38:56.592Z,5.60
2023-01-15T06:41:44.411Z,5.50
2023-01-15T06:44:32.156Z,5.60
2023-01-15T06:47:20.659Z,5.60
2023-01-15T06:49:49.314Z,5.60
2023-01-15T06:52:16.397Z,5.60
2023-01-15T06:54:43.449Z,5.70
2023-01-15T06:57:10.651Z,5.70
2023-01-15T06:59:37.688Z,5.70
2023-01-15T07:02:04.814Z,5.70
2023-01-15T07:04:32.361Z,5.70
2023-01-15T07:06:59.374Z,5.60
2023-01-15T07:09:26.329Z,5.60
2023-01-15T07:11:55.112Z,5.60
2023-01-15T07:14:24.730Z,5.50
2023-01-15T07:16:52.528Z,5.40
2023-01-15T07:19:20.773Z,5.30
2023-01-15T07:21:48.980Z,5.20
2023-01-15T07:24:16.907Z,5.20
2023-01-15T07:26:45.899Z,5.10
2023-01-15T07:29:13.943Z,5.00
2023-01-15T07:31:41.620Z,5.00
2023-01-15T07:34:09.236Z,5.00
2023-01-15T07:36:38.023Z,5.00
2023-01-15T07:39:06.160Z,5.00
2023-01-15T07:41:52.074Z,4.90
2023-01-15T07:44:37.858Z,4.90
2023-01-15T07:47:35.684Z,4.90
2023-01-15T07:50:03.449Z,4.90
2023-01-15T07:52:30.480Z,4.80
2023-01-15T07:54:57.538Z,4.80
2023-01-15T07:57:24.669Z,4.80
2023-01-15T07:59:51.865Z,4.70
2023-01-15T08:02:19.075Z,4.70
2023-01-15T08:04:48.027Z,4.60
2023-01-15T08:07:16.049Z,4.60
2023-01-15T08:09:43.259Z,4.60
2023-01-15T08:12:30.275Z,4.50
2023-01-15T08:15:16.675Z,4.50
2023-01-15T08:17:51.407Z,4.50
2023-01-15T08:20:24.039Z,4.50
2023-01-15T08:22:51.113Z,4.30
2023-01-15T08:25:21.480Z,4.20
2023-01-15T08:27:49.297Z,4.20
2023-01-15T08:30:19.365Z,4.10
2023-01-15T08:32:47.032Z,4.00
2023-01-15T08:35:14.495Z,4.00
2023-01-15T08:37:42.723Z,4.00
2023-01-15T08:40:11.251Z,3.90
2023-01-15T08:42:38.984Z,3.80
2023-01-15T08:45:06.723Z,3.80
2023-01-15T08:47:33.750Z,3.80
2023-01-15T08:50:00.829Z,3.70
2023-01-15T08:52:27.937Z,3.70
2023-01-15T08:54:54.920Z,3.70
2023-01-15T08:57:22.173Z,3.70
2023-01-15T08:59:49.319Z,3.70
2023-01-15T09:02:17.788Z,3.70
2023-01-15T09:04:45.022Z,3.70
2023-01-15T09:07:13.082Z,3.70
2023-01-15T09:09:40.437Z,3.70
2023-01-15T09:12:09.342Z,3.70
2023-01-15T09:14:59.049Z,3.70
2023-01-15T09:17:23.592Z,3.60
2023-01-15T09:19:50.710Z,3.60
2023-01-15T09:22:17.817Z,3.60
2023-01-15T09:24:45.127Z,3.60
2023-01-15T09:27:12.635Z,3.60
2023-01-15T09:29:40.272Z,3.70
2023-01-15T09:32:08.485Z,3.60
2023-01-15T09:34:35.574Z,3.60
2023-01-15T09:37:02.845Z,3.60
2023-01-15T09:39:29.909Z,3.60
2023-01-15T09:42:28.533Z,3.70
2023-01-15T09:45:23.541Z,3.60
2023-01-15T09:48:05.038Z,3.60
2023-01-15T09:50:57.063Z,3.50
2023-01-15T09:53:37.758Z,3.60
2023-01-15T09:56:05.852Z,3.60
2023-01-15T09:58:39.384Z,3.60
2023-01-15T10:01:06.867Z,3.60
2023-01-15T10:03:47.651Z,3.50
2023-01-15T10:06:30.388Z,3.50
2023-01-15T10:09:24.237Z,3.50
2023-01-15T10:12:18.510Z,3.70
2023-01-15T10:15:12.642Z,3.60
2023-01-15T10:17:42.496Z,3.70
2023-01-15T10:20:49.960Z,3.60
2023-01-15T10:23:43.027Z,3.60
2023-01-15T10:26:41.750Z,3.60
2023-01-15T10:29:14.826Z,3.60
2023-01-15T10:31:51.260Z,3.70
2023-01-15T10:34:49.895Z,3.70
2023-01-15T10:37:27.629Z,3.80
2023-01-15T10:40:28.900Z,3.80
2023-01-15T10:43:16.808Z,3.90
2023-01-15T10:46:56.521Z,3.90
2023-01-15T10:57:35.955Z,4.00
2023-01-15T11:03:32.439Z,4.20
2023-01-15T11:21:15.337Z,4.40
2023-01-15T11:26:33.371Z,4.40
2023-01-15T11:31:29.045Z,4.40
2023-01-15T11:35:17.909Z,4.60
2023-01-15T11:42:05.686Z,4.50
2023-01-15T12:28:40.595Z,4.30
2023-01-15T12:34:17.774Z,4.50
2023-01-15T12:40:09.253Z,4.50
2023-01-15T12:42:56.023Z,4.70
2023-01-15T12:45:30.345Z,4.70
2023-01-15T12:48:13.027Z,4.70
2023-01-15T12:50:45.433Z,4.60
2023-01-15T12:53:12.390Z,4.50
2023-01-15T12:55:54.314Z,4.50
2023-01-15T12:58:32.482Z,4.70
2023-01-15T13:01:24.067Z,4.60
2023-01-15T13:04:28.305Z,4.60
2023-01-15T13:07:05.310Z,4.50
2023-01-15T13:09:50.026Z,4.60
2023-01-15T13:12:19.783Z,4.60
2023-01-15T13:14:47.155Z,4.60
2023-01-15T13:17:57.458Z,4.60
2023-01-15T13:20:42.564Z,4.40
2023-01-15T13:23:30.909Z,4.40
2023-01-15T13:26:13.318Z,4.30
2023-01-15T13:29:17.594Z,4.30
2023-01-15T13:31:56.699Z,4.60
2023-01-15T13:34:41.735Z,4.60
2023-01-15T13:37:31.804Z,4.70
2023-01-15T13:40:21.938Z,4.70
2023-01-15T13:42:51.442Z,4.70
2023-01-15T13:45:41.233Z,4.80
2023-01-15T13:48:24.504Z,4.60
2023-01-15T13:50:59.804Z,4.60
2023-01-15T13:53:37.232Z,4.50
2023-01-15T13:56:09.650Z,4.80
2023-01-15T13:59:00.800Z,4.60
2023-01-15T14:01:34.948Z,4.40
2023-01-15T14:04:06.079Z,4.60
2023-01-15T14:06:45.343Z,4.50
2023-01-15T14:09:29.897Z,4.70
2023-01-15T14:12:04.999Z,4.70
2023-01-15T14:14:38.386Z,4.70
2023-01-15T14:17:32.235Z,4.70
2023-01-15T14:20:14.342Z,4.80
2023-01-15T14:23:21.710Z,4.70
2023-01-15T14:25:54.707Z,4.70
2023-01-15T14:29:04.643Z,4.60
2023-01-15T14:31:57.257Z,4.70
2023-01-15T14:34:26.237Z,4.70
2023-01-15T14:37:00.195Z,4.60
2023-01-15T14:39:45.885Z,4.60
2023-01-15T14:42:40.496Z,4.60
2023-01-15T14:45:11.846Z,4.50
2023-01-15T14:47:50.903Z,4.40
2023-01-15T14:50:39.538Z,4.40
2023-01-15T14:53:21.540Z,4.40
2023-01-15T14:56:13.218Z,4.30
2023-01-15T14:59:02.839Z,4.30
2023-01-15T15:01:50.006Z,4.10
2023-01-15T15:04:29.458Z,4.20
2023-01-15T15:07:02.482Z,4.20
2023-01-15T15:09:44.032Z,4.20
2023-01-15T15:13:06.446Z,4.20
2023-01-15T15:16:08.680Z,4.10
2023-01-15T15:18:46.955Z,4.10
2023-01-15T15:21:21.216Z,4.10
2023-01-15T15:23:59.383Z,4.00
2023-01-15T15:26:28.115Z,3.90
2023-01-15T15:29:13.160Z,3.90
2023-01-15T15:31:53.926Z,3.90
2023-01-15T15:34:23.906Z,4.00
2023-01-15T15:36:51.000Z,3.90
2023-01-15T15:39:30.119Z,3.90
2023-01-15T15:42:17.942Z,4.00
2023-01-15T15:45:09.583Z,3.90
2023-01-15T15:47:59.077Z,3.80
2023-01-15T15:50:31.823Z,3.80
2023-01-15T15:52:59.120Z,3.80
2023-01-15T15:55:41.571Z,3.80
2023-01-15T15:58:15.207Z,3.80
2023-01-15T16:00:43.922Z,3.80
2023-01-15T16:03:33.110Z,3.80
2023-01-15T16:06:05.593Z,3.70
2023-01-15T16:08:35.617Z,3.80
2023-01-15T16:11:11.923Z,3.70
2023-01-15T16:13:44.466Z,3.70
2023-01-15T16:16:13.206Z,3.70
2023-01-15T16:18:47.361Z,3.70
2023-01-15T16:21:32.442Z,3.70
2023-01-15T16:24:03.696Z,3.70
2023-01-15T16:26:38.909Z,3.80
2023-01-15T16:29:16.018Z,3.70
2023-01-15T16:31:47.544Z,3.70
2023-01-15T16:34:23.922Z,3.70
2023-01-15T16:36:51.810Z,3.70
2023-01-15T16:39:41.482Z,3.70
2023-01-15T16:42:31.870Z,3.70
2023-01-15T16:45:02.134Z,3.70
2023-01-15T16:47:33.678Z,3.70
2023-01-15T16:50:22.454Z,3.60
2023-01-15T16:52:53.711Z,3.50
2023-01-15T16:55:40.513Z,3.60
2023-01-15T16:58:14.351Z,3.70
2023-01-15T17:15:53.942Z,3.70
2023-01-15T17:31:47.726Z,3.70
2023-01-15T17:34:42.834Z,3.60
2023-01-15T17:59:08.787Z,3.70
2023-01-15T18:02:03.631Z,3.70
2023-01-15T18:04:56.322Z,3.60
2023-01-15T18:45:08.913Z,3.50
2023-01-15T18:47:36.380Z,3.50
2023-01-15T18:50:03.669Z,3.80
2023-01-15T18:52:49.266Z,3.60
2023-01-15T18:55:17.229Z,3.60
2023-01-15T18:57:44.293Z,3.60
2023-01-15T19:00:13.126Z,3.60
2023-01-15T19:02:40.407Z,3.60
2023-01-15T19:05:07.691Z,3.60
2023-01-15T19:07:34.982Z,3.90
2023-01-15T19:10:02.398Z,3.80
2023-01-15T19:12:29.581Z,3.70
2023-01-15T19:15:15.064Z,3.70
2023-01-15T19:18:03.885Z,3.70
2023-01-15T19:20:33.593Z,4.00
2023-01-15T19:23:04.083Z,3.80
2023-01-15T19:25:48.985Z,3.80
2023-01-15T19:28:21.820Z,3.80
2023-01-15T19:31:09.799Z,4.20
2023-01-15T19:33:40.078Z,4.10
2023-01-15T19:36:09.467Z,4.10
2023-01-15T19:38:41.647Z,4.10
2023-01-15T19:41:32.880Z,4.20
2023-01-15T19:44:19.102Z,4.20
2023-01-15T19:47:04.381Z,4.20
2023-01-15T19:49:54.993Z,4.20
2023-01-15T19:52:38.081Z,4.30
2023-01-15T19:55:08.565Z,4.30
2023-01-15T19:57:35.717Z,4.30
2023-01-15T20:00:03.540Z,4.30
2023-01-15T20:02:30.740Z,4.20
2023-01-15T20:04:57.804Z,4.40
2023-01-15T20:07:24.912Z,4.30
2023-01-15T20:09:52.058Z,4.30
2023-01-15T20:12:39.522Z,4.20
2023-01-15T20:15:07.278Z,4.20
2023-01-15T20:17:35.574Z,4.10
2023-01-15T20:20:02.828Z,4.10
2023-01-15T20:22:32.935Z,4.10
2023-01-15T20:25:00.269Z,4.00
2023-01-15T20:27:29.772Z,3.90
2023-01-15T20:29:59.339Z,3.90
2023-01-15T20:32:26.683Z,3.90
2023-01-15T20:34:53.927Z,3.90
2023-01-15T20:37:21.272Z,3.90
2023-01-15T20:39:48.312Z,3.90
2023-01-15T20:42:33.815Z,3.90
2023-01-15T20:45:07.118Z,3.90
2023-01-15T20:47:53.820Z,3.90
2023-01-15T20:50:21.039Z,3.90
2023-01-15T20:52:50.229Z,3.90
2023-01-15T20:55:21.660Z,3.90
2023-01-15T20:57:48.632Z,3.90
2023-01-15T21:00:22.792Z,3.80
2023-01-15T21:02:51.085Z,3.80
2023-01-15T21:05:20.553Z,3.80
2023-01-15T21:07:47.879Z,3.80
2023-01-15T21:10:15.040Z,3.90
2023-01-15T21:12:42.537Z,3.80
2023-01-15T21:15:10.804Z,3.80
2023-01-15T21:17:39.505Z,3.80
2023-01-15T21:20:14.030Z,3.80
2023-01-15T21:22:42.954Z,3.90
2023-01-15T21:25:10.580Z,3.80
2023-01-15T21:27:38.447Z,3.90
2023-01-15T21:30:08.190Z,3.80
2023-01-15T21:32:35.150Z,3.90
2023-01-15T21:35:02.450Z,3.90
2023-01-15T21:37:30.061Z,3.90
2023-01-15T21:39:58.136Z,4.00
2023-01-15T21:43:00.555Z,3.90
2023-01-15T21:45:27.669Z,3.90
2023-01-15T21:47:54.657Z,4.00
2023-01-15T21:50:22.246Z,4.00
2023-01-15T21:52:49.377Z,4.00
2023-01-15T21:55:16.579Z,4.10
2023-01-15T21:57:43.974Z,4.10
2023-01-15T22:00:11.938Z,4.00
2023-01-15T22:02:39.220Z,3.90
2023-01-15T22:05:08.271Z,4.00
2023-01-15T22:07:35.594Z,4.00
2023-01-15T22:10:02.988Z,4.00
2023-01-15T22:12:31.640Z,4.00
2023-01-15T22:14:58.836Z,4.10
2023-01-15T22:17:26.103Z,4.10
2023-01-15T22:19:55.633Z,4.10
2023-01-15T22:22:23.432Z,4.00
2023-01-15T22:24:51.207Z,4.00
2023-01-15T22:27:20.280Z,4.00
2023-01-15T22:29:47.366Z,4.10
2023-01-15T22:32:16.459Z,4.10
2023-01-15T22:34:44.280Z,4.00
2023-01-15T22:37:14.934Z,4.10
2023-01-15T22:39:42.006Z,4.10
2023-01-15T22:42:33.159Z,3.90
2023-01-15T22:45:01.094Z,3.90
2023-01-15T22:47:29.905Z,3.90
2023-01-15T22:49:57.187Z,3.90
2023-01-15T22:52:25.916Z,3.80
2023-01-15T22:54:53.521Z,3.80
2023-01-15T22:57:21.039Z,3.80
2023-01-15T22:59:50.408Z,3.80
2023-01-15T23:02:17.887Z,3.80
2023-01-15T23:04:45.099Z,3.80
2023-01-15T23:07:12.208Z,3.80
2023-01-15T23:09:39.416Z,3.70
2023-01-15T23:12:07.924Z,3.70
2023-01-15T23:14:35.006Z,3.80
2023-01-15T23:17:02.006Z,3.80
2023-01-15T23:19:29.008Z,3.80
2023-01-15T23:21:56.128Z,3.80
2023-01-15T23:24:25.832Z,3.90
2023-01-15T23:26:52.887Z,4.10
2023-01-15T23:29:20.030Z,4.00
2023-01-15T23:31:48.420Z,4.10
2023-01-15T23:34:15.522Z,4.10
2023-01-15T23:36:42.603Z,4.00
2023-01-15T23:39:09.963Z,4.00
2023-01-15T23:41:55.284Z,4.00
2023-01-15T23:44:41.245Z,3.90
2023-01-15T23:47:08.707Z,4.00
2023-01-15T23:49:37.294Z,4.20
2023-01-15T23:52:05.498Z,4.00
2023-01-15T23:54:33.513Z,4.10
2023-01-15T23:57:01.909Z,4.10
2023-01-15T23:59:29.229Z,4.10
