createdAt,value
2019-06-20T00:01:19.455Z,99.90
2019-06-20T00:03:49.408Z,99.90
2019-06-20T00:06:19.656Z,99.90
2019-06-20T00:08:49.572Z,99.90
2019-06-20T00:11:19.541Z,99.90
2019-06-20T00:13:49.717Z,99.90
2019-06-20T00:16:19.640Z,99.90
2019-06-20T00:18:49.694Z,99.90
2019-06-20T00:21:19.732Z,99.90
2019-06-20T00:23:50.708Z,99.90
2019-06-20T00:26:20.806Z,99.90
2019-06-20T00:28:50.832Z,99.90
2019-06-20T00:31:21.080Z,99.90
2019-06-20T00:33:51.032Z,99.90
2019-06-20T00:36:21.129Z,99.90
2019-06-20T00:38:51.187Z,99.90
2019-06-20T00:41:21.258Z,99.90
2019-06-20T00:43:51.299Z,99.90
2019-06-20T00:46:21.402Z,99.90
2019-06-20T00:48:51.351Z,99.90
2019-06-20T00:51:21.562Z,99.90
2019-06-20T00:53:51.601Z,99.90
2019-06-20T00:56:21.709Z,99.90
2019-06-20T00:58:51.774Z,99.90
2019-06-20T01:01:21.681Z,99.90
2019-06-20T01:03:51.676Z,99.90
2019-06-20T01:06:21.622Z,99.90
2019-06-20T01:08:51.795Z,99.90
2019-06-20T01:11:21.829Z,99.90
2019-06-20T01:13:52.855Z,99.90
2019-06-20T01:16:24.297Z,99.90
2019-06-20T01:18:54.415Z,99.90
2019-06-20T01:21:24.447Z,99.90
2019-06-20T01:23:54.544Z,99.90
2019-06-20T01:26:24.766Z,99.90
2019-06-20T01:28:54.773Z,99.90
2019-06-20T01:31:24.733Z,99.90
2019-06-20T01:33:54.698Z,99.90
2019-06-20T01:36:25.740Z,99.90
2019-06-20T01:38:55.785Z,99.90
2019-06-20T01:41:25.917Z,99.90
2019-06-20T01:43:56.044Z,99.90
2019-06-20T01:46:26.128Z,99.90
2019-06-20T01:48:56.178Z,99.90
2019-06-20T01:51:26.287Z,99.90
2019-06-20T01:53:56.498Z,99.90
2019-06-20T01:56:26.493Z,99.90
2019-06-20T01:58:56.434Z,99.90
2019-06-20T02:01:26.588Z,99.90
2019-06-20T02:03:57.560Z,99.90
2019-06-20T02:06:27.594Z,99.90
2019-06-20T02:08:57.531Z,99.90
2019-06-20T02:11:27.692Z,99.90
2019-06-20T02:14:06.797Z,99.90
2019-06-20T02:16:29.322Z,99.90
2019-06-20T02:18:59.324Z,99.90
2019-06-20T02:21:29.422Z,99.90
2019-06-20T02:23:59.501Z,99.90
2019-06-20T02:26:30.481Z,99.90
2019-06-20T02:29:00.490Z,99.90
2019-06-20T02:31:30.609Z,99.90
2019-06-20T02:34:00.679Z,99.90
2019-06-20T02:36:30.922Z,99.90
2019-06-20T02:39:00.895Z,99.90
2019-06-20T02:41:32.528Z,99.90
2019-06-20T02:44:03.051Z,99.90
2019-06-20T02:46:34.336Z,99.90
2019-06-20T02:49:04.654Z,99.90
2019-06-20T02:51:35.161Z,99.90
2019-06-20T02:54:05.446Z,99.90
2019-06-20T02:56:35.498Z,99.90
2019-06-20T02:59:05.685Z,99.90
2019-06-20T03:01:35.928Z,99.90
2019-06-20T03:04:05.958Z,99.90
2019-06-20T03:06:36.558Z,99.90
2019-06-20T03:09:07.697Z,99.90
2019-06-20T03:11:37.861Z,99.90
2019-06-20T03:14:07.901Z,99.90
2019-06-20T03:16:38.485Z,99.90
2019-06-20T03:19:08.513Z,99.90
2019-06-20T03:21:38.533Z,99.90
2019-06-20T03:24:08.636Z,99.90
2019-06-20T03:26:38.635Z,99.90
2019-06-20T03:29:08.688Z,99.90
2019-06-20T03:31:38.620Z,99.90
2019-06-20T03:34:08.651Z,99.90
2019-06-20T03:36:38.729Z,99.90
2019-06-20T03:39:08.766Z,99.90
2019-06-20T03:41:38.940Z,99.90
2019-06-20T03:44:09.043Z,99.90
2019-06-20T03:46:39.159Z,99.90
2019-06-20T03:49:09.172Z,99.90
2019-06-20T03:51:39.161Z,99.90
2019-06-20T03:54:09.244Z,99.90
2019-06-20T03:56:39.283Z,99.90
2019-06-20T03:59:09.362Z,99.90
2019-06-20T04:01:39.443Z,99.90
2019-06-20T04:04:09.638Z,99.90
2019-06-20T04:06:39.759Z,99.90
2019-06-20T04:09:09.808Z,99.90
2019-06-20T04:11:40.090Z,99.90
2019-06-20T04:14:10.211Z,99.90
2019-06-20T04:16:40.354Z,99.90
2019-06-20T04:19:10.508Z,99.90
2019-06-20T04:21:40.663Z,99.90
2019-06-20T04:24:11.254Z,99.90
2019-06-20T04:26:41.601Z,99.90
2019-06-20T04:29:12.049Z,99.90
2019-06-20T04:31:42.210Z,99.90
2019-06-20T04:34:13.469Z,99.90
2019-06-20T04:36:43.596Z,99.90
2019-06-20T04:39:19.204Z,99.90
2019-06-20T04:41:46.395Z,99.90
2019-06-20T04:44:16.685Z,99.90
2019-06-20T04:46:48.336Z,99.90
2019-06-20T04:49:19.820Z,99.90
2019-06-20T04:51:49.980Z,99.90
2019-06-20T04:54:20.148Z,99.90
2019-06-20T04:56:50.349Z,99.90
2019-06-20T04:59:20.588Z,99.90
2019-06-20T05:01:50.642Z,99.90
2019-06-20T05:04:20.983Z,99.90
2019-06-20T05:06:54.102Z,99.90
2019-06-20T05:09:24.342Z,99.90
2019-06-20T05:11:54.501Z,99.90
2019-06-20T05:14:24.764Z,99.90
2019-06-20T05:16:54.823Z,99.90
2019-06-20T05:19:24.870Z,99.90
2019-06-20T05:21:55.022Z,99.90
2019-06-20T05:24:25.727Z,99.90
2019-06-20T05:26:55.841Z,99.90
2019-06-20T05:29:26.008Z,99.90
2019-06-20T05:31:56.100Z,99.90
2019-06-20T05:34:26.108Z,99.90
2019-06-20T05:36:56.223Z,99.90
2019-06-20T05:39:26.285Z,99.90
2019-06-20T05:41:56.407Z,99.90
2019-06-20T05:44:26.638Z,99.90
2019-06-20T05:47:11.439Z,99.90
2019-06-20T05:49:28.366Z,99.90
2019-06-20T05:51:59.395Z,99.90
2019-06-20T05:54:29.549Z,99.90
2019-06-20T05:57:03.192Z,99.90
2019-06-20T05:59:31.332Z,99.90
2019-06-20T06:02:01.412Z,99.90
2019-06-20T06:04:31.511Z,99.90
2019-06-20T06:07:01.565Z,99.90
2019-06-20T06:09:31.770Z,99.90
2019-06-20T06:12:01.874Z,99.90
2019-06-20T06:14:32.267Z,99.90
2019-06-20T06:17:02.328Z,99.90
2019-06-20T06:19:32.555Z,99.90
2019-06-20T06:22:02.597Z,99.90
2019-06-20T06:24:32.720Z,99.90
2019-06-20T06:27:02.784Z,99.90
2019-06-20T06:29:33.857Z,99.90
2019-06-20T06:32:03.925Z,99.90
2019-06-20T06:34:33.996Z,99.90
2019-06-20T06:37:04.131Z,99.90
2019-06-20T06:39:34.269Z,99.90
2019-06-20T06:42:04.548Z,99.90
2019-06-20T06:47:29.507Z,99.90
2019-06-20T06:52:56.051Z,99.90
2019-06-20T06:55:33.433Z,99.90
2019-06-20T06:58:07.708Z,99.90
2019-06-20T07:00:37.819Z,99.90
2019-06-20T07:03:08.069Z,99.90
2019-06-20T07:05:38.146Z,99.90
2019-06-20T07:08:08.368Z,99.90
2019-06-20T07:10:38.477Z,99.90
2019-06-20T07:13:08.648Z,99.90
2019-06-20T07:15:38.710Z,99.90
2019-06-20T07:18:08.887Z,99.90
2019-06-20T07:51:53.236Z,99.90
2019-06-20T07:54:23.203Z,99.90
2019-06-20T07:56:53.409Z,99.90
2019-06-20T07:59:23.523Z,99.90
2019-06-20T08:01:53.567Z,99.90
2019-06-20T08:04:23.724Z,99.90
2019-06-20T08:06:53.766Z,99.90
2019-06-20T08:09:23.929Z,99.90
2019-06-20T08:11:54.057Z,99.90
2019-06-20T08:14:25.668Z,99.90
2019-06-20T08:16:55.886Z,99.90
2019-06-20T08:19:26.122Z,99.90
2019-06-20T08:21:56.310Z,99.90
2019-06-20T08:24:26.531Z,99.90
2019-06-20T08:26:57.421Z,99.90
2019-06-20T08:29:29.096Z,99.90
2019-06-20T08:31:59.735Z,99.90
2019-06-20T08:34:32.516Z,99.90
2019-06-20T08:37:02.760Z,99.90
2019-06-20T08:39:33.058Z,99.90
2019-06-20T08:42:04.628Z,99.90
2019-06-20T08:44:34.664Z,99.90
2019-06-20T08:47:05.941Z,99.90
2019-06-20T08:49:36.108Z,99.90
2019-06-20T08:52:06.328Z,99.90
2019-06-20T08:54:36.346Z,98.40
2019-06-20T08:57:06.436Z,98.90
2019-06-20T08:59:36.502Z,97.50
2019-06-20T09:02:06.684Z,96.80
2019-06-20T09:04:36.758Z,98.10
2019-06-20T09:07:07.049Z,99.30
2019-06-20T09:09:37.129Z,99.40
2019-06-20T09:12:07.330Z,98.40
2019-06-20T09:14:37.434Z,98.40
2019-06-20T09:17:07.692Z,99.90
2019-06-20T09:19:37.838Z,98.20
2019-06-20T09:22:07.978Z,96.50
2019-06-20T09:24:39.569Z,95.10
2019-06-20T09:27:09.845Z,97.10
2019-06-20T09:29:42.113Z,97.60
2019-06-20T09:32:33.659Z,97.80
2019-06-20T09:38:34.803Z,97.40
2019-06-20T09:41:05.038Z,97.00
2019-06-20T09:43:35.896Z,96.40
2019-06-20T09:46:05.990Z,96.40
2019-06-20T09:48:36.686Z,96.70
2019-06-20T09:51:06.888Z,95.80
2019-06-20T09:53:36.943Z,94.60
2019-06-20T09:59:26.859Z,96.40
2019-06-20T10:04:50.653Z,96.90
2019-06-20T10:07:20.841Z,95.40
2019-06-20T10:09:52.094Z,96.40
2019-06-20T10:16:26.403Z,97.10
2019-06-20T10:29:08.034Z,96.40
2019-06-20T10:31:38.200Z,97.20
2019-06-20T10:34:08.449Z,96.40
2019-06-20T10:36:38.600Z,96.30
2019-06-20T10:39:11.782Z,96.20
2019-06-20T10:41:41.984Z,96.30
2019-06-20T10:44:12.467Z,97.30
2019-06-20T10:46:42.869Z,96.50
2019-06-20T10:49:15.337Z,94.50
2019-06-20T10:51:47.510Z,95.10
2019-06-20T10:54:17.833Z,96.10
2019-06-20T10:56:48.964Z,96.70
2019-06-20T10:59:19.268Z,96.00
2019-06-20T11:01:50.593Z,95.30
2019-06-20T11:04:20.917Z,96.20
2019-06-20T11:06:50.960Z,94.70
2019-06-20T11:09:21.100Z,95.00
2019-06-20T11:11:51.267Z,95.90
2019-06-20T11:14:21.372Z,96.00
2019-06-20T11:16:51.516Z,95.60
2019-06-20T11:19:21.680Z,94.80
2019-06-20T11:39:08.769Z,95.80
2019-06-20T11:41:39.897Z,94.70
2019-06-20T11:44:10.115Z,95.00
2019-06-20T11:46:40.678Z,94.80
2019-06-20T12:06:18.873Z,93.60
2019-06-20T12:12:06.386Z,92.50
2019-06-20T12:22:02.391Z,92.80
2019-06-20T12:24:58.710Z,93.20
2019-06-20T12:31:19.021Z,93.00
2019-06-20T12:33:39.223Z,94.10
2019-06-20T12:36:09.988Z,93.60
2019-06-20T12:41:58.185Z,92.60
2019-06-20T12:44:28.308Z,94.70
2019-06-20T12:46:58.607Z,94.50
2019-06-20T12:49:28.669Z,91.70
2019-06-20T12:51:58.758Z,91.80
2019-06-20T12:54:30.351Z,92.10
2019-06-20T12:57:00.736Z,92.50
2019-06-20T12:59:30.891Z,93.40
2019-06-20T13:02:00.929Z,91.40
2019-06-20T13:04:31.071Z,93.30
2019-06-20T13:07:01.088Z,92.90
2019-06-20T13:09:32.588Z,91.80
2019-06-20T13:12:02.669Z,93.10
2019-06-20T13:14:34.367Z,92.80
2019-06-20T13:17:04.568Z,92.20
2019-06-20T13:19:34.657Z,93.10
2019-06-20T13:22:04.947Z,93.00
2019-06-20T13:24:35.005Z,92.90
2019-06-20T13:27:05.228Z,92.30
2019-06-20T13:29:35.368Z,93.20
2019-06-20T13:32:05.821Z,91.90
2019-06-20T13:34:35.880Z,92.60
2019-06-20T13:37:06.031Z,91.50
2019-06-20T13:39:38.470Z,92.90
2019-06-20T13:42:10.643Z,92.90
2019-06-20T13:44:41.453Z,93.10
2019-06-20T13:47:12.453Z,91.30
2019-06-20T13:49:43.218Z,92.10
2019-06-20T13:52:13.880Z,92.50
2019-06-20T13:54:44.984Z,92.10
2019-06-20T13:57:15.573Z,92.10
2019-06-20T13:59:45.830Z,92.70
2019-06-20T14:02:15.942Z,94.10
2019-06-20T14:04:46.698Z,94.30
2019-06-20T14:07:16.768Z,93.80
2019-06-20T14:09:46.906Z,94.30
2019-06-20T14:12:16.989Z,94.30
2019-06-20T14:14:47.867Z,93.90
2019-06-20T14:17:18.088Z,94.40
2019-06-20T14:19:48.659Z,93.60
2019-06-20T14:22:19.290Z,93.90
2019-06-20T14:24:50.848Z,94.30
2019-06-20T14:33:31.931Z,93.80
2019-06-20T15:06:35.086Z,93.80
2019-06-20T15:09:07.597Z,92.80
2019-06-20T15:11:39.427Z,93.00
2019-06-20T15:14:12.648Z,92.50
2019-06-20T15:24:07.797Z,94.10
2019-06-20T15:26:37.850Z,93.90
2019-06-20T15:33:04.270Z,94.20
2019-06-20T15:35:22.674Z,92.30
2019-06-20T15:37:53.829Z,92.20
2019-06-20T15:40:24.589Z,92.70
2019-06-20T15:42:55.328Z,92.40
2019-06-20T15:49:16.175Z,91.90
2019-06-20T15:54:58.001Z,92.50
2019-06-20T15:57:28.120Z,90.40
2019-06-20T15:59:58.342Z,90.90
2019-06-20T16:02:28.512Z,91.70
2019-06-20T16:05:11.385Z,91.70
2019-06-20T16:10:59.188Z,90.90
2019-06-20T16:13:46.169Z,90.80
2019-06-20T16:16:16.270Z,90.80
2019-06-20T16:19:09.797Z,91.60
2019-06-20T16:31:27.072Z,91.80
2019-06-20T16:33:55.308Z,91.50
2019-06-20T16:42:51.362Z,92.60
2019-06-20T16:45:21.801Z,92.70
2019-06-20T16:47:52.049Z,93.30
2019-06-20T16:53:25.527Z,93.50
2019-06-20T16:55:55.639Z,93.50
2019-06-20T16:58:25.927Z,93.70
2019-06-20T17:00:56.060Z,93.60
2019-06-20T17:03:40.674Z,94.40
2019-06-20T17:05:58.929Z,94.50
2019-06-20T17:08:29.128Z,94.80
2019-06-20T17:10:59.261Z,94.60
2019-06-20T17:13:29.400Z,94.90
2019-06-20T17:15:59.376Z,95.10
2019-06-20T17:18:29.525Z,95.60
2019-06-20T17:20:59.602Z,95.40
2019-06-20T17:23:29.753Z,95.20
2019-06-20T17:26:01.549Z,95.50
2019-06-20T17:28:31.403Z,95.70
2019-06-20T17:31:01.499Z,96.40
2019-06-20T17:33:31.716Z,96.90
2019-06-20T17:36:16.956Z,97.10
2019-06-20T17:38:33.340Z,97.30
2019-06-20T17:41:03.686Z,97.50
2019-06-20T17:43:33.743Z,97.50
2019-06-20T17:46:03.810Z,97.60
2019-06-20T17:48:33.889Z,97.40
2019-06-20T17:51:04.023Z,97.20
2019-06-20T17:53:33.972Z,97.40
2019-06-20T17:56:04.884Z,97.40
2019-06-20T17:58:34.923Z,97.80
2019-06-20T18:01:05.220Z,98.00
2019-06-20T18:03:35.258Z,98.20
2019-06-20T18:06:05.383Z,98.40
2019-06-20T18:08:35.473Z,98.30
2019-06-20T18:11:06.176Z,98.60
2019-06-20T18:13:36.379Z,98.60
2019-06-20T18:16:06.477Z,98.80
2019-06-20T18:18:36.592Z,98.80
2019-06-20T18:21:06.516Z,98.90
2019-06-20T18:23:36.619Z,98.40
2019-06-20T18:26:06.691Z,98.60
2019-06-20T18:28:36.907Z,98.60
2019-06-20T18:31:06.922Z,98.50
2019-06-20T18:33:37.025Z,98.50
2019-06-20T18:36:08.105Z,98.40
2019-06-20T18:38:38.472Z,98.50
2019-06-20T18:41:08.719Z,98.70
2019-06-20T18:43:38.827Z,98.80
2019-06-20T18:46:08.869Z,98.20
2019-06-20T18:48:39.060Z,98.90
2019-06-20T18:51:09.056Z,98.00
2019-06-20T18:53:39.159Z,97.30
2019-06-20T18:56:09.419Z,98.00
2019-06-20T18:58:39.442Z,97.90
2019-06-20T19:01:09.580Z,98.00
2019-06-20T19:03:39.609Z,99.00
2019-06-20T19:06:09.677Z,98.80
2019-06-20T19:08:39.601Z,98.90
2019-06-20T19:11:09.705Z,98.90
2019-06-20T19:13:39.658Z,98.70
2019-06-20T19:16:09.995Z,98.40
2019-06-20T19:18:39.969Z,98.60
2019-06-20T19:21:10.122Z,98.70
2019-06-20T19:23:40.241Z,99.10
2019-06-20T19:26:11.498Z,99.40
2019-06-20T19:28:41.538Z,99.40
2019-06-20T19:31:11.857Z,99.90
2019-06-20T19:33:41.961Z,99.90
2019-06-20T19:36:12.226Z,99.90
2019-06-20T19:38:42.505Z,99.90
2019-06-20T19:41:12.761Z,99.90
2019-06-20T19:43:43.085Z,99.90
2019-06-20T19:46:13.379Z,99.90
2019-06-20T19:48:43.753Z,99.90
2019-06-20T19:51:13.898Z,99.90
2019-06-20T19:53:45.978Z,99.90
2019-06-20T19:56:16.009Z,99.90
2019-06-20T19:58:46.278Z,99.90
2019-06-20T20:01:16.720Z,99.90
2019-06-20T20:03:46.880Z,99.90
2019-06-20T20:06:17.207Z,99.90
2019-06-20T20:08:47.463Z,99.90
2019-06-20T20:11:17.578Z,99.90
2019-06-20T20:13:47.809Z,99.90
2019-06-20T20:16:18.060Z,99.90
2019-06-20T20:18:48.193Z,99.90
2019-06-20T20:21:18.348Z,99.90
2019-06-20T20:23:48.480Z,99.90
2019-06-20T20:26:18.798Z,99.90
2019-06-20T20:28:49.756Z,99.90
2019-06-20T20:31:20.250Z,99.90
2019-06-20T20:33:50.265Z,99.90
2019-06-20T20:36:24.821Z,99.90
2019-06-20T20:38:52.319Z,99.90
2019-06-20T20:41:22.471Z,99.90
2019-06-20T20:43:52.559Z,99.90
2019-06-20T20:46:24.565Z,99.90
2019-06-20T20:48:55.992Z,99.90
2019-06-20T20:51:27.136Z,99.90
2019-06-20T20:54:01.709Z,99.90
2019-06-20T20:56:34.595Z,99.90
2019-06-20T20:59:04.768Z,99.90
2019-06-20T21:01:35.747Z,99.90
2019-06-20T21:04:06.077Z,99.90
2019-06-20T21:06:36.160Z,99.90
2019-06-20T21:09:07.323Z,99.90
2019-06-20T21:11:39.068Z,99.90
2019-06-20T21:14:09.177Z,99.90
2019-06-20T21:16:39.312Z,99.90
2019-06-20T21:19:09.336Z,99.90
2019-06-20T21:21:39.530Z,99.90
2019-06-20T21:24:09.694Z,99.90
2019-06-20T21:26:49.515Z,99.90
2019-06-20T21:29:11.524Z,99.90
2019-06-20T21:31:41.648Z,99.90
2019-06-20T21:34:11.677Z,99.90
2019-06-20T21:36:41.922Z,99.90
2019-06-20T21:39:13.082Z,99.90
2019-06-20T21:41:43.269Z,99.90
2019-06-20T21:44:13.430Z,99.90
2019-06-20T21:46:43.621Z,99.90
2019-06-20T21:49:13.711Z,99.90
2019-06-20T21:51:44.708Z,99.90
2019-06-20T21:54:15.007Z,99.90
2019-06-20T21:56:45.207Z,99.90
2019-06-20T21:59:15.284Z,99.90
2019-06-20T22:01:48.407Z,99.90
2019-06-20T22:04:17.271Z,99.90
2019-06-20T22:06:47.327Z,99.90
2019-06-20T22:09:18.688Z,99.90
2019-06-20T22:11:49.382Z,99.90
2019-06-20T22:14:19.463Z,99.90
2019-06-20T22:16:49.656Z,99.90
2019-06-20T22:19:19.756Z,99.90
2019-06-20T22:21:49.794Z,99.90
2019-06-20T22:24:19.832Z,99.90
2019-06-20T22:26:50.018Z,99.90
2019-06-20T22:29:20.268Z,99.90
2019-06-20T22:31:50.447Z,99.90
2019-06-20T22:34:20.442Z,99.90
2019-06-20T22:36:50.563Z,99.90
2019-06-20T22:39:20.709Z,99.90
2019-06-20T22:41:51.068Z,99.90
2019-06-20T22:44:21.187Z,99.90
2019-06-20T22:46:52.134Z,99.90
2019-06-20T22:49:22.183Z,99.90
2019-06-20T22:51:52.296Z,99.90
2019-06-20T22:54:22.329Z,99.90
2019-06-20T22:56:52.396Z,99.90
2019-06-20T22:59:22.348Z,99.90
2019-06-20T23:01:52.483Z,99.90
2019-06-20T23:04:22.521Z,99.90
2019-06-20T23:06:56.307Z,99.90
2019-06-20T23:09:27.138Z,99.90
2019-06-20T23:11:55.865Z,99.90
2019-06-20T23:14:27.017Z,99.90
2019-06-20T23:16:57.098Z,99.90
2019-06-20T23:19:27.269Z,99.90
2019-06-20T23:21:58.697Z,99.90
2019-06-20T23:24:28.763Z,99.90
2019-06-20T23:26:58.961Z,99.90
2019-06-20T23:29:29.154Z,99.90
2019-06-20T23:31:59.607Z,99.90
2019-06-20T23:34:29.618Z,99.90
2019-06-20T23:37:12.300Z,99.90
2019-06-20T23:39:31.139Z,99.90
2019-06-20T23:42:01.290Z,99.90
2019-06-20T23:44:31.296Z,99.90
2019-06-20T23:47:01.337Z,99.90
2019-06-20T23:49:31.319Z,99.90
2019-06-20T23:52:05.932Z,99.90
2019-06-20T23:54:35.986Z,99.90
2019-06-20T23:57:05.998Z,99.90
2019-06-20T23:59:36.179Z,99.90
