createdAt,value
2019-03-02T00:01:09.789Z,66.00
2019-03-02T00:03:43.597Z,66.00
2019-03-02T00:06:18.413Z,66.10
2019-03-02T00:08:53.274Z,66.10
2019-03-02T00:11:28.139Z,66.20
2019-03-02T00:14:03.519Z,66.20
2019-03-02T00:16:39.770Z,66.20
2019-03-02T00:19:14.780Z,66.40
2019-03-02T00:21:49.713Z,66.30
2019-03-02T00:24:25.143Z,66.30
2019-03-02T00:26:59.919Z,66.40
2019-03-02T00:29:34.561Z,66.40
2019-03-02T00:32:09.607Z,66.50
2019-03-02T00:34:45.236Z,66.50
2019-03-02T00:37:20.297Z,66.50
2019-03-02T00:39:55.682Z,66.60
2019-03-02T00:42:30.435Z,67.50
2019-03-02T00:45:05.039Z,66.60
2019-03-02T00:47:40.458Z,66.80
2019-03-02T00:50:14.867Z,66.70
2019-03-02T00:52:50.212Z,66.70
2019-03-02T00:55:24.457Z,66.70
2019-03-02T00:57:59.413Z,66.70
2019-03-02T01:00:33.969Z,66.70
2019-03-02T01:03:12.060Z,66.80
2019-03-02T01:05:45.170Z,66.70
2019-03-02T01:08:20.299Z,66.70
2019-03-02T01:10:58.018Z,66.70
2019-03-02T01:13:32.120Z,66.70
2019-03-02T01:16:06.910Z,66.90
2019-03-02T01:18:42.372Z,66.70
2019-03-02T01:21:18.016Z,66.90
2019-03-02T01:23:52.882Z,66.80
2019-03-02T01:26:27.303Z,66.80
2019-03-02T01:29:02.309Z,66.70
2019-03-02T01:31:40.629Z,66.70
2019-03-02T01:34:13.138Z,66.70
2019-03-02T01:36:48.091Z,66.70
2019-03-02T01:39:25.730Z,66.70
2019-03-02T01:41:58.606Z,66.60
2019-03-02T01:44:33.409Z,66.80
2019-03-02T01:47:08.079Z,66.60
2019-03-02T01:49:42.706Z,66.60
2019-03-02T01:52:17.278Z,66.50
2019-03-02T01:55:02.409Z,66.50
2019-03-02T01:57:37.272Z,66.50
2019-03-02T02:00:17.073Z,66.40
2019-03-02T02:02:52.138Z,65.80
2019-03-02T02:05:28.610Z,66.50
2019-03-02T02:08:03.255Z,66.60
2019-03-02T02:10:39.948Z,66.40
2019-03-02T02:13:14.665Z,66.50
2019-03-02T02:15:49.385Z,66.40
2019-03-02T02:18:27.595Z,66.30
2019-03-02T02:21:00.980Z,66.30
2019-03-02T02:23:36.054Z,66.30
2019-03-02T02:26:11.259Z,66.40
2019-03-02T02:28:46.638Z,66.20
2019-03-02T02:31:20.811Z,66.40
2019-03-02T02:33:56.169Z,66.40
2019-03-02T02:36:30.968Z,66.40
2019-03-02T02:39:05.617Z,66.30
2019-03-02T02:41:40.233Z,66.50
2019-03-02T02:44:15.189Z,66.40
2019-03-02T02:46:50.491Z,66.40
2019-03-02T02:49:25.309Z,66.40
2019-03-02T02:52:00.371Z,66.30
2019-03-02T02:54:35.559Z,66.20
2019-03-02T02:57:11.823Z,66.10
2019-03-02T02:59:47.153Z,66.10
2019-03-02T03:02:22.201Z,66.00
2019-03-02T03:04:56.787Z,66.00
2019-03-02T03:07:31.262Z,65.90
2019-03-02T03:10:35.617Z,65.90
2019-03-02T03:13:10.723Z,65.90
2019-03-02T03:15:54.253Z,65.70
2019-03-02T03:18:29.186Z,65.70
2019-03-02T03:21:03.915Z,65.50
2019-03-02T03:23:38.052Z,65.40
2019-03-02T03:26:13.270Z,65.30
2019-03-02T03:28:48.859Z,65.20
2019-03-02T03:31:25.821Z,65.20
2019-03-02T03:34:00.421Z,65.10
2019-03-02T03:36:35.519Z,65.10
2019-03-02T03:39:12.904Z,65.00
2019-03-02T03:41:47.472Z,64.80
2019-03-02T03:44:26.197Z,65.00
2019-03-02T03:47:00.760Z,64.90
2019-03-02T03:49:35.428Z,64.80
2019-03-02T03:52:10.978Z,64.70
2019-03-02T03:54:46.470Z,64.70
2019-03-02T03:57:21.905Z,64.60
2019-03-02T03:59:58.615Z,64.60
2019-03-02T04:02:35.383Z,64.50
2019-03-02T04:05:10.108Z,64.40
2019-03-02T04:07:49.573Z,64.50
2019-03-02T04:10:26.117Z,64.30
2019-03-02T04:13:03.798Z,64.30
2019-03-02T04:15:40.927Z,64.30
2019-03-02T04:18:57.403Z,64.40
2019-03-02T04:21:36.282Z,64.10
2019-03-02T04:24:12.034Z,64.00
2019-03-02T04:26:50.055Z,63.90
2019-03-02T04:29:24.987Z,63.90
2019-03-02T04:31:59.748Z,63.80
2019-03-02T04:34:34.667Z,63.70
2019-03-02T04:37:09.139Z,63.60
2019-03-02T04:39:46.456Z,63.50
2019-03-02T04:42:19.949Z,63.40
2019-03-02T04:44:56.020Z,63.40
2019-03-02T04:47:31.678Z,63.20
2019-03-02T04:50:06.644Z,63.30
2019-03-02T04:52:41.545Z,63.20
2019-03-02T04:55:16.347Z,63.00
2019-03-02T04:57:50.796Z,62.90
2019-03-02T05:00:28.561Z,63.00
2019-03-02T05:03:01.748Z,63.00
2019-03-02T05:05:36.677Z,62.80
2019-03-02T05:08:11.009Z,62.80
2019-03-02T05:10:46.058Z,62.60
2019-03-02T05:13:20.972Z,62.60
2019-03-02T05:15:55.913Z,62.50
2019-03-02T05:18:30.564Z,62.40
2019-03-02T05:21:05.484Z,62.40
2019-03-02T05:23:40.335Z,62.40
2019-03-02T05:26:14.992Z,62.30
2019-03-02T05:28:50.666Z,62.20
2019-03-02T05:31:25.473Z,62.10
2019-03-02T05:34:00.851Z,62.10
2019-03-02T05:36:43.634Z,62.00
2019-03-02T05:39:18.545Z,62.00
2019-03-02T05:41:53.831Z,61.80
2019-03-02T05:44:28.729Z,61.70
2019-03-02T05:47:03.568Z,61.70
2019-03-02T05:49:38.727Z,61.70
2019-03-02T05:52:14.472Z,61.60
2019-03-02T05:54:49.782Z,61.60
2019-03-02T05:57:24.361Z,61.60
2019-03-02T06:00:01.740Z,61.50
2019-03-02T06:02:36.146Z,61.60
2019-03-02T06:05:12.885Z,61.40
2019-03-02T06:07:47.500Z,61.20
2019-03-02T06:10:25.282Z,61.20
2019-03-02T06:12:58.686Z,61.20
2019-03-02T06:15:33.538Z,61.10
2019-03-02T06:18:08.790Z,61.00
2019-03-02T06:20:44.701Z,60.90
2019-03-02T06:23:19.294Z,60.90
2019-03-02T06:25:55.138Z,60.80
2019-03-02T06:28:29.737Z,60.80
2019-03-02T06:31:04.469Z,60.70
2019-03-02T06:33:40.697Z,60.70
2019-03-02T06:36:16.418Z,60.60
2019-03-02T06:38:50.884Z,60.50
2019-03-02T06:41:25.591Z,60.30
2019-03-02T06:44:00.142Z,60.30
2019-03-02T06:46:34.978Z,60.30
2019-03-02T06:49:09.499Z,60.20
2019-03-02T06:51:47.254Z,60.10
2019-03-02T06:54:21.978Z,60.10
2019-03-02T06:56:58.004Z,60.00
2019-03-02T06:59:35.786Z,59.80
2019-03-02T07:02:10.477Z,59.80
2019-03-02T07:04:49.455Z,59.80
2019-03-02T07:07:23.948Z,59.80
2019-03-02T07:10:00.993Z,59.60
2019-03-02T07:12:35.741Z,59.60
2019-03-02T07:15:10.499Z,59.50
2019-03-02T07:18:01.931Z,59.50
2019-03-02T07:20:37.287Z,59.60
2019-03-02T07:23:11.794Z,59.50
2019-03-02T07:25:46.470Z,59.40
2019-03-02T07:28:21.075Z,59.40
2019-03-02T07:30:55.597Z,59.20
2019-03-02T07:33:30.520Z,59.20
2019-03-02T07:36:05.251Z,59.10
2019-03-02T07:38:40.111Z,59.00
2019-03-02T07:41:14.773Z,59.10
2019-03-02T07:43:50.133Z,59.00
2019-03-02T07:46:24.881Z,59.00
2019-03-02T07:48:59.724Z,58.90
2019-03-02T07:51:37.905Z,58.80
2019-03-02T07:54:11.542Z,58.90
2019-03-02T07:56:46.347Z,58.80
2019-03-02T07:59:21.129Z,58.80
2019-03-02T08:01:55.268Z,58.70
2019-03-02T08:04:29.827Z,58.70
2019-03-02T08:07:05.771Z,58.70
2019-03-02T08:09:40.561Z,58.60
2019-03-02T08:12:15.233Z,58.60
2019-03-02T08:14:50.545Z,58.60
2019-03-02T08:17:26.023Z,58.50
2019-03-02T08:20:00.365Z,58.50
2019-03-02T08:22:35.219Z,58.50
2019-03-02T08:25:10.420Z,58.40
2019-03-02T08:27:44.613Z,58.30
2019-03-02T08:30:20.730Z,58.20
2019-03-02T08:32:57.642Z,59.00
2019-03-02T08:35:31.211Z,58.20
2019-03-02T08:38:06.398Z,58.20
2019-03-02T08:40:43.740Z,58.10
2019-03-02T08:43:17.520Z,58.10
2019-03-02T08:45:52.579Z,58.10
2019-03-02T08:48:27.143Z,58.00
2019-03-02T08:51:02.178Z,58.00
2019-03-02T08:53:36.759Z,57.90
2019-03-02T08:56:12.017Z,58.00
2019-03-02T08:58:47.959Z,57.90
2019-03-02T09:01:22.542Z,57.80
2019-03-02T09:03:57.378Z,57.80
2019-03-02T09:06:34.790Z,57.70
2019-03-02T09:09:09.243Z,57.70
2019-03-02T09:11:45.772Z,57.80
2019-03-02T09:14:20.983Z,57.70
2019-03-02T09:16:55.583Z,57.80
2019-03-02T09:19:30.368Z,57.80
2019-03-02T09:22:04.953Z,57.80
2019-03-02T09:24:39.331Z,57.70
2019-03-02T09:27:15.278Z,57.70
2019-03-02T09:29:51.497Z,57.70
2019-03-02T09:32:26.272Z,57.70
2019-03-02T09:35:00.761Z,57.70
2019-03-02T09:37:35.693Z,57.70
2019-03-02T09:40:13.373Z,57.70
2019-03-02T09:42:47.289Z,57.70
2019-03-02T09:45:21.709Z,57.70
2019-03-02T09:47:56.575Z,57.70
2019-03-02T09:50:31.446Z,57.70
2019-03-02T09:53:05.933Z,57.70
2019-03-02T09:55:40.809Z,57.70
2019-03-02T09:58:15.759Z,57.70
2019-03-02T10:00:49.973Z,57.70
2019-03-02T10:03:26.752Z,57.70
2019-03-02T10:06:01.134Z,57.70
2019-03-02T10:08:36.005Z,57.70
2019-03-02T10:11:10.976Z,57.80
2019-03-02T10:13:45.891Z,57.70
2019-03-02T10:16:20.974Z,57.80
2019-03-02T10:18:55.930Z,57.80
2019-03-02T10:21:30.525Z,57.80
2019-03-02T10:24:05.945Z,57.80
2019-03-02T10:26:43.454Z,57.90
2019-03-02T10:29:16.501Z,57.80
2019-03-02T10:31:50.899Z,57.80
2019-03-02T10:34:25.453Z,58.30
2019-03-02T10:37:03.592Z,57.80
2019-03-02T10:39:36.649Z,57.90
2019-03-02T10:42:11.620Z,57.80
2019-03-02T10:44:46.209Z,57.80
2019-03-02T10:47:22.920Z,57.90
2019-03-02T10:49:58.203Z,57.90
2019-03-02T10:52:33.034Z,57.80
2019-03-02T10:55:08.420Z,57.80
2019-03-02T10:57:44.592Z,57.80
2019-03-02T11:00:25.723Z,57.80
2019-03-02T11:03:00.047Z,57.90
2019-03-02T11:05:56.651Z,57.80
2019-03-02T11:08:39.669Z,57.80
2019-03-02T11:11:35.810Z,57.80
2019-03-02T11:14:38.276Z,57.80
2019-03-02T11:17:30.080Z,57.80
2019-03-02T11:20:24.355Z,57.70
2019-03-02T11:23:19.970Z,57.80
2019-03-02T11:26:26.519Z,57.90
2019-03-02T11:29:21.123Z,57.90
2019-03-02T11:32:30.095Z,57.90
2019-03-02T11:35:29.806Z,57.40
2019-03-02T11:38:12.309Z,55.70
2019-03-02T11:40:57.705Z,53.90
2019-03-02T11:43:53.357Z,52.30
2019-03-02T11:46:34.866Z,50.80
2019-03-02T11:49:30.909Z,49.70
2019-03-02T11:52:30.975Z,48.60
2019-03-02T11:55:16.867Z,47.80
2019-03-02T11:58:12.779Z,47.00
2019-03-02T12:01:12.066Z,46.40
2019-03-02T12:03:59.178Z,45.70
2019-03-02T12:06:46.707Z,45.40
2019-03-02T12:09:32.543Z,44.90
2019-03-02T12:12:19.279Z,44.50
2019-03-02T12:15:20.981Z,44.20
2019-03-02T12:18:02.391Z,46.00
2019-03-02T12:20:52.859Z,45.90
2019-03-02T12:23:48.700Z,45.60
2019-03-02T12:26:42.918Z,45.30
2019-03-02T12:29:41.364Z,45.10
2019-03-02T12:32:23.886Z,46.60
2019-03-02T12:35:14.255Z,47.30
2019-03-02T12:38:13.067Z,46.90
2019-03-02T12:41:00.086Z,46.30
2019-03-02T12:44:00.216Z,46.10
2019-03-02T12:47:07.762Z,47.50
2019-03-02T12:50:00.835Z,48.60
2019-03-02T12:52:51.769Z,47.50
2019-03-02T12:55:47.066Z,46.90
2019-03-02T12:58:33.125Z,48.20
2019-03-02T13:01:37.730Z,49.00
2019-03-02T13:04:47.753Z,48.40
2019-03-02T13:07:41.221Z,48.90
2019-03-02T13:10:34.823Z,50.00
2019-03-02T13:13:26.781Z,49.30
2019-03-02T13:16:11.497Z,48.60
2019-03-02T13:19:10.933Z,49.80
2019-03-02T13:22:11.453Z,50.70
2019-03-02T13:25:03.153Z,49.90
2019-03-02T13:28:01.090Z,48.90
2019-03-02T13:30:44.191Z,49.80
2019-03-02T13:33:41.908Z,51.20
2019-03-02T13:36:40.045Z,50.70
2019-03-02T13:39:23.073Z,49.70
2019-03-02T13:42:12.680Z,49.20
2019-03-02T13:45:15.086Z,50.30
2019-03-02T13:48:17.817Z,51.20
2019-03-02T13:51:11.004Z,50.30
2019-03-02T13:54:06.905Z,49.60
2019-03-02T13:57:15.112Z,50.60
2019-03-02T14:00:07.795Z,51.80
2019-03-02T14:03:10.699Z,51.40
2019-03-02T14:06:09.362Z,51.60
2019-03-02T14:08:59.018Z,51.70
2019-03-02T14:12:07.133Z,52.10
2019-03-02T14:15:02.819Z,52.50
2019-03-02T14:17:51.608Z,53.00
2019-03-02T14:20:43.000Z,53.50
2019-03-02T14:23:43.116Z,54.00
2019-03-02T14:26:48.517Z,54.60
2019-03-02T14:29:38.585Z,55.00
2019-03-02T14:32:31.797Z,55.30
2019-03-02T14:35:27.577Z,55.80
2019-03-02T14:38:27.445Z,56.00
2019-03-02T14:41:18.967Z,56.20
2019-03-02T14:44:14.746Z,56.50
2019-03-02T14:46:56.256Z,56.60
2019-03-02T14:50:10.103Z,56.80
2019-03-02T14:53:16.129Z,57.10
2019-03-02T14:56:10.063Z,57.20
2019-03-02T14:59:10.204Z,57.30
2019-03-02T15:01:59.563Z,57.40
2019-03-02T15:04:59.373Z,57.50
2019-03-02T15:08:04.763Z,57.50
2019-03-02T15:11:13.573Z,57.70
2019-03-02T15:14:09.536Z,57.80
2019-03-02T15:17:09.131Z,57.80
2019-03-02T15:19:57.489Z,58.00
2019-03-02T15:22:48.753Z,58.00
2019-03-02T15:25:45.908Z,58.20
2019-03-02T15:28:39.126Z,58.30
2019-03-02T15:31:29.316Z,58.40
2019-03-02T15:34:33.824Z,58.50
2019-03-02T15:37:35.971Z,58.60
2019-03-02T15:40:39.908Z,58.70
2019-03-02T15:43:39.256Z,58.80
2019-03-02T15:46:32.286Z,58.80
2019-03-02T15:49:28.001Z,59.00
2019-03-02T15:52:17.954Z,59.10
2019-03-02T15:55:17.789Z,59.20
2019-03-02T15:58:10.831Z,59.40
2019-03-02T16:01:10.213Z,59.40
2019-03-02T16:04:06.336Z,59.50
2019-03-02T16:06:46.399Z,59.50
2019-03-02T16:09:47.195Z,59.60
2019-03-02T16:12:44.112Z,59.70
2019-03-02T16:15:41.264Z,59.80
2019-03-02T16:18:34.820Z,59.80
2019-03-02T16:21:25.947Z,59.80
2019-03-02T16:24:28.296Z,60.00
2019-03-02T16:27:11.704Z,60.00
2019-03-02T16:30:14.473Z,60.10
2019-03-02T16:33:13.443Z,60.20
2019-03-02T16:36:15.927Z,60.30
2019-03-02T16:39:08.060Z,60.30
2019-03-02T16:42:10.769Z,60.40
2019-03-02T16:44:53.204Z,60.50
2019-03-02T16:47:51.701Z,60.60
2019-03-02T16:50:37.346Z,60.80
2019-03-02T16:53:30.614Z,61.70
2019-03-02T16:56:35.097Z,61.00
2019-03-02T16:59:32.330Z,61.00
2019-03-02T17:02:26.835Z,61.10
2019-03-02T17:05:28.409Z,61.10
2019-03-02T17:08:20.305Z,61.10
2019-03-02T17:11:22.376Z,61.20
2019-03-02T17:14:25.108Z,61.30
2019-03-02T17:17:35.424Z,61.30
2019-03-02T17:20:21.857Z,61.40
2019-03-02T17:23:24.071Z,61.50
2019-03-02T17:26:11.349Z,61.60
2019-03-02T17:29:02.719Z,61.70
2019-03-02T17:31:54.137Z,61.70
2019-03-02T17:35:01.992Z,61.70
2019-03-02T17:38:07.985Z,61.90
2019-03-02T17:41:07.394Z,61.90
2019-03-02T17:43:58.632Z,61.80
2019-03-02T17:46:57.393Z,61.90
2019-03-02T17:49:49.647Z,62.00
2019-03-02T17:52:51.889Z,62.00
2019-03-02T17:55:49.178Z,62.10
2019-03-02T17:58:33.855Z,62.10
2019-03-02T18:01:35.544Z,62.20
2019-03-02T18:04:47.199Z,62.30
2019-03-02T18:07:40.462Z,62.30
2019-03-02T18:10:42.410Z,62.30
2019-03-02T18:13:39.523Z,62.40
2019-03-02T18:16:29.662Z,62.40
2019-03-02T18:19:06.847Z,62.50
2019-03-02T18:21:39.982Z,62.60
2019-03-02T18:24:14.962Z,62.60
2019-03-02T18:26:49.468Z,62.70
2019-03-02T18:29:25.098Z,62.70
2019-03-02T18:32:02.202Z,62.80
2019-03-02T18:34:36.630Z,62.80
2019-03-02T18:37:11.375Z,62.80
2019-03-02T18:39:46.232Z,62.90
2019-03-02T18:42:21.083Z,62.90
2019-03-02T18:45:00.526Z,62.90
2019-03-02T18:47:31.787Z,62.90
2019-03-02T18:50:18.315Z,63.00
2019-03-02T18:53:04.058Z,63.10
2019-03-02T18:55:38.569Z,63.00
2019-03-02T18:58:14.023Z,62.90
2019-03-02T19:00:54.113Z,63.00
2019-03-02T19:03:27.515Z,63.00
2019-03-02T19:06:02.713Z,63.10
2019-03-02T19:08:38.577Z,63.20
2019-03-02T19:11:15.769Z,63.20
2019-03-02T19:13:50.695Z,63.20
2019-03-02T19:16:25.181Z,63.30
2019-03-02T19:19:00.487Z,63.30
2019-03-02T19:21:35.354Z,63.40
2019-03-02T19:24:09.897Z,63.40
2019-03-02T19:26:44.813Z,63.40
2019-03-02T19:29:19.558Z,63.40
2019-03-02T19:31:54.294Z,63.50
2019-03-02T19:34:28.821Z,63.60
2019-03-02T19:37:03.617Z,63.60
2019-03-02T19:39:38.552Z,63.50
2019-03-02T19:42:14.976Z,63.60
2019-03-02T19:44:52.013Z,63.70
2019-03-02T19:47:26.741Z,63.60
2019-03-02T19:50:01.367Z,63.70
2019-03-02T19:52:36.003Z,63.70
2019-03-02T19:55:11.252Z,63.70
2019-03-02T19:57:47.347Z,63.80
2019-03-02T20:00:23.312Z,63.80
2019-03-02T20:03:00.096Z,63.80
2019-03-02T20:05:34.843Z,63.80
2019-03-02T20:08:09.500Z,63.80
2019-03-02T20:10:44.552Z,63.80
2019-03-02T20:13:19.445Z,63.90
2019-03-02T20:15:54.206Z,63.90
2019-03-02T20:18:28.597Z,63.90
2019-03-02T20:21:04.717Z,63.90
2019-03-02T20:23:39.646Z,64.10
2019-03-02T20:26:13.987Z,64.00
2019-03-02T20:28:49.039Z,64.00
2019-03-02T20:31:23.485Z,64.00
2019-03-02T20:34:00.297Z,64.00
2019-03-02T20:36:36.409Z,64.10
2019-03-02T20:39:12.982Z,64.10
2019-03-02T20:41:48.480Z,64.20
2019-03-02T20:44:23.039Z,64.40
2019-03-02T20:46:59.635Z,64.10
2019-03-02T20:49:34.491Z,64.20
2019-03-02T20:52:10.228Z,64.30
2019-03-02T20:54:45.597Z,64.30
2019-03-02T20:57:21.216Z,64.20
2019-03-02T20:59:55.897Z,64.30
2019-03-02T21:02:31.828Z,64.30
2019-03-02T21:05:08.267Z,64.30
2019-03-02T21:07:43.493Z,64.30
2019-03-02T21:10:19.320Z,64.40
2019-03-02T21:12:54.222Z,64.40
2019-03-02T21:15:34.172Z,64.50
2019-03-02T21:18:10.151Z,64.40
2019-03-02T21:20:44.845Z,64.40
2019-03-02T21:23:19.974Z,64.50
2019-03-02T21:25:54.458Z,64.50
2019-03-02T21:28:29.469Z,64.60
2019-03-02T21:31:04.429Z,64.60
2019-03-02T21:33:40.632Z,64.60
2019-03-02T21:36:15.307Z,64.60
2019-03-02T21:38:49.994Z,64.60
2019-03-02T21:41:24.548Z,64.60
2019-03-02T21:43:59.322Z,64.70
2019-03-02T21:46:34.274Z,64.70
2019-03-02T21:49:09.482Z,64.60
2019-03-02T21:51:45.721Z,64.70
2019-03-02T21:54:20.739Z,64.70
2019-03-02T21:56:55.447Z,64.70
2019-03-02T21:59:29.814Z,64.90
2019-03-02T22:02:04.430Z,64.80
2019-03-02T22:04:39.310Z,64.80
2019-03-02T22:07:14.115Z,64.90
2019-03-02T22:09:49.014Z,64.80
2019-03-02T22:12:24.056Z,64.90
2019-03-02T22:15:00.761Z,65.00
2019-03-02T22:17:38.370Z,65.00
2019-03-02T22:20:14.354Z,64.90
2019-03-02T22:22:49.283Z,65.10
2019-03-02T22:25:25.566Z,65.10
2019-03-02T22:28:01.827Z,65.10
2019-03-02T22:30:36.373Z,65.20
2019-03-02T22:33:11.209Z,65.30
2019-03-02T22:35:45.932Z,65.10
2019-03-02T22:38:22.020Z,65.20
2019-03-02T22:40:56.730Z,65.20
2019-03-02T22:43:31.627Z,65.20
2019-03-02T22:46:06.147Z,65.20
2019-03-02T22:48:40.762Z,65.30
2019-03-02T22:51:15.372Z,65.50
2019-03-02T22:53:49.973Z,65.40
2019-03-02T22:56:24.860Z,65.40
2019-03-02T22:58:57.597Z,65.50
2019-03-02T23:01:53.329Z,65.50
2019-03-02T23:04:27.951Z,65.60
2019-03-02T23:07:02.728Z,65.60
2019-03-02T23:09:37.707Z,65.50
2019-03-02T23:12:13.411Z,65.60
2019-03-02T23:14:48.051Z,65.60
2019-03-02T23:17:22.622Z,65.60
2019-03-02T23:19:57.566Z,65.70
2019-03-02T23:22:32.616Z,65.70
2019-03-02T23:25:06.934Z,65.80
2019-03-02T23:27:42.048Z,65.80
2019-03-02T23:30:17.386Z,65.80
2019-03-02T23:32:52.005Z,65.90
2019-03-02T23:35:28.329Z,66.00
2019-03-02T23:38:03.024Z,66.10
2019-03-02T23:40:38.271Z,65.90
2019-03-02T23:43:12.799Z,66.00
2019-03-02T23:45:48.611Z,66.00
2019-03-02T23:48:23.121Z,66.20
2019-03-02T23:50:58.849Z,66.10
2019-03-02T23:53:34.802Z,66.90
2019-03-02T23:56:09.253Z,66.20
2019-03-02T23:58:46.804Z,66.10
