createdAt,value
2019-04-29T00:02:10.993Z,2.12
2019-04-29T00:04:31.561Z,2.02
2019-04-29T00:06:52.108Z,1.90
2019-04-29T00:09:17.094Z,1.60
2019-04-29T00:11:37.749Z,1.90
2019-04-29T00:13:58.700Z,2.05
2019-04-29T00:16:27.899Z,1.80
2019-04-29T00:18:50.181Z,1.92
2019-04-29T00:21:10.979Z,1.85
2019-04-29T00:23:31.569Z,1.77
2019-04-29T00:25:52.144Z,2.33
2019-04-29T00:28:12.827Z,1.90
2019-04-29T00:30:33.480Z,1.87
2019-04-29T00:32:54.088Z,2.25
2019-04-29T00:35:14.740Z,2.25
2019-04-29T00:37:36.959Z,1.87
2019-04-29T00:40:15.263Z,1.67
2019-04-29T00:42:52.580Z,2.33
2019-04-29T00:45:14.523Z,1.70
2019-04-29T00:47:35.136Z,2.27
2019-04-29T00:49:55.718Z,1.82
2019-04-29T00:52:16.483Z,1.70
2019-04-29T00:54:41.438Z,1.82
2019-04-29T00:57:01.951Z,1.85
2019-04-29T00:59:22.624Z,2.02
2019-04-29T01:01:43.476Z,1.67
2019-04-29T01:04:05.487Z,1.87
2019-04-29T01:06:25.999Z,2.00
2019-04-29T01:08:46.586Z,1.90
2019-04-29T01:11:07.139Z,1.77
2019-04-29T01:13:27.642Z,1.70
2019-04-29T01:15:48.240Z,2.12
2019-04-29T01:18:09.050Z,2.12
2019-04-29T01:20:29.538Z,2.15
2019-04-29T01:22:50.096Z,1.75
2019-04-29T01:25:10.900Z,2.40
2019-04-29T01:27:33.211Z,2.10
2019-04-29T01:29:53.313Z,2.40
2019-04-29T01:32:13.948Z,2.08
2019-04-29T01:34:41.873Z,1.70
2019-04-29T01:37:03.938Z,1.85
2019-04-29T01:39:26.532Z,1.77
2019-04-29T01:41:48.424Z,2.08
2019-04-29T01:44:10.664Z,2.00
2019-04-29T01:46:31.334Z,2.27
2019-04-29T01:48:51.839Z,2.20
2019-04-29T01:51:12.379Z,2.05
2019-04-29T01:53:33.016Z,2.02
2019-04-29T01:55:53.585Z,1.77
2019-04-29T01:58:14.484Z,1.98
2019-04-29T02:00:35.171Z,1.85
2019-04-29T02:02:57.156Z,1.70
2019-04-29T02:05:17.754Z,2.10
2019-04-29T02:07:38.388Z,1.60
2019-04-29T02:10:03.516Z,2.30
2019-04-29T02:12:24.071Z,2.15
2019-04-29T02:14:44.658Z,2.00
2019-04-29T02:17:05.376Z,1.87
2019-04-29T02:19:25.926Z,2.25
2019-04-29T02:21:48.088Z,2.00
2019-04-29T02:24:10.240Z,2.05
2019-04-29T02:26:30.780Z,2.15
2019-04-29T02:28:51.290Z,2.00
2019-04-29T02:31:29.845Z,2.15
2019-04-29T02:33:50.373Z,1.72
2019-04-29T02:36:10.988Z,2.10
2019-04-29T02:38:42.441Z,1.80
2019-04-29T02:41:19.784Z,1.80
2019-04-29T02:43:48.838Z,2.50
2019-04-29T02:46:09.379Z,2.00
2019-04-29T02:48:34.623Z,2.08
2019-04-29T02:50:55.226Z,2.20
2019-04-29T02:53:15.850Z,2.00
2019-04-29T02:55:38.043Z,2.00
2019-04-29T02:58:12.441Z,1.90
2019-04-29T03:00:44.543Z,2.15
2019-04-29T03:03:06.827Z,1.87
2019-04-29T03:05:28.493Z,1.87
2019-04-29T03:07:49.038Z,1.30
2019-04-29T03:10:09.791Z,1.75
2019-04-29T03:12:30.406Z,1.70
2019-04-29T03:14:50.981Z,1.77
2019-04-29T03:17:11.876Z,2.52
2019-04-29T03:19:34.372Z,2.20
2019-04-29T03:21:57.579Z,1.98
2019-04-29T03:24:19.256Z,2.30
2019-04-29T03:26:39.986Z,2.42
2019-04-29T03:29:00.608Z,2.30
2019-04-29T03:31:21.146Z,2.33
2019-04-29T03:33:41.779Z,2.25
2019-04-29T03:36:02.344Z,2.17
2019-04-29T03:38:23.056Z,1.90
2019-04-29T03:40:43.594Z,2.60
2019-04-29T03:43:05.347Z,2.10
2019-04-29T03:45:26.135Z,2.58
2019-04-29T03:47:46.689Z,2.10
2019-04-29T03:50:07.392Z,2.37
2019-04-29T03:52:28.990Z,2.52
2019-04-29T03:54:49.527Z,2.33
2019-04-29T03:57:11.784Z,2.75
2019-04-29T03:59:31.838Z,1.63
2019-04-29T04:02:06.254Z,2.47
2019-04-29T04:04:44.686Z,2.08
2019-04-29T04:07:24.633Z,2.40
2019-04-29T04:09:45.150Z,2.65
2019-04-29T04:12:05.922Z,2.70
2019-04-29T04:14:26.524Z,2.95
2019-04-29T04:16:57.465Z,2.65
2019-04-29T04:19:18.388Z,2.87
2019-04-29T04:21:38.997Z,2.72
2019-04-29T04:23:59.533Z,3.02
2019-04-29T04:26:20.095Z,2.80
2019-04-29T04:28:41.719Z,3.12
2019-04-29T04:31:06.470Z,2.92
2019-04-29T04:33:23.970Z,3.80
2019-04-29T04:35:44.546Z,2.92
2019-04-29T04:38:05.160Z,2.60
2019-04-29T04:40:42.465Z,2.55
2019-04-29T04:43:03.158Z,2.90
2019-04-29T04:45:23.729Z,3.12
2019-04-29T04:47:44.262Z,3.33
2019-04-29T04:50:08.277Z,2.87
2019-04-29T04:52:28.906Z,3.20
2019-04-29T04:54:54.083Z,3.00
2019-04-29T04:57:14.670Z,2.25
2019-04-29T04:59:35.192Z,3.02
2019-04-29T05:01:55.747Z,2.35
2019-04-29T05:04:16.245Z,2.52
2019-04-29T05:06:36.765Z,2.83
2019-04-29T05:08:57.268Z,3.00
2019-04-29T05:11:17.785Z,2.95
2019-04-29T05:13:38.327Z,3.17
2019-04-29T05:15:58.943Z,3.10
2019-04-29T05:18:19.457Z,2.90
2019-04-29T05:20:40.082Z,2.87
2019-04-29T05:23:00.669Z,2.95
2019-04-29T05:25:21.163Z,3.58
2019-04-29T05:27:41.819Z,2.98
2019-04-29T05:30:02.503Z,3.30
2019-04-29T05:32:23.323Z,2.77
2019-04-29T05:34:46.504Z,2.72
2019-04-29T05:37:27.453Z,2.52
2019-04-29T05:39:48.038Z,2.70
2019-04-29T05:42:15.833Z,2.55
2019-04-29T05:44:32.570Z,2.72
2019-04-29T05:47:00.119Z,2.73
2019-04-29T05:49:22.280Z,3.22
2019-04-29T05:51:44.536Z,3.22
2019-04-29T05:54:18.695Z,3.20
2019-04-29T05:56:39.330Z,3.00
2019-04-29T05:58:59.881Z,3.65
2019-04-29T06:01:23.158Z,2.58
2019-04-29T06:03:44.612Z,1.87
2019-04-29T06:06:05.475Z,2.47
2019-04-29T06:08:26.123Z,2.40
2019-04-29T06:10:46.671Z,2.37
2019-04-29T06:13:07.304Z,2.60
2019-04-29T06:15:27.929Z,2.50
2019-04-29T06:17:48.055Z,2.27
2019-04-29T06:20:08.926Z,2.87
2019-04-29T06:22:29.508Z,2.27
2019-04-29T06:24:51.932Z,2.25
2019-04-29T06:27:12.422Z,2.15
2019-04-29T06:29:32.452Z,2.12
2019-04-29T06:31:53.099Z,2.42
2019-04-29T06:34:13.638Z,2.30
2019-04-29T06:36:33.660Z,2.40
2019-04-29T06:38:53.541Z,2.15
2019-04-29T06:41:14.084Z,2.25
2019-04-29T06:43:34.714Z,2.10
2019-04-29T06:45:55.416Z,2.00
2019-04-29T06:48:15.423Z,2.40
2019-04-29T06:50:35.941Z,2.45
2019-04-29T06:52:56.643Z,2.00
2019-04-29T06:55:16.761Z,2.20
2019-04-29T06:57:37.298Z,2.10
2019-04-29T06:59:57.265Z,1.62
2019-04-29T07:02:17.143Z,2.00
2019-04-29T07:04:39.602Z,1.65
2019-04-29T07:06:59.425Z,1.98
2019-04-29T07:09:20.036Z,1.80
2019-04-29T07:11:40.672Z,1.60
2019-04-29T07:14:00.731Z,1.55
2019-04-29T07:16:21.881Z,1.67
2019-04-29T07:18:48.383Z,1.80
2019-04-29T07:21:07.609Z,1.57
2019-04-29T07:23:27.029Z,1.50
2019-04-29T07:25:46.978Z,1.20
2019-04-29T07:28:07.102Z,1.40
2019-04-29T07:30:29.245Z,1.40
2019-04-29T07:32:51.120Z,1.30
2019-04-29T07:35:12.260Z,1.20
2019-04-29T07:37:34.010Z,1.30
2019-04-29T07:39:54.742Z,1.30
2019-04-29T07:42:15.031Z,1.30
2019-04-29T07:44:43.837Z,1.40
2019-04-29T07:47:02.173Z,1.40
2019-04-29T07:49:20.850Z,1.20
2019-04-29T07:51:41.524Z,1.10
2019-04-29T07:54:02.261Z,1.10
2019-04-29T07:56:22.887Z,1.10
2019-04-29T07:58:43.057Z,1.37
2019-04-29T08:01:05.130Z,0.80
2019-04-29T08:03:25.727Z,1.15
2019-04-29T08:05:46.430Z,1.75
2019-04-29T08:08:06.924Z,1.90
2019-04-29T08:10:29.772Z,1.30
2019-04-29T08:12:51.112Z,1.27
2019-04-29T08:15:11.766Z,1.00
2019-04-29T08:17:31.919Z,1.30
2019-04-29T08:19:52.545Z,1.20
2019-04-29T08:22:16.391Z,1.17
2019-04-29T08:24:37.328Z,1.10
2019-04-29T08:26:56.704Z,1.17
2019-04-29T08:29:17.058Z,1.23
2019-04-29T08:31:37.510Z,0.80
2019-04-29T08:33:57.745Z,1.20
2019-04-29T08:36:18.033Z,0.90
2019-04-29T08:38:38.299Z,1.23
2019-04-29T08:41:00.037Z,0.87
2019-04-29T08:43:22.388Z,1.10
2019-04-29T08:45:44.443Z,0.75
2019-04-29T08:48:05.846Z,0.80
2019-04-29T08:50:25.800Z,0.90
2019-04-29T08:52:47.593Z,1.00
2019-04-29T08:55:07.939Z,0.90
2019-04-29T08:57:31.925Z,0.97
2019-04-29T08:59:51.171Z,0.70
2019-04-29T09:02:11.510Z,0.77
2019-04-29T09:04:33.242Z,0.50
2019-04-29T09:06:53.756Z,0.60
2019-04-29T09:09:28.159Z,0.70
2019-04-29T09:11:35.938Z,0.77
2019-04-29T09:13:56.305Z,0.60
2019-04-29T09:16:16.632Z,0.83
2019-04-29T09:18:36.932Z,0.77
2019-04-29T09:20:57.080Z,0.77
2019-04-29T09:23:24.728Z,0.40
2019-04-29T09:25:46.568Z,0.60
2019-04-29T09:28:08.405Z,0.70
2019-04-29T09:30:28.677Z,0.63
2019-04-29T09:32:48.841Z,0.80
2019-04-29T09:35:10.440Z,0.70
2019-04-29T09:37:30.797Z,0.80
2019-04-29T09:39:51.120Z,0.50
2019-04-29T09:42:15.681Z,0.50
2019-04-29T09:44:56.187Z,0.50
2019-04-29T09:47:16.684Z,0.60
2019-04-29T09:49:37.002Z,0.50
2019-04-29T09:51:57.266Z,0.50
2019-04-29T09:54:17.514Z,0.50
2019-04-29T09:56:37.736Z,0.50
2019-04-29T09:59:16.102Z,0.50
2019-04-29T10:01:37.996Z,0.50
2019-04-29T10:03:59.971Z,0.40
2019-04-29T10:06:21.856Z,0.60
2019-04-29T10:08:42.174Z,0.57
2019-04-29T10:11:02.505Z,0.50
2019-04-29T10:13:22.964Z,0.60
2019-04-29T10:15:47.554Z,0.90
2019-04-29T10:18:15.187Z,0.60
2019-04-29T10:20:36.972Z,0.50
2019-04-29T10:22:57.151Z,0.40
2019-04-29T10:25:17.443Z,1.10
2019-04-29T10:27:38.124Z,1.77
2019-04-29T10:29:58.446Z,0.97
2019-04-29T10:32:19.085Z,0.70
2019-04-29T10:34:39.468Z,0.60
2019-04-29T10:37:00.706Z,0.60
2019-04-29T10:39:24.161Z,0.57
2019-04-29T10:41:46.644Z,0.50
2019-04-29T10:44:10.002Z,0.80
2019-04-29T10:46:34.705Z,1.00
2019-04-29T10:48:58.973Z,0.50
2019-04-29T10:51:23.320Z,0.60
2019-04-29T10:53:46.591Z,0.80
2019-04-29T10:56:05.645Z,0.53
2019-04-29T10:58:31.161Z,1.02
2019-04-29T11:01:14.174Z,0.60
2019-04-29T11:03:34.475Z,0.60
2019-04-29T11:06:00.461Z,0.67
2019-04-29T11:08:21.733Z,0.60
2019-04-29T11:10:41.759Z,0.68
2019-04-29T11:13:03.237Z,0.67
2019-04-29T11:15:28.722Z,0.53
2019-04-29T11:17:47.567Z,0.50
2019-04-29T11:20:11.116Z,0.60
2019-04-29T11:22:33.913Z,0.70
2019-04-29T11:25:11.741Z,0.60
2019-04-29T11:27:33.713Z,0.70
2019-04-29T11:29:54.545Z,0.60
2019-04-29T11:32:19.350Z,0.40
2019-04-29T11:34:48.503Z,0.57
2019-04-29T11:37:13.846Z,0.70
2019-04-29T11:39:32.512Z,0.80
2019-04-29T11:41:54.727Z,0.80
2019-04-29T11:44:14.782Z,0.60
2019-04-29T11:46:35.211Z,0.80
2019-04-29T11:48:57.255Z,0.70
2019-04-29T11:51:49.415Z,0.93
2019-04-29T11:53:59.159Z,1.00
2019-04-29T11:56:19.419Z,1.40
2019-04-29T11:58:47.404Z,1.00
2019-04-29T12:01:37.896Z,1.07
2019-04-29T12:03:51.328Z,0.73
2019-04-29T12:06:16.211Z,0.60
2019-04-29T12:08:37.027Z,0.60
2019-04-29T12:11:06.769Z,0.60
2019-04-29T12:13:27.193Z,0.67
2019-04-29T12:16:01.073Z,0.50
2019-04-29T12:18:22.986Z,0.60
2019-04-29T12:20:44.955Z,0.60
2019-04-29T12:23:05.289Z,0.60
2019-04-29T12:25:27.511Z,0.60
2019-04-29T12:27:52.764Z,0.42
2019-04-29T12:30:11.707Z,0.60
2019-04-29T12:32:33.806Z,0.60
2019-04-29T12:34:55.979Z,0.60
2019-04-29T12:37:34.462Z,0.68
2019-04-29T12:40:14.506Z,0.50
2019-04-29T12:42:42.244Z,0.43
2019-04-29T12:45:19.867Z,0.60
2019-04-29T12:47:41.994Z,0.60
2019-04-29T12:50:02.431Z,0.63
2019-04-29T12:52:23.288Z,0.67
2019-04-29T12:54:46.045Z,0.70
2019-04-29T12:59:30.633Z,0.50
2019-04-29T13:02:06.639Z,0.50
2019-04-29T13:04:31.124Z,0.43
2019-04-29T13:07:06.846Z,0.40
2019-04-29T13:09:44.047Z,0.60
2019-04-29T13:12:17.812Z,0.67
2019-04-29T13:14:28.748Z,0.60
2019-04-29T13:16:55.766Z,0.77
2019-04-29T13:19:20.280Z,0.50
2019-04-29T13:21:40.430Z,1.00
2019-04-29T13:24:13.755Z,0.67
2019-04-29T13:26:28.121Z,0.60
2019-04-29T13:28:58.934Z,0.80
2019-04-29T13:31:06.866Z,0.83
2019-04-29T13:33:27.204Z,0.80
2019-04-29T13:35:48.475Z,0.60
2019-04-29T13:38:09.584Z,0.70
2019-04-29T13:40:32.956Z,0.60
2019-04-29T13:42:52.905Z,0.35
2019-04-29T13:45:20.125Z,0.60
2019-04-29T13:47:56.005Z,0.60
2019-04-29T13:50:38.870Z,0.60
2019-04-29T13:52:49.223Z,0.50
2019-04-29T13:55:16.964Z,0.60
2019-04-29T13:57:31.853Z,0.40
2019-04-29T13:59:59.805Z,0.77
2019-04-29T14:02:22.180Z,0.73
2019-04-29T14:04:51.804Z,0.60
2019-04-29T14:07:14.005Z,1.77
2019-04-29T14:09:34.971Z,0.80
2019-04-29T14:12:02.135Z,0.63
2019-04-29T14:14:17.937Z,0.60
2019-04-29T14:16:38.467Z,0.50
2019-04-29T14:18:58.715Z,0.50
2019-04-29T14:21:19.004Z,0.70
2019-04-29T14:23:39.245Z,0.60
2019-04-29T14:25:59.568Z,0.70
2019-04-29T14:28:19.815Z,0.77
2019-04-29T14:30:43.772Z,0.67
2019-04-29T14:33:03.196Z,0.70
2019-04-29T14:35:36.213Z,0.70
2019-04-29T14:38:04.263Z,0.40
2019-04-29T14:40:18.259Z,0.60
2019-04-29T14:42:56.593Z,0.57
2019-04-29T14:45:07.784Z,0.70
2019-04-29T14:47:44.598Z,0.57
2019-04-29T14:50:10.796Z,0.68
2019-04-29T14:52:29.943Z,0.90
2019-04-29T14:54:50.162Z,0.70
2019-04-29T14:57:11.396Z,0.50
2019-04-29T14:59:40.928Z,0.81
2019-04-29T15:02:16.211Z,0.80
2019-04-29T15:04:35.406Z,0.60
2019-04-29T15:06:55.473Z,0.50
2019-04-29T15:09:17.767Z,0.47
2019-04-29T15:11:45.462Z,1.05
2019-04-29T15:14:06.367Z,0.83
2019-04-29T15:16:37.906Z,1.45
2019-04-29T15:19:03.007Z,0.70
2019-04-29T15:21:33.635Z,0.57
2019-04-29T15:24:01.160Z,0.49
2019-04-29T15:26:21.422Z,0.43
2019-04-29T15:28:53.584Z,0.60
2019-04-29T15:31:17.022Z,0.43
2019-04-29T15:33:35.825Z,0.53
2019-04-29T15:36:01.675Z,0.73
2019-04-29T15:38:22.091Z,0.80
2019-04-29T15:40:43.319Z,0.57
2019-04-29T15:43:03.734Z,0.80
2019-04-29T15:45:24.226Z,0.70
2019-04-29T15:47:47.190Z,0.80
2019-04-29T15:50:18.366Z,0.70
2019-04-29T15:52:30.809Z,0.62
2019-04-29T15:54:52.396Z,0.60
2019-04-29T15:57:15.396Z,0.57
2019-04-29T15:59:47.866Z,0.80
2019-04-29T16:01:59.119Z,0.60
2019-04-29T16:04:22.984Z,0.80
2019-04-29T16:07:00.829Z,0.70
2019-04-29T16:09:51.107Z,0.90
2019-04-29T16:12:11.502Z,0.80
2019-04-29T16:14:27.204Z,0.67
2019-04-29T16:16:47.726Z,0.77
2019-04-29T16:19:10.181Z,0.67
2019-04-29T16:21:32.396Z,0.60
2019-04-29T16:23:57.465Z,0.77
2019-04-29T16:26:15.364Z,0.50
2019-04-29T16:28:39.874Z,0.50
2019-04-29T16:30:57.840Z,0.73
2019-04-29T16:33:18.397Z,0.70
2019-04-29T16:35:38.648Z,0.50
2019-04-29T16:38:05.576Z,0.90
2019-04-29T16:40:21.586Z,0.90
2019-04-29T16:42:46.651Z,0.70
2019-04-29T16:45:12.018Z,0.87
2019-04-29T16:47:30.497Z,0.60
2019-04-29T16:49:50.903Z,0.60
2019-04-29T16:52:11.779Z,0.50
2019-04-29T16:54:32.372Z,0.60
2019-04-29T16:56:53.028Z,0.40
2019-04-29T16:59:13.389Z,0.60
2019-04-29T17:01:34.187Z,0.95
2019-04-29T17:03:54.742Z,0.80
2019-04-29T17:06:15.382Z,0.60
2019-04-29T17:08:37.738Z,0.50
2019-04-29T17:11:12.058Z,0.40
2019-04-29T17:13:28.608Z,0.40
2019-04-29T17:15:52.141Z,0.40
2019-04-29T17:18:11.174Z,0.50
2019-04-29T17:20:31.723Z,0.43
2019-04-29T17:22:52.107Z,0.40
2019-04-29T17:25:13.858Z,0.53
2019-04-29T17:27:51.674Z,0.23
2019-04-29T17:30:23.495Z,0.80
2019-04-29T17:33:04.286Z,0.70
2019-04-29T17:35:28.131Z,3.45
2019-04-29T17:37:48.218Z,3.15
2019-04-29T17:40:10.957Z,1.07
2019-04-29T17:42:33.067Z,1.00
2019-04-29T17:47:21.703Z,0.70
2019-04-29T17:49:51.154Z,0.50
2019-04-29T17:52:17.968Z,0.45
2019-04-29T17:54:44.967Z,0.40
2019-04-29T17:57:25.580Z,0.33
2019-04-29T17:59:51.928Z,0.80
2019-04-29T18:02:35.208Z,0.60
2019-04-29T18:04:57.424Z,0.55
2019-04-29T18:07:18.993Z,0.60
2019-04-29T18:09:44.904Z,0.65
2019-04-29T18:12:08.380Z,0.50
2019-04-29T18:14:36.673Z,0.63
2019-04-29T18:16:51.177Z,0.57
2019-04-29T18:19:19.325Z,0.50
2019-04-29T18:21:57.355Z,0.40
2019-04-29T18:24:29.481Z,0.50
2019-04-29T18:26:51.394Z,0.53
2019-04-29T18:29:11.899Z,0.60
2019-04-29T18:31:32.172Z,0.40
2019-04-29T18:33:52.726Z,0.40
2019-04-29T18:36:21.761Z,0.30
2019-04-29T18:38:35.243Z,0.47
2019-04-29T18:40:55.812Z,0.68
2019-04-29T18:43:19.213Z,0.70
2019-04-29T18:45:38.680Z,0.47
2019-04-29T18:47:58.665Z,0.35
2019-04-29T18:50:18.797Z,0.40
2019-04-29T18:52:38.703Z,0.35
2019-04-29T18:54:58.735Z,0.40
2019-04-29T18:57:27.721Z,2.42
2019-04-29T18:59:42.180Z,2.40
2019-04-29T19:02:07.850Z,1.70
2019-04-29T19:04:26.044Z,1.57
2019-04-29T19:06:46.751Z,0.90
2019-04-29T19:09:17.474Z,0.80
2019-04-29T19:11:32.722Z,0.57
2019-04-29T19:13:52.056Z,0.50
2019-04-29T19:16:12.733Z,0.33
2019-04-29T19:18:32.802Z,0.62
2019-04-29T19:20:54.297Z,0.53
2019-04-29T19:23:22.136Z,0.42
2019-04-29T19:25:41.504Z,0.55
2019-04-29T19:28:11.529Z,0.40
2019-04-29T19:30:29.041Z,0.30
2019-04-29T19:32:47.765Z,0.30
2019-04-29T19:35:11.246Z,0.30
2019-04-29T19:37:37.423Z,0.30
2019-04-29T19:39:57.076Z,0.50
2019-04-29T19:42:28.678Z,0.35
2019-04-29T19:44:39.027Z,0.40
2019-04-29T19:46:59.319Z,0.50
2019-04-29T19:49:20.053Z,0.50
2019-04-29T19:51:43.581Z,0.50
2019-04-29T19:54:02.556Z,0.68
2019-04-29T19:56:27.108Z,0.55
2019-04-29T19:58:48.644Z,0.30
2019-04-29T20:01:13.796Z,0.60
2019-04-29T20:03:41.116Z,0.60
2019-04-29T20:06:08.476Z,0.65
2019-04-29T20:08:43.536Z,0.55
2019-04-29T20:10:50.942Z,0.30
2019-04-29T20:13:08.804Z,0.50
2019-04-29T20:15:32.631Z,0.50
2019-04-29T20:17:56.715Z,0.50
2019-04-29T20:20:21.525Z,0.70
2019-04-29T20:22:44.295Z,0.55
2019-04-29T20:25:06.281Z,0.70
2019-04-29T20:27:30.971Z,0.90
2019-04-29T20:29:51.323Z,1.20
2019-04-29T20:32:12.456Z,0.85
2019-04-29T20:34:32.845Z,0.50
2019-04-29T20:36:53.183Z,0.40
2019-04-29T20:39:17.002Z,0.40
2019-04-29T20:41:40.630Z,0.70
2019-04-29T20:44:00.847Z,0.40
2019-04-29T20:46:22.692Z,0.70
2019-04-29T20:48:45.442Z,0.70
2019-04-29T20:51:13.274Z,0.50
2019-04-29T20:53:30.867Z,0.53
2019-04-29T20:55:52.353Z,0.53
2019-04-29T20:58:15.628Z,0.70
2019-04-29T21:00:37.594Z,0.83
2019-04-29T21:03:03.981Z,0.60
2019-04-29T21:05:24.467Z,0.45
2019-04-29T21:07:42.127Z,0.50
2019-04-29T21:10:06.702Z,0.50
2019-04-29T21:12:29.737Z,0.40
2019-04-29T21:14:56.923Z,0.40
2019-04-29T21:17:28.703Z,0.50
2019-04-29T21:19:38.609Z,0.50
2019-04-29T21:22:00.188Z,0.50
2019-04-29T21:24:20.913Z,0.50
2019-04-29T21:26:44.368Z,0.50
2019-04-29T21:31:26.396Z,0.30
2019-04-29T21:33:50.726Z,0.30
2019-04-29T21:36:10.649Z,0.20
2019-04-29T21:38:45.506Z,0.37
2019-04-29T21:41:15.523Z,0.30
2019-04-29T21:43:38.178Z,0.30
2019-04-29T21:45:59.469Z,0.30
2019-04-29T21:48:25.303Z,0.42
2019-04-29T21:50:44.857Z,0.20
2019-04-29T21:53:05.643Z,0.28
2019-04-29T21:55:29.322Z,0.40
2019-04-29T21:57:48.084Z,0.30
2019-04-29T22:00:10.403Z,0.30
2019-04-29T22:02:31.756Z,0.40
2019-04-29T22:04:52.352Z,0.25
2019-04-29T22:07:13.495Z,0.20
2019-04-29T22:09:36.407Z,0.10
2019-04-29T22:11:56.729Z,0.30
2019-04-29T22:14:17.704Z,0.47
2019-04-29T22:16:38.256Z,0.40
2019-04-29T22:18:58.435Z,0.13
2019-04-29T22:21:21.977Z,0.65
2019-04-29T22:23:44.294Z,0.40
2019-04-29T22:26:04.942Z,0.20
2019-04-29T22:28:26.097Z,0.30
2019-04-29T22:30:49.811Z,0.28
2019-04-29T22:33:11.345Z,0.03
2019-04-29T22:35:32.761Z,0.10
2019-04-29T22:37:55.547Z,0.17
2019-04-29T22:40:17.414Z,0.20
2019-04-29T22:42:42.894Z,0.30
2019-04-29T22:45:05.711Z,0.30
2019-04-29T22:47:26.106Z,0.33
2019-04-29T22:49:46.379Z,0.10
2019-04-29T22:52:08.962Z,0.20
2019-04-29T22:54:29.188Z,0.20
2019-04-29T22:56:52.340Z,0.10
2019-04-29T22:59:14.687Z,0.10
2019-04-29T23:01:42.080Z,0.20
2019-04-29T23:03:59.135Z,0.40
2019-04-29T23:06:22.843Z,0.30
2019-04-29T23:08:44.934Z,0.30
2019-04-29T23:11:05.666Z,0.20
2019-04-29T23:13:26.737Z,0.40
2019-04-29T23:15:48.613Z,0.17
2019-04-29T23:18:09.445Z,0.20
2019-04-29T23:20:49.062Z,0.40
2019-04-29T23:23:16.452Z,0.60
2019-04-29T23:25:41.574Z,0.37
2019-04-29T23:28:02.140Z,0.10
2019-04-29T23:30:24.398Z,0.28
2019-04-29T23:32:47.543Z,0.30
2019-04-29T23:35:09.653Z,0.10
2019-04-29T23:37:29.558Z,0.15
2019-04-29T23:39:50.204Z,0.28
2019-04-29T23:42:13.678Z,0.00
2019-04-29T23:44:33.092Z,0.10
2019-04-29T23:46:53.555Z,0.25
2019-04-29T23:49:15.674Z,0.10
2019-04-29T23:51:37.718Z,0.40
2019-04-29T23:54:03.572Z,0.30
2019-04-29T23:56:22.391Z,0.42
2019-04-29T23:58:47.495Z,0.10
