createdAt,value
2018-08-28T00:00:03.231Z,0.00
2018-08-28T00:00:38.668Z,0.00
2018-08-28T00:01:14.509Z,0.00
2018-08-28T00:01:49.513Z,0.00
2018-08-28T00:02:25.660Z,0.00
2018-08-28T00:03:01.119Z,0.00
2018-08-28T00:03:36.428Z,0.00
2018-08-28T00:04:11.705Z,0.00
2018-08-28T00:04:47.097Z,0.00
2018-08-28T00:05:22.365Z,0.00
2018-08-28T00:05:57.701Z,0.00
2018-08-28T00:06:33.006Z,0.00
2018-08-28T00:07:08.449Z,0.00
2018-08-28T00:07:43.722Z,0.00
2018-08-28T00:08:19.066Z,0.00
2018-08-28T00:08:54.410Z,0.00
2018-08-28T00:09:29.685Z,0.00
2018-08-28T00:10:05.238Z,0.00
2018-08-28T00:10:40.576Z,0.00
2018-08-28T00:11:15.821Z,0.00
2018-08-28T00:11:51.261Z,0.00
2018-08-28T00:12:26.693Z,0.00
2018-08-28T00:13:02.361Z,0.00
2018-08-28T00:13:37.909Z,0.00
2018-08-28T00:14:13.154Z,0.00
2018-08-28T00:14:48.260Z,0.00
2018-08-28T00:15:23.711Z,0.00
2018-08-28T00:15:59.152Z,0.00
2018-08-28T00:16:34.161Z,0.00
2018-08-28T00:17:09.608Z,0.00
2018-08-28T00:17:44.847Z,0.00
2018-08-28T00:18:20.241Z,0.00
2018-08-28T00:18:55.708Z,0.00
2018-08-28T00:19:31.123Z,0.00
2018-08-28T00:20:06.471Z,0.00
2018-08-28T00:20:41.776Z,0.00
2018-08-28T00:21:16.998Z,0.00
2018-08-28T00:21:52.203Z,0.00
2018-08-28T00:22:27.437Z,0.00
2018-08-28T00:23:03.075Z,0.00
2018-08-28T00:23:38.485Z,0.00
2018-08-28T00:24:13.617Z,0.00
2018-08-28T00:24:48.944Z,0.00
2018-08-28T00:25:24.378Z,0.00
2018-08-28T00:25:59.808Z,0.00
2018-08-28T00:26:35.313Z,0.00
2018-08-28T00:27:10.856Z,0.00
2018-08-28T00:27:46.158Z,0.00
2018-08-28T00:28:21.544Z,0.00
2018-08-28T00:28:57.188Z,0.00
2018-08-28T00:29:32.779Z,0.00
2018-08-28T00:30:07.793Z,0.00
2018-08-28T00:30:43.434Z,0.00
2018-08-28T00:31:18.803Z,0.00
2018-08-28T00:31:54.027Z,0.00
2018-08-28T00:32:29.742Z,0.00
2018-08-28T00:33:05.099Z,0.00
2018-08-28T00:33:40.554Z,0.00
2018-08-28T00:34:16.020Z,0.00
2018-08-28T00:34:51.543Z,0.00
2018-08-28T00:35:26.925Z,0.00
2018-08-28T00:36:02.162Z,0.00
2018-08-28T00:36:37.793Z,0.00
2018-08-28T00:37:13.143Z,0.00
2018-08-28T00:37:48.543Z,0.00
2018-08-28T00:38:24.029Z,0.00
2018-08-28T00:38:59.655Z,0.00
2018-08-28T00:39:35.065Z,0.00
2018-08-28T00:40:10.421Z,0.00
2018-08-28T00:40:45.745Z,0.00
2018-08-28T00:41:21.206Z,0.00
2018-08-28T00:41:56.533Z,0.00
2018-08-28T00:42:31.754Z,0.00
2018-08-28T00:43:07.028Z,0.00
2018-08-28T00:43:42.416Z,0.00
2018-08-28T00:44:17.775Z,0.00
2018-08-28T00:44:52.985Z,0.00
2018-08-28T00:45:28.424Z,0.00
2018-08-28T00:46:03.777Z,0.00
2018-08-28T00:46:39.563Z,0.00
2018-08-28T00:47:14.812Z,0.00
2018-08-28T00:47:50.327Z,0.00
2018-08-28T00:48:26.001Z,0.00
2018-08-28T00:49:02.289Z,0.00
2018-08-28T00:49:37.624Z,0.00
2018-08-28T00:50:13.022Z,0.00
2018-08-28T00:50:48.684Z,0.00
2018-08-28T00:51:24.232Z,0.00
2018-08-28T00:51:59.448Z,0.00
2018-08-28T00:52:34.886Z,0.00
2018-08-28T00:53:10.184Z,0.00
2018-08-28T00:53:45.627Z,0.00
2018-08-28T00:54:20.783Z,0.00
2018-08-28T00:54:56.299Z,0.00
2018-08-28T00:55:31.669Z,0.00
2018-08-28T00:56:06.974Z,0.00
2018-08-28T00:56:42.524Z,0.00
2018-08-28T00:57:17.881Z,0.00
2018-08-28T00:57:53.002Z,0.00
2018-08-28T00:58:28.481Z,0.00
2018-08-28T00:59:03.668Z,0.00
2018-08-28T00:59:38.899Z,0.00
2018-08-28T01:00:14.540Z,0.00
2018-08-28T01:00:50.155Z,0.00
2018-08-28T01:01:25.461Z,0.00
2018-08-28T01:02:00.659Z,0.00
2018-08-28T01:02:35.691Z,0.00
2018-08-28T01:03:10.905Z,0.00
2018-08-28T01:03:46.185Z,0.00
2018-08-28T01:04:21.616Z,0.00
2018-08-28T01:04:56.829Z,0.00
2018-08-28T01:05:32.184Z,0.00
2018-08-28T01:06:07.910Z,0.00
2018-08-28T01:06:43.134Z,0.00
2018-08-28T01:07:18.365Z,0.00
2018-08-28T01:07:53.577Z,0.00
2018-08-28T01:08:29.400Z,0.00
2018-08-28T01:09:04.439Z,0.00
2018-08-28T01:09:39.589Z,0.00
2018-08-28T01:10:14.950Z,0.00
2018-08-28T01:10:50.385Z,0.00
2018-08-28T01:11:30.701Z,0.00
2018-08-28T01:12:05.929Z,0.00
2018-08-28T01:12:41.066Z,0.00
2018-08-28T01:13:16.214Z,0.00
2018-08-28T01:13:51.910Z,0.00
2018-08-28T01:14:27.263Z,0.00
2018-08-28T01:15:02.717Z,0.00
2018-08-28T01:15:38.349Z,0.00
2018-08-28T01:16:13.556Z,0.00
2018-08-28T01:16:49.006Z,0.00
2018-08-28T01:17:24.454Z,0.00
2018-08-28T01:17:59.769Z,0.00
2018-08-28T01:18:35.112Z,0.00
2018-08-28T01:19:10.542Z,0.00
2018-08-28T01:19:45.835Z,0.00
2018-08-28T01:20:21.502Z,0.00
2018-08-28T01:20:56.879Z,0.00
2018-08-28T01:21:32.263Z,0.00
2018-08-28T01:22:07.830Z,0.00
2018-08-28T01:22:43.487Z,0.00
2018-08-28T01:23:19.231Z,0.00
2018-08-28T01:23:54.674Z,0.00
2018-08-28T01:24:30.049Z,0.00
2018-08-28T01:25:05.683Z,0.00
2018-08-28T01:25:40.933Z,0.00
2018-08-28T01:26:16.405Z,0.00
2018-08-28T01:26:51.739Z,0.00
2018-08-28T01:27:27.103Z,0.00
2018-08-28T01:28:02.621Z,0.00
2018-08-28T01:28:38.111Z,0.00
2018-08-28T01:29:13.325Z,0.00
2018-08-28T01:29:48.860Z,0.00
2018-08-28T01:30:24.127Z,0.00
2018-08-28T01:30:59.373Z,0.00
2018-08-28T01:31:34.822Z,0.00
2018-08-28T01:32:10.757Z,0.00
2018-08-28T01:32:46.210Z,0.00
2018-08-28T01:33:22.534Z,0.00
2018-08-28T01:33:58.125Z,0.00
2018-08-28T01:34:33.967Z,0.00
2018-08-28T01:35:09.272Z,0.00
2018-08-28T01:35:45.251Z,0.00
2018-08-28T01:36:20.847Z,0.00
2018-08-28T01:36:56.592Z,0.00
2018-08-28T01:37:32.419Z,0.00
2018-08-28T01:38:07.936Z,0.00
2018-08-28T01:38:43.706Z,0.00
2018-08-28T01:39:19.118Z,0.00
2018-08-28T01:39:54.561Z,0.00
2018-08-28T01:40:30.113Z,0.00
2018-08-28T01:41:05.558Z,0.00
2018-08-28T01:41:41.101Z,0.00
2018-08-28T01:42:16.512Z,0.00
2018-08-28T01:42:52.169Z,0.00
2018-08-28T01:43:27.292Z,0.00
2018-08-28T01:44:02.498Z,0.00
2018-08-28T01:44:37.717Z,0.00
2018-08-28T01:45:12.843Z,0.00
2018-08-28T01:45:48.210Z,0.00
2018-08-28T01:46:23.592Z,0.00
2018-08-28T01:46:58.870Z,0.00
2018-08-28T01:47:34.035Z,0.00
2018-08-28T01:48:09.330Z,0.00
2018-08-28T01:48:44.594Z,0.00
2018-08-28T01:49:20.503Z,0.00
2018-08-28T01:49:55.735Z,0.00
2018-08-28T01:50:31.093Z,0.00
2018-08-28T01:51:06.942Z,0.00
2018-08-28T01:51:42.701Z,0.00
2018-08-28T01:52:18.354Z,0.00
2018-08-28T01:52:54.037Z,0.00
2018-08-28T01:53:29.677Z,0.00
2018-08-28T01:54:05.010Z,0.00
2018-08-28T01:54:40.548Z,0.00
2018-08-28T01:55:15.911Z,0.00
2018-08-28T01:55:51.449Z,0.00
2018-08-28T01:56:26.610Z,0.00
2018-08-28T01:57:02.052Z,0.00
2018-08-28T01:57:37.483Z,0.00
2018-08-28T01:58:12.741Z,0.00
2018-08-28T01:58:48.138Z,0.00
2018-08-28T01:59:23.927Z,0.00
2018-08-28T01:59:59.142Z,0.00
2018-08-28T02:00:34.505Z,0.00
2018-08-28T02:01:09.625Z,0.00
2018-08-28T02:01:45.483Z,0.00
2018-08-28T02:02:20.804Z,0.00
2018-08-28T02:02:56.422Z,0.00
2018-08-28T02:03:31.889Z,0.00
2018-08-28T02:04:07.465Z,0.00
2018-08-28T02:04:42.697Z,0.00
2018-08-28T02:05:18.538Z,0.00
2018-08-28T02:05:53.899Z,0.00
2018-08-28T02:06:29.246Z,0.00
2018-08-28T02:07:04.331Z,0.00
2018-08-28T02:07:40.089Z,0.00
2018-08-28T02:08:15.187Z,0.00
2018-08-28T02:08:50.563Z,0.00
2018-08-28T02:09:26.030Z,0.00
2018-08-28T02:10:01.578Z,0.00
2018-08-28T02:10:36.708Z,0.00
2018-08-28T02:11:12.408Z,0.00
2018-08-28T02:11:47.738Z,0.00
2018-08-28T02:12:23.159Z,0.00
2018-08-28T02:12:58.605Z,0.00
2018-08-28T02:13:33.858Z,0.00
2018-08-28T02:14:09.204Z,0.00
2018-08-28T02:14:44.502Z,0.00
2018-08-28T02:15:20.215Z,0.00
2018-08-28T02:15:55.439Z,0.00
2018-08-28T02:16:30.662Z,0.00
2018-08-28T02:17:05.866Z,0.00
2018-08-28T02:17:41.433Z,0.00
2018-08-28T02:18:16.761Z,0.00
2018-08-28T02:18:52.584Z,0.00
2018-08-28T02:19:27.922Z,0.00
2018-08-28T02:20:03.218Z,0.00
2018-08-28T02:20:38.765Z,0.00
2018-08-28T02:21:14.004Z,0.00
2018-08-28T02:21:49.556Z,0.00
2018-08-28T02:22:24.945Z,0.00
2018-08-28T02:23:00.214Z,0.00
2018-08-28T02:23:35.387Z,0.00
2018-08-28T02:24:11.077Z,0.00
2018-08-28T02:24:46.514Z,0.00
2018-08-28T02:25:22.147Z,0.00
2018-08-28T02:25:57.453Z,0.00
2018-08-28T02:26:32.755Z,0.00
2018-08-28T02:27:08.083Z,0.00
2018-08-28T02:27:43.617Z,0.00
2018-08-28T02:28:19.233Z,0.00
2018-08-28T02:28:54.566Z,0.00
2018-08-28T02:29:29.911Z,0.00
2018-08-28T02:30:05.184Z,0.00
2018-08-28T02:30:41.038Z,0.00
2018-08-28T02:31:16.675Z,0.00
2018-08-28T02:31:52.053Z,0.00
2018-08-28T02:32:27.494Z,0.00
2018-08-28T02:33:03.048Z,0.00
2018-08-28T02:33:38.797Z,0.00
2018-08-28T02:34:14.084Z,0.00
2018-08-28T02:34:49.653Z,0.00
2018-08-28T02:35:24.892Z,0.00
2018-08-28T02:36:00.170Z,0.00
2018-08-28T02:36:35.623Z,0.00
2018-08-28T02:37:11.116Z,0.00
2018-08-28T02:37:46.666Z,0.00
2018-08-28T02:38:21.993Z,0.00
2018-08-28T02:38:57.596Z,0.00
2018-08-28T02:39:33.276Z,0.00
2018-08-28T02:40:08.519Z,0.00
2018-08-28T02:40:46.669Z,0.00
2018-08-28T02:41:22.013Z,0.00
2018-08-28T02:41:57.258Z,0.00
2018-08-28T02:42:33.010Z,0.00
2018-08-28T02:43:08.350Z,0.00
2018-08-28T02:43:43.577Z,0.00
2018-08-28T02:44:18.848Z,0.00
2018-08-28T02:44:54.220Z,0.00
2018-08-28T02:45:29.574Z,0.00
2018-08-28T02:46:05.104Z,0.00
2018-08-28T02:46:40.885Z,0.00
2018-08-28T02:47:16.396Z,0.00
2018-08-28T02:47:52.748Z,0.00
2018-08-28T02:48:28.220Z,0.00
2018-08-28T02:49:03.926Z,0.00
2018-08-28T02:49:39.879Z,0.00
2018-08-28T02:50:15.833Z,0.00
2018-08-28T02:50:51.437Z,0.00
2018-08-28T02:51:27.037Z,0.00
2018-08-28T02:52:02.734Z,0.00
2018-08-28T02:52:38.053Z,0.00
2018-08-28T02:53:13.423Z,0.00
2018-08-28T02:53:48.782Z,0.00
2018-08-28T02:54:24.213Z,0.00
2018-08-28T02:54:59.720Z,0.00
2018-08-28T02:55:35.379Z,0.00
2018-08-28T02:56:10.746Z,0.00
2018-08-28T02:56:45.834Z,0.00
2018-08-28T02:57:21.194Z,0.00
2018-08-28T02:57:56.550Z,0.00
2018-08-28T02:58:32.162Z,0.00
2018-08-28T02:59:07.803Z,0.00
2018-08-28T02:59:43.130Z,0.00
2018-08-28T03:00:18.454Z,0.00
2018-08-28T03:00:53.900Z,0.00
2018-08-28T03:01:29.230Z,0.00
2018-08-28T03:02:04.509Z,0.00
2018-08-28T03:02:39.878Z,0.00
2018-08-28T03:03:14.866Z,0.00
2018-08-28T03:03:50.563Z,0.00
2018-08-28T03:04:25.813Z,0.00
2018-08-28T03:05:00.851Z,0.00
2018-08-28T03:05:36.526Z,0.00
2018-08-28T03:06:11.823Z,0.00
2018-08-28T03:06:47.280Z,0.00
2018-08-28T03:07:22.627Z,0.00
2018-08-28T03:07:57.983Z,0.00
2018-08-28T03:08:33.596Z,0.00
2018-08-28T03:09:09.264Z,0.00
2018-08-28T03:09:44.768Z,0.00
2018-08-28T03:10:20.193Z,0.00
2018-08-28T03:10:56.750Z,0.00
2018-08-28T03:11:32.787Z,0.00
2018-08-28T03:12:08.522Z,0.00
2018-08-28T03:12:43.777Z,0.00
2018-08-28T03:13:20.268Z,0.00
2018-08-28T03:13:55.836Z,0.00
2018-08-28T03:14:31.424Z,0.00
2018-08-28T03:15:06.984Z,0.00
2018-08-28T03:15:42.541Z,0.00
2018-08-28T03:16:17.787Z,0.00
2018-08-28T03:16:53.348Z,0.00
2018-08-28T03:17:28.657Z,0.00
2018-08-28T03:18:04.387Z,0.00
2018-08-28T03:18:39.502Z,0.00
2018-08-28T03:19:15.157Z,0.00
2018-08-28T03:19:50.361Z,0.00
2018-08-28T03:20:25.967Z,0.00
2018-08-28T03:21:01.374Z,0.00
2018-08-28T03:21:36.854Z,0.00
2018-08-28T03:22:12.619Z,0.00
2018-08-28T03:22:48.050Z,0.00
2018-08-28T03:23:24.207Z,0.00
2018-08-28T03:23:59.325Z,0.00
2018-08-28T03:24:34.973Z,0.00
2018-08-28T03:25:10.390Z,0.00
2018-08-28T03:25:45.820Z,0.00
2018-08-28T03:26:21.307Z,0.00
2018-08-28T03:26:56.555Z,0.00
2018-08-28T03:27:32.486Z,0.00
2018-08-28T03:28:07.939Z,0.00
2018-08-28T03:28:43.274Z,0.00
2018-08-28T03:29:18.742Z,0.00
2018-08-28T03:29:54.190Z,0.00
2018-08-28T03:30:29.538Z,0.00
2018-08-28T03:31:05.107Z,0.00
2018-08-28T03:31:40.433Z,0.00
2018-08-28T03:32:15.590Z,0.00
2018-08-28T03:32:51.371Z,0.00
2018-08-28T03:33:26.549Z,0.00
2018-08-28T03:34:01.788Z,0.00
2018-08-28T03:34:37.370Z,0.00
2018-08-28T03:35:12.805Z,0.00
2018-08-28T03:35:48.115Z,0.00
2018-08-28T03:36:23.544Z,0.00
2018-08-28T03:36:59.018Z,0.00
2018-08-28T03:37:34.767Z,0.00
2018-08-28T03:38:10.276Z,0.00
2018-08-28T03:38:46.274Z,0.00
2018-08-28T03:39:21.620Z,0.00
2018-08-28T03:39:57.264Z,0.00
2018-08-28T03:40:32.508Z,0.00
2018-08-28T03:41:08.088Z,0.00
2018-08-28T03:41:43.663Z,0.00
2018-08-28T03:42:19.714Z,0.00
2018-08-28T03:42:55.593Z,0.00
2018-08-28T03:43:31.157Z,0.00
2018-08-28T03:44:06.436Z,0.00
2018-08-28T03:44:41.872Z,0.00
2018-08-28T03:45:17.279Z,0.00
2018-08-28T03:45:52.758Z,0.00
2018-08-28T03:46:28.426Z,0.00
2018-08-28T03:47:03.933Z,0.00
2018-08-28T03:47:39.203Z,0.00
2018-08-28T03:48:14.824Z,0.00
2018-08-28T03:48:50.236Z,0.00
2018-08-28T03:49:25.486Z,0.00
2018-08-28T03:50:01.061Z,0.00
2018-08-28T03:50:37.104Z,0.00
2018-08-28T03:51:12.769Z,0.00
2018-08-28T03:51:48.468Z,0.00
2018-08-28T03:52:23.967Z,0.00
2018-08-28T03:52:59.713Z,0.00
2018-08-28T03:53:35.361Z,0.00
2018-08-28T03:54:10.511Z,0.00
2018-08-28T03:54:45.817Z,0.00
2018-08-28T03:55:21.381Z,0.00
2018-08-28T03:55:56.855Z,0.00
2018-08-28T03:56:32.175Z,0.00
2018-08-28T03:57:07.677Z,0.00
2018-08-28T03:57:43.389Z,0.00
2018-08-28T03:58:18.957Z,0.00
2018-08-28T03:58:54.661Z,0.00
2018-08-28T03:59:30.039Z,0.00
2018-08-28T04:00:05.482Z,0.00
2018-08-28T04:00:41.011Z,0.00
2018-08-28T04:01:16.702Z,0.00
2018-08-28T04:01:52.284Z,0.00
2018-08-28T04:02:27.809Z,0.00
2018-08-28T04:03:03.162Z,0.00
2018-08-28T04:03:39.521Z,0.00
2018-08-28T04:04:14.794Z,0.00
2018-08-28T04:04:50.768Z,0.00
2018-08-28T04:05:26.184Z,0.00
2018-08-28T04:06:01.796Z,0.00
2018-08-28T04:06:37.187Z,0.00
2018-08-28T04:07:12.374Z,0.00
2018-08-28T04:07:47.929Z,0.00
2018-08-28T04:08:23.550Z,0.00
2018-08-28T04:08:59.019Z,0.00
2018-08-28T04:09:34.508Z,0.00
2018-08-28T04:10:10.290Z,0.00
2018-08-28T04:10:45.718Z,0.00
2018-08-28T04:11:21.119Z,0.00
2018-08-28T04:11:56.565Z,0.00
2018-08-28T04:12:31.840Z,0.00
2018-08-28T04:13:07.211Z,0.00
2018-08-28T04:13:42.651Z,0.00
2018-08-28T04:14:19.025Z,0.00
2018-08-28T04:14:54.851Z,0.00
2018-08-28T04:15:30.002Z,0.00
2018-08-28T04:16:05.514Z,0.00
2018-08-28T04:16:41.146Z,0.00
2018-08-28T04:17:16.791Z,0.00
2018-08-28T04:17:51.931Z,0.00
2018-08-28T04:18:27.073Z,0.00
2018-08-28T04:19:02.440Z,0.00
2018-08-28T04:19:38.662Z,0.00
2018-08-28T04:20:14.418Z,0.00
2018-08-28T04:20:49.849Z,0.00
2018-08-28T04:21:26.171Z,0.00
2018-08-28T04:22:01.620Z,0.00
2018-08-28T04:22:36.868Z,0.00
2018-08-28T04:23:12.614Z,0.00
2018-08-28T04:23:47.875Z,0.00
2018-08-28T04:24:23.361Z,0.00
2018-08-28T04:24:58.699Z,0.00
2018-08-28T04:25:33.994Z,0.00
2018-08-28T04:26:09.058Z,0.00
2018-08-28T04:26:44.501Z,0.00
2018-08-28T04:27:19.933Z,0.00
2018-08-28T04:27:55.486Z,0.00
2018-08-28T04:28:30.801Z,0.00
2018-08-28T04:29:05.875Z,0.00
2018-08-28T04:29:41.321Z,0.00
2018-08-28T04:30:16.766Z,0.00
2018-08-28T04:30:52.409Z,0.00
2018-08-28T04:31:27.814Z,0.00
2018-08-28T04:32:03.333Z,0.00
2018-08-28T04:32:38.776Z,0.00
2018-08-28T04:33:14.281Z,0.00
2018-08-28T04:33:49.321Z,0.00
2018-08-28T04:34:24.735Z,0.00
2018-08-28T04:35:00.301Z,0.00
2018-08-28T04:35:35.899Z,0.00
2018-08-28T04:36:11.300Z,0.00
2018-08-28T04:36:46.479Z,0.00
2018-08-28T04:37:21.620Z,0.00
2018-08-28T04:37:57.140Z,0.00
2018-08-28T04:38:32.267Z,0.00
2018-08-28T04:39:07.742Z,0.00
2018-08-28T04:39:42.882Z,0.00
2018-08-28T04:40:17.916Z,0.00
2018-08-28T04:40:53.372Z,0.00
2018-08-28T04:41:28.807Z,0.00
2018-08-28T04:42:04.238Z,0.00
2018-08-28T04:42:39.676Z,0.00
2018-08-28T04:43:15.113Z,0.00
2018-08-28T04:43:50.658Z,0.00
2018-08-28T04:44:26.179Z,0.00
2018-08-28T04:45:01.612Z,0.00
2018-08-28T04:45:37.029Z,0.00
2018-08-28T04:46:12.403Z,0.00
2018-08-28T04:46:48.152Z,0.00
2018-08-28T04:47:23.505Z,0.00
2018-08-28T04:47:58.837Z,5.00
2018-08-28T04:48:34.346Z,5.00
2018-08-28T04:49:09.620Z,5.00
2018-08-28T04:49:44.644Z,5.00
2018-08-28T04:50:19.879Z,5.00
2018-08-28T04:50:55.597Z,5.00
2018-08-28T04:51:30.886Z,5.00
2018-08-28T04:52:06.342Z,5.00
2018-08-28T04:52:41.453Z,5.00
2018-08-28T04:53:16.619Z,5.00
2018-08-28T04:53:51.970Z,5.00
2018-08-28T04:54:27.324Z,5.00
2018-08-28T04:55:02.892Z,5.00
2018-08-28T04:55:38.274Z,5.00
2018-08-28T04:56:13.743Z,5.00
2018-08-28T04:56:48.960Z,5.00
2018-08-28T04:57:24.199Z,5.00
2018-08-28T04:57:59.646Z,5.00
2018-08-28T04:58:34.850Z,5.00
2018-08-28T04:59:10.330Z,5.00
2018-08-28T04:59:45.652Z,5.00
2018-08-28T05:00:21.090Z,5.00
2018-08-28T05:00:56.740Z,5.00
2018-08-28T05:01:31.988Z,5.00
2018-08-28T05:02:07.640Z,5.00
2018-08-28T05:02:43.176Z,5.00
2018-08-28T05:03:18.310Z,5.00
2018-08-28T05:03:54.123Z,5.00
2018-08-28T05:04:29.950Z,5.00
2018-08-28T05:05:05.462Z,5.00
2018-08-28T05:05:41.941Z,5.00
2018-08-28T05:06:17.192Z,5.00
2018-08-28T05:06:52.413Z,5.00
2018-08-28T05:07:27.756Z,11.00
2018-08-28T05:08:03.225Z,11.00
2018-08-28T05:08:38.391Z,11.00
2018-08-28T05:09:13.809Z,11.00
2018-08-28T05:09:48.918Z,11.00
2018-08-28T05:10:24.447Z,11.00
2018-08-28T05:10:59.574Z,11.00
2018-08-28T05:11:34.732Z,11.00
2018-08-28T05:12:09.855Z,11.00
2018-08-28T05:12:45.123Z,11.00
2018-08-28T05:13:20.590Z,11.00
2018-08-28T05:13:55.777Z,11.00
2018-08-28T05:14:31.095Z,11.00
2018-08-28T05:15:06.711Z,11.00
2018-08-28T05:15:41.946Z,11.00
2018-08-28T05:16:17.072Z,11.00
2018-08-28T05:16:52.288Z,11.00
2018-08-28T05:17:27.584Z,11.00
2018-08-28T05:18:02.888Z,16.00
2018-08-28T05:18:38.034Z,16.00
2018-08-28T05:19:13.535Z,16.00
2018-08-28T05:19:48.847Z,16.00
2018-08-28T05:20:24.295Z,16.00
2018-08-28T05:20:59.411Z,16.00
2018-08-28T05:21:34.870Z,16.00
2018-08-28T05:22:10.077Z,16.00
2018-08-28T05:22:45.501Z,16.00
2018-08-28T05:23:20.939Z,16.00
2018-08-28T05:23:56.332Z,16.00
2018-08-28T05:24:31.979Z,16.00
2018-08-28T05:25:07.492Z,16.00
2018-08-28T05:25:42.756Z,22.00
2018-08-28T05:26:18.091Z,22.00
2018-08-28T05:26:53.523Z,22.00
2018-08-28T05:27:28.876Z,22.00
2018-08-28T05:28:04.300Z,22.00
2018-08-28T05:28:39.686Z,22.00
2018-08-28T05:29:15.449Z,22.00
2018-08-28T05:29:50.745Z,22.00
2018-08-28T05:30:26.040Z,22.00
2018-08-28T05:31:01.371Z,22.00
2018-08-28T05:31:36.813Z,22.00
2018-08-28T05:32:11.821Z,28.00
2018-08-28T05:32:47.372Z,28.00
2018-08-28T05:33:22.985Z,28.00
2018-08-28T05:33:58.354Z,28.00
2018-08-28T05:34:33.685Z,28.00
2018-08-28T05:35:09.845Z,28.00
2018-08-28T05:35:46.017Z,28.00
2018-08-28T05:36:21.233Z,28.00
2018-08-28T05:36:56.840Z,28.00
2018-08-28T05:37:32.285Z,28.00
2018-08-28T05:38:07.580Z,28.00
2018-08-28T05:38:42.861Z,28.00
2018-08-28T05:39:18.034Z,28.00
2018-08-28T05:39:53.227Z,28.00
2018-08-28T05:40:28.660Z,28.00
2018-08-28T05:41:03.813Z,28.00
2018-08-28T05:41:39.496Z,28.00
2018-08-28T05:42:16.329Z,28.00
2018-08-28T05:42:51.534Z,28.00
2018-08-28T05:43:26.504Z,28.00
2018-08-28T05:44:01.813Z,33.00
2018-08-28T05:44:37.170Z,33.00
2018-08-28T05:45:12.492Z,33.00
2018-08-28T05:45:47.937Z,33.00
2018-08-28T05:46:23.367Z,33.00
2018-08-28T05:46:58.702Z,33.00
2018-08-28T05:47:34.036Z,33.00
2018-08-28T05:48:09.336Z,33.00
2018-08-28T05:48:44.285Z,33.00
2018-08-28T05:49:19.589Z,33.00
2018-08-28T05:49:54.847Z,33.00
2018-08-28T05:50:30.400Z,33.00
2018-08-28T05:51:05.997Z,39.00
2018-08-28T05:51:41.471Z,39.00
2018-08-28T05:52:16.784Z,39.00
2018-08-28T05:52:52.288Z,39.00
2018-08-28T05:53:27.739Z,39.00
2018-08-28T05:54:02.943Z,39.00
2018-08-28T05:54:38.287Z,39.00
2018-08-28T05:55:13.812Z,45.00
2018-08-28T05:55:49.004Z,45.00
2018-08-28T05:56:24.231Z,45.00
2018-08-28T05:56:59.821Z,45.00
2018-08-28T05:57:35.190Z,45.00
2018-08-28T05:58:10.640Z,50.00
2018-08-28T05:58:46.297Z,50.00
2018-08-28T05:59:21.698Z,50.00
2018-08-28T05:59:57.317Z,50.00
2018-08-28T06:00:32.588Z,50.00
2018-08-28T06:01:08.107Z,50.00
2018-08-28T06:01:43.627Z,45.00
2018-08-28T06:02:18.986Z,45.00
2018-08-28T06:02:55.041Z,45.00
2018-08-28T06:03:30.619Z,45.00
2018-08-28T06:04:05.975Z,50.00
2018-08-28T06:04:41.900Z,50.00
2018-08-28T06:05:17.258Z,50.00
2018-08-28T06:05:52.940Z,50.00
2018-08-28T06:06:28.421Z,50.00
2018-08-28T06:07:03.825Z,50.00
2018-08-28T06:07:38.972Z,50.00
2018-08-28T06:08:14.287Z,56.00
2018-08-28T06:08:49.947Z,56.00
2018-08-28T06:09:25.810Z,56.00
2018-08-28T06:10:01.207Z,56.00
2018-08-28T06:10:36.426Z,56.00
2018-08-28T06:11:11.785Z,56.00
2018-08-28T06:11:47.150Z,56.00
2018-08-28T06:12:23.356Z,56.00
2018-08-28T06:12:58.798Z,56.00
2018-08-28T06:13:34.110Z,56.00
2018-08-28T06:14:09.541Z,56.00
2018-08-28T06:14:44.816Z,56.00
2018-08-28T06:15:20.312Z,56.00
2018-08-28T06:15:55.757Z,56.00
2018-08-28T06:16:31.220Z,56.00
2018-08-28T06:17:06.840Z,56.00
2018-08-28T06:17:42.292Z,56.00
2018-08-28T06:18:17.706Z,61.00
2018-08-28T06:18:53.163Z,61.00
2018-08-28T06:19:28.711Z,61.00
2018-08-28T06:20:03.966Z,61.00
2018-08-28T06:20:39.205Z,61.00
2018-08-28T06:21:14.843Z,61.00
2018-08-28T06:21:50.505Z,61.00
2018-08-28T06:22:26.453Z,61.00
2018-08-28T06:23:01.929Z,61.00
2018-08-28T06:23:37.236Z,61.00
2018-08-28T06:24:12.433Z,61.00
2018-08-28T06:24:47.672Z,61.00
2018-08-28T06:25:23.135Z,61.00
2018-08-28T06:25:58.448Z,61.00
2018-08-28T06:26:33.817Z,67.00
2018-08-28T06:27:09.245Z,67.00
2018-08-28T06:27:44.536Z,67.00
2018-08-28T06:28:20.071Z,67.00
2018-08-28T06:28:55.295Z,67.00
2018-08-28T06:29:30.464Z,67.00
2018-08-28T06:30:05.789Z,67.00
2018-08-28T06:30:43.937Z,61.00
2018-08-28T06:31:19.362Z,61.00
2018-08-28T06:31:54.738Z,61.00
2018-08-28T06:32:30.329Z,61.00
2018-08-28T06:33:05.763Z,61.00
2018-08-28T06:33:41.119Z,61.00
2018-08-28T06:34:16.668Z,61.00
2018-08-28T06:34:52.432Z,61.00
2018-08-28T06:35:27.694Z,61.00
2018-08-28T06:36:02.895Z,61.00
2018-08-28T06:36:37.964Z,61.00
2018-08-28T06:37:13.461Z,61.00
2018-08-28T06:37:48.870Z,61.00
2018-08-28T06:38:24.316Z,61.00
2018-08-28T06:38:59.840Z,61.00
2018-08-28T06:39:35.198Z,61.00
2018-08-28T06:40:10.811Z,61.00
2018-08-28T06:40:46.079Z,61.00
2018-08-28T06:41:21.668Z,61.00
2018-08-28T06:41:57.119Z,61.00
2018-08-28T06:42:32.462Z,61.00
2018-08-28T06:43:08.461Z,61.00
2018-08-28T06:43:43.936Z,61.00
2018-08-28T06:44:19.414Z,61.00
2018-08-28T06:44:54.696Z,61.00
2018-08-28T06:45:29.933Z,61.00
2018-08-28T06:46:05.488Z,61.00
2018-08-28T06:46:40.966Z,61.00
2018-08-28T06:47:16.187Z,61.00
2018-08-28T06:47:51.613Z,67.00
2018-08-28T06:48:27.043Z,67.00
2018-08-28T06:49:02.522Z,67.00
2018-08-28T06:49:39.297Z,67.00
2018-08-28T06:50:14.728Z,67.00
2018-08-28T06:50:50.075Z,67.00
2018-08-28T06:51:25.852Z,67.00
2018-08-28T06:52:01.534Z,67.00
2018-08-28T06:52:38.891Z,67.00
2018-08-28T06:53:14.409Z,67.00
2018-08-28T06:53:49.662Z,67.00
2018-08-28T06:54:25.212Z,67.00
2018-08-28T06:55:00.822Z,67.00
2018-08-28T06:55:36.226Z,67.00
2018-08-28T06:56:12.940Z,67.00
2018-08-28T06:56:48.199Z,67.00
2018-08-28T06:57:24.001Z,67.00
2018-08-28T06:57:59.004Z,67.00
2018-08-28T06:58:34.280Z,67.00
2018-08-28T06:59:09.972Z,67.00
2018-08-28T06:59:45.227Z,67.00
2018-08-28T07:00:20.781Z,73.00
2018-08-28T07:00:57.265Z,73.00
2018-08-28T07:01:32.649Z,73.00
2018-08-28T07:02:08.181Z,73.00
2018-08-28T07:02:43.497Z,73.00
2018-08-28T07:03:18.782Z,73.00
2018-08-28T07:03:54.135Z,73.00
2018-08-28T07:04:29.467Z,73.00
2018-08-28T07:05:04.910Z,73.00
2018-08-28T07:05:40.416Z,73.00
2018-08-28T07:06:15.910Z,73.00
2018-08-28T07:06:51.566Z,73.00
2018-08-28T07:07:27.014Z,73.00
2018-08-28T07:08:02.520Z,73.00
2018-08-28T07:08:37.740Z,73.00
2018-08-28T07:09:13.143Z,73.00
2018-08-28T07:09:48.289Z,78.00
2018-08-28T07:10:23.719Z,78.00
2018-08-28T07:10:59.243Z,78.00
2018-08-28T07:11:34.646Z,78.00
2018-08-28T07:12:10.087Z,78.00
2018-08-28T07:12:45.352Z,84.00
2018-08-28T07:13:20.855Z,84.00
2018-08-28T07:13:56.512Z,90.00
2018-08-28T07:14:32.052Z,90.00
2018-08-28T07:15:07.426Z,90.00
2018-08-28T07:15:42.844Z,90.00
2018-08-28T07:16:18.096Z,95.00
2018-08-28T07:16:53.656Z,95.00
2018-08-28T07:17:29.530Z,95.00
2018-08-28T07:18:04.860Z,95.00
2018-08-28T07:18:40.235Z,95.00
2018-08-28T07:19:15.567Z,95.00
2018-08-28T07:19:50.982Z,95.00
2018-08-28T07:20:26.312Z,95.00
2018-08-28T07:21:01.719Z,95.00
2018-08-28T07:21:37.445Z,95.00
2018-08-28T07:22:12.990Z,95.00
2018-08-28T07:22:48.457Z,95.00
2018-08-28T07:23:24.318Z,95.00
2018-08-28T07:23:59.692Z,95.00
2018-08-28T07:24:35.080Z,95.00
2018-08-28T07:25:10.171Z,95.00
2018-08-28T07:25:45.309Z,95.00
2018-08-28T07:26:20.465Z,95.00
2018-08-28T07:26:56.011Z,95.00
2018-08-28T07:27:31.434Z,95.00
2018-08-28T07:28:06.663Z,95.00
2018-08-28T07:28:41.893Z,95.00
2018-08-28T07:29:17.216Z,95.00
2018-08-28T07:29:52.524Z,95.00
2018-08-28T07:30:27.978Z,95.00
2018-08-28T07:31:03.420Z,90.00
2018-08-28T07:31:38.582Z,90.00
2018-08-28T07:32:13.892Z,90.00
2018-08-28T07:32:49.044Z,90.00
2018-08-28T07:33:24.409Z,90.00
2018-08-28T07:33:59.436Z,90.00
2018-08-28T07:34:34.961Z,90.00
2018-08-28T07:35:10.696Z,90.00
2018-08-28T07:35:46.024Z,90.00
2018-08-28T07:36:21.797Z,90.00
2018-08-28T07:36:57.457Z,84.00
2018-08-28T07:37:32.870Z,84.00
2018-08-28T07:38:08.328Z,84.00
2018-08-28T07:38:43.525Z,84.00
2018-08-28T07:39:18.789Z,84.00
2018-08-28T07:39:54.208Z,90.00
2018-08-28T07:40:29.327Z,90.00
2018-08-28T07:41:05.069Z,90.00
2018-08-28T07:41:40.787Z,90.00
2018-08-28T07:42:16.019Z,95.00
2018-08-28T07:42:51.521Z,95.00
2018-08-28T07:43:26.790Z,95.00
2018-08-28T07:44:02.333Z,101.00
2018-08-28T07:44:37.892Z,101.00
2018-08-28T07:45:13.148Z,106.00
2018-08-28T07:45:48.807Z,106.00
2018-08-28T07:46:24.166Z,112.00