createdAt,value
2019-02-27T00:01:20.082Z,102814.74
2019-02-27T00:03:49.594Z,102807.55
2019-02-27T00:06:19.176Z,102806.56
2019-02-27T00:08:48.699Z,102796.37
2019-02-27T00:11:18.189Z,102792.69
2019-02-27T00:13:47.721Z,102800.00
2019-02-27T00:16:17.140Z,102794.30
2019-02-27T00:18:46.715Z,102791.91
2019-02-27T00:21:16.247Z,102794.06
2019-02-27T00:23:45.688Z,102791.69
2019-02-27T00:26:15.130Z,102785.25
2019-02-27T00:28:44.631Z,102794.95
2019-02-27T00:31:14.156Z,102790.40
2019-02-27T00:33:43.667Z,102781.50
2019-02-27T00:36:13.150Z,102778.09
2019-02-27T00:38:42.750Z,102775.41
2019-02-27T00:41:13.002Z,102772.00
2019-02-27T00:43:42.559Z,102772.89
2019-02-27T00:46:13.346Z,102771.95
2019-02-27T00:48:43.112Z,102766.55
2019-02-27T00:51:12.885Z,102759.84
2019-02-27T00:53:42.490Z,102761.81
2019-02-27T00:56:12.797Z,102760.75
2019-02-27T00:58:42.464Z,102755.89
2019-02-27T01:01:14.717Z,102755.52
2019-02-27T01:03:44.225Z,102750.48
2019-02-27T01:06:14.801Z,102755.22
2019-02-27T01:08:44.852Z,102758.70
2019-02-27T01:11:18.159Z,102757.08
2019-02-27T01:13:45.413Z,102751.87
2019-02-27T01:16:16.948Z,102743.08
2019-02-27T01:18:46.077Z,102739.91
2019-02-27T01:21:19.236Z,102738.41
2019-02-27T01:23:46.640Z,102734.38
2019-02-27T01:26:16.085Z,102739.20
2019-02-27T01:28:45.634Z,102739.63
2019-02-27T01:31:15.121Z,102731.48
2019-02-27T01:33:44.564Z,102720.23
2019-02-27T01:36:15.701Z,102726.55
2019-02-27T01:38:45.187Z,102724.66
2019-02-27T01:41:14.631Z,102723.94
2019-02-27T01:43:44.056Z,102719.08
2019-02-27T01:46:13.498Z,102713.42
2019-02-27T01:48:43.827Z,102710.45
2019-02-27T01:51:13.348Z,102713.12
2019-02-27T01:53:42.768Z,102717.05
2019-02-27T01:56:12.226Z,102712.73
2019-02-27T01:58:44.224Z,102712.80
2019-02-27T02:01:12.838Z,102696.98
2019-02-27T02:03:42.274Z,102705.03
2019-02-27T02:06:11.692Z,102703.52
2019-02-27T02:08:41.208Z,102708.11
2019-02-27T02:11:10.770Z,102703.42
2019-02-27T02:13:59.895Z,102705.66
2019-02-27T02:16:34.982Z,102700.78
2019-02-27T02:19:28.323Z,102691.50
2019-02-27T02:22:27.856Z,102680.33
2019-02-27T02:25:09.032Z,102678.44
2019-02-27T02:27:50.458Z,102673.69
2019-02-27T02:30:29.991Z,102670.22
2019-02-27T02:33:30.250Z,102666.14
2019-02-27T02:36:13.098Z,102656.64
2019-02-27T02:39:19.381Z,102658.59
2019-02-27T02:41:51.979Z,102653.00
2019-02-27T02:44:39.548Z,102654.02
2019-02-27T02:47:21.094Z,102650.26
2019-02-27T02:49:57.671Z,102648.85
2019-02-27T02:52:48.041Z,102641.60
2019-02-27T02:55:38.790Z,102637.53
2019-02-27T02:58:27.610Z,102632.79
2019-02-27T03:01:15.217Z,102633.56
2019-02-27T03:04:12.554Z,102635.52
2019-02-27T03:06:55.097Z,102628.36
2019-02-27T03:09:39.388Z,102623.28
2019-02-27T03:12:31.177Z,102627.14
2019-02-27T03:15:03.904Z,102623.01
2019-02-27T03:17:54.793Z,102624.08
2019-02-27T03:20:44.021Z,102624.08
2019-02-27T03:23:25.294Z,102612.67
2019-02-27T03:26:03.329Z,102611.16
2019-02-27T03:28:52.286Z,102616.63
2019-02-27T03:31:33.954Z,102613.60
2019-02-27T03:34:29.380Z,102611.03
2019-02-27T03:37:14.340Z,102605.22
2019-02-27T03:40:20.896Z,102602.38
2019-02-27T03:42:53.356Z,102599.30
2019-02-27T03:45:42.642Z,102601.31
2019-02-27T03:48:27.758Z,102602.14
2019-02-27T03:51:24.698Z,102591.10
2019-02-27T03:53:56.105Z,102599.97
2019-02-27T03:56:46.202Z,102591.38
2019-02-27T03:59:18.680Z,102592.66
2019-02-27T04:02:10.762Z,102593.03
2019-02-27T04:05:07.100Z,102586.61
2019-02-27T04:07:59.756Z,102580.03
2019-02-27T04:10:31.253Z,102574.99
2019-02-27T04:13:00.340Z,102574.99
2019-02-27T04:15:29.825Z,102568.23
2019-02-27T04:17:58.104Z,102566.13
2019-02-27T04:20:27.575Z,102563.17
2019-02-27T04:22:56.997Z,102557.76
2019-02-27T04:25:31.058Z,102559.98
2019-02-27T04:27:57.674Z,102564.52
2019-02-27T04:30:27.104Z,102560.05
2019-02-27T04:32:56.551Z,102557.02
2019-02-27T04:35:25.988Z,102556.26
2019-02-27T04:37:55.453Z,102556.75
2019-02-27T04:40:24.890Z,102554.12
2019-02-27T04:42:56.969Z,102550.55
2019-02-27T04:45:25.502Z,102555.47
2019-02-27T04:47:54.957Z,102554.00
2019-02-27T04:50:25.445Z,102556.56
2019-02-27T04:52:57.882Z,102554.33
2019-02-27T04:55:26.018Z,102547.24
2019-02-27T04:57:55.552Z,102542.48
2019-02-27T05:00:26.261Z,102540.30
2019-02-27T05:02:56.457Z,102545.77
2019-02-27T05:05:25.958Z,102543.14
2019-02-27T05:07:55.394Z,102544.23
2019-02-27T05:10:24.844Z,102543.23
2019-02-27T05:12:54.302Z,102538.43
2019-02-27T05:15:23.760Z,102535.25
2019-02-27T05:17:55.651Z,102538.77
2019-02-27T05:20:24.316Z,102536.66
2019-02-27T05:22:53.738Z,102536.07
2019-02-27T05:25:23.186Z,102536.41
2019-02-27T05:27:52.622Z,102537.40
2019-02-27T05:30:22.051Z,102535.53
2019-02-27T05:32:51.495Z,102537.55
2019-02-27T05:35:24.193Z,102528.11
2019-02-27T05:37:52.548Z,102528.83
2019-02-27T05:40:23.134Z,102537.29
2019-02-27T05:42:53.116Z,102528.70
2019-02-27T05:45:22.559Z,102538.36
2019-02-27T05:47:52.009Z,102537.61
2019-02-27T05:50:21.437Z,102534.58
2019-02-27T05:52:50.963Z,102530.61
2019-02-27T05:55:20.457Z,102533.17
2019-02-27T05:57:50.043Z,102522.75
2019-02-27T06:00:20.971Z,102526.14
2019-02-27T06:02:50.426Z,102525.31
2019-02-27T06:05:19.922Z,102529.03
2019-02-27T06:07:49.449Z,102527.88
2019-02-27T06:10:20.198Z,102523.18
2019-02-27T06:12:50.356Z,102519.11
2019-02-27T06:15:19.885Z,102523.22
2019-02-27T06:17:49.891Z,102525.66
2019-02-27T06:20:19.407Z,102524.50
2019-02-27T06:22:48.826Z,102523.39
2019-02-27T06:25:23.365Z,102510.95
2019-02-27T06:27:49.933Z,102513.73
2019-02-27T06:30:20.930Z,102509.39
2019-02-27T06:32:50.385Z,102512.78
2019-02-27T06:35:21.859Z,102510.21
2019-02-27T06:37:51.462Z,102513.73
2019-02-27T06:40:20.969Z,102508.66
2019-02-27T06:42:53.353Z,102514.05
2019-02-27T06:45:24.553Z,102513.94
2019-02-27T06:47:54.003Z,102509.27
2019-02-27T06:50:25.536Z,102507.66
2019-02-27T06:52:54.663Z,102510.74
2019-02-27T06:55:25.532Z,102514.31
2019-02-27T06:57:55.403Z,102514.60
2019-02-27T07:00:26.228Z,102521.20
2019-02-27T07:02:56.234Z,102511.37
2019-02-27T07:05:25.794Z,102504.65
2019-02-27T07:07:55.264Z,102500.69
2019-02-27T07:10:24.683Z,102507.28
2019-02-27T07:12:55.300Z,102505.84
2019-02-27T07:15:24.918Z,102507.19
2019-02-27T07:17:54.372Z,102516.56
2019-02-27T07:20:25.140Z,102514.73
2019-02-27T07:22:54.714Z,102511.66
2019-02-27T07:25:24.228Z,102508.10
2019-02-27T07:27:53.640Z,102510.56
2019-02-27T07:30:23.921Z,102507.31
2019-02-27T07:32:55.186Z,102501.21
2019-02-27T07:35:26.348Z,102497.19
2019-02-27T07:37:55.820Z,102495.38
2019-02-27T07:40:25.257Z,102484.47
2019-02-27T07:42:54.752Z,102492.11
2019-02-27T07:45:24.529Z,102482.01
2019-02-27T07:47:53.941Z,102484.00
2019-02-27T07:50:23.409Z,102488.16
2019-02-27T07:52:52.822Z,102492.21
2019-02-27T07:55:23.621Z,102490.17
2019-02-27T07:57:58.416Z,102489.44
2019-02-27T08:00:26.385Z,102481.20
2019-02-27T08:02:56.046Z,102481.13
2019-02-27T08:05:27.937Z,102479.90
2019-02-27T08:07:56.708Z,102482.52
2019-02-27T08:10:26.632Z,102482.02
2019-02-27T08:12:56.743Z,102484.36
2019-02-27T08:15:26.294Z,102481.03
2019-02-27T08:17:57.939Z,102480.63
2019-02-27T08:20:27.992Z,102482.84
2019-02-27T08:22:57.971Z,102473.52
2019-02-27T08:25:27.509Z,102467.93
2019-02-27T08:27:56.968Z,102469.26
2019-02-27T08:30:28.019Z,102472.93
2019-02-27T08:32:57.539Z,102463.56
2019-02-27T08:35:26.962Z,102461.48
2019-02-27T08:38:02.493Z,102458.05
2019-02-27T08:40:27.670Z,102446.45
2019-02-27T08:42:57.171Z,102443.80
2019-02-27T08:45:27.734Z,102435.69
2019-02-27T08:47:57.222Z,102436.04
2019-02-27T08:50:29.241Z,102432.06
2019-02-27T08:52:58.039Z,102429.53
2019-02-27T08:55:27.537Z,102427.14
2019-02-27T08:57:57.235Z,102415.25
2019-02-27T09:00:29.749Z,102417.61
2019-02-27T09:05:31.031Z,102413.16
2019-02-27T09:08:00.446Z,102408.34
2019-02-27T09:10:30.806Z,102409.43
2019-02-27T09:13:05.242Z,102403.36
2019-02-27T09:15:31.693Z,102404.35
2019-02-27T09:18:02.933Z,102401.86
2019-02-27T09:20:32.420Z,102395.57
2019-02-27T09:23:01.877Z,102380.98
2019-02-27T09:25:31.353Z,102381.05
2019-02-27T09:28:00.890Z,102378.61
2019-02-27T09:30:31.393Z,102370.93
2019-02-27T09:33:00.833Z,102373.19
2019-02-27T09:35:34.600Z,102373.20
2019-02-27T09:38:01.624Z,102369.41
2019-02-27T09:40:31.064Z,102369.88
2019-02-27T09:43:00.492Z,102360.00
2019-02-27T09:45:35.521Z,102356.59
2019-02-27T09:48:05.374Z,102356.64
2019-02-27T09:50:47.787Z,102351.44
2019-02-27T09:53:14.607Z,102356.68
2019-02-27T09:55:44.122Z,102350.22
2019-02-27T09:58:13.613Z,102352.81
2019-02-27T10:01:07.280Z,102341.11
2019-02-27T10:03:36.698Z,102336.76
2019-02-27T10:06:08.775Z,102343.28
2019-02-27T10:08:37.370Z,102340.67
2019-02-27T10:11:06.855Z,102335.44
2019-02-27T10:13:37.942Z,102331.08
2019-02-27T10:16:07.633Z,102328.89
2019-02-27T10:18:37.151Z,102327.58
2019-02-27T10:21:06.588Z,102329.64
2019-02-27T10:23:36.124Z,102322.22
2019-02-27T10:26:05.622Z,102332.16
2019-02-27T10:28:38.788Z,102322.10
2019-02-27T10:31:06.288Z,102324.73
2019-02-27T10:33:35.728Z,102319.02
2019-02-27T10:36:05.271Z,102313.73
2019-02-27T10:38:40.108Z,102312.40
2019-02-27T10:41:05.919Z,102311.44
2019-02-27T10:43:35.365Z,102303.09
2019-02-27T10:46:04.817Z,102303.88
2019-02-27T10:48:34.345Z,102296.80
2019-02-27T10:51:03.804Z,102289.21
2019-02-27T10:53:33.230Z,102277.34
2019-02-27T10:56:02.760Z,102270.26
2019-02-27T10:58:33.278Z,102265.38
2019-02-27T11:01:02.825Z,102263.93
2019-02-27T11:03:33.515Z,102263.86
2019-02-27T11:06:03.043Z,102264.14
2019-02-27T11:08:32.601Z,102257.87
2019-02-27T11:11:02.069Z,102251.56
2019-02-27T11:13:31.556Z,102254.91
2019-02-27T11:16:01.173Z,102242.50
2019-02-27T11:18:30.693Z,102238.42
2019-02-27T11:21:00.365Z,102237.77
2019-02-27T11:23:29.959Z,102229.00
2019-02-27T11:25:59.553Z,102228.34
2019-02-27T11:28:28.983Z,102217.64
2019-02-27T11:30:58.428Z,102213.80
2019-02-27T11:33:32.718Z,102219.05
2019-02-27T11:36:00.234Z,102224.95
2019-02-27T11:38:29.663Z,102214.72
2019-02-27T11:40:59.105Z,102211.80
2019-02-27T11:43:28.552Z,102206.73
2019-02-27T11:45:58.669Z,102194.45
2019-02-27T11:48:28.227Z,102190.88
2019-02-27T11:50:57.666Z,102185.73
2019-02-27T11:53:27.167Z,102177.63
2019-02-27T11:55:56.697Z,102173.11
2019-02-27T11:58:26.149Z,102168.73
2019-02-27T12:00:55.651Z,102157.39
2019-02-27T12:03:25.100Z,102149.70
2019-02-27T12:05:54.660Z,102149.91
2019-02-27T12:08:25.786Z,102147.47
2019-02-27T12:10:55.414Z,102136.05
2019-02-27T12:13:24.943Z,102133.19
2019-02-27T12:15:54.358Z,102130.44
2019-02-27T12:18:24.878Z,102125.37
2019-02-27T12:20:55.704Z,102122.70
2019-02-27T12:23:26.088Z,102124.05
2019-02-27T12:25:55.614Z,102116.00
2019-02-27T12:28:25.224Z,102111.23
2019-02-27T12:30:54.728Z,102106.39
2019-02-27T12:33:24.177Z,102101.66
2019-02-27T12:35:53.670Z,102096.12
2019-02-27T12:38:23.122Z,102085.59
2019-02-27T12:40:52.619Z,102080.69
2019-02-27T12:43:22.208Z,102080.58
2019-02-27T12:45:51.624Z,102083.94
2019-02-27T12:48:21.138Z,102071.03
2019-02-27T12:50:50.548Z,102063.18
2019-02-27T12:53:21.557Z,102065.81
2019-02-27T12:55:51.167Z,102056.80
2019-02-27T12:58:20.691Z,102055.66
2019-02-27T13:00:50.181Z,102050.75
2019-02-27T13:03:19.686Z,102039.00
2019-02-27T13:05:49.272Z,102035.05
2019-02-27T13:08:19.462Z,102033.13
2019-02-27T13:10:49.006Z,102031.31
2019-02-27T13:13:19.618Z,102034.15
2019-02-27T13:15:50.107Z,102025.31
2019-02-27T13:18:19.623Z,102016.02
2019-02-27T13:20:49.071Z,102012.74
2019-02-27T13:23:18.488Z,102014.64
2019-02-27T13:25:47.943Z,102013.83
2019-02-27T13:28:17.358Z,102011.69
2019-02-27T13:30:46.797Z,102009.56
2019-02-27T13:33:16.281Z,102006.36
2019-02-27T13:35:45.781Z,101997.76
2019-02-27T13:38:18.362Z,102000.88
2019-02-27T13:40:46.480Z,101988.83
2019-02-27T13:43:15.889Z,101986.66
2019-02-27T13:45:47.598Z,101988.22
2019-02-27T13:48:16.518Z,101980.47
2019-02-27T13:50:45.964Z,101978.70
2019-02-27T13:53:15.390Z,101976.22
2019-02-27T13:55:45.300Z,101975.77
2019-02-27T13:58:15.977Z,101974.35
2019-02-27T14:00:45.495Z,101965.75
2019-02-27T14:03:14.977Z,101962.69
2019-02-27T14:05:44.553Z,101961.08
2019-02-27T14:08:14.150Z,101957.41
2019-02-27T14:10:43.553Z,101953.60
2019-02-27T14:13:13.139Z,101939.06
2019-02-27T14:15:42.594Z,101943.03
2019-02-27T14:18:13.460Z,101939.56
2019-02-27T14:20:43.456Z,101925.84
2019-02-27T14:23:14.530Z,101927.31
2019-02-27T14:25:44.166Z,101922.77
2019-02-27T14:28:13.668Z,101915.01
2019-02-27T14:30:51.362Z,101919.52
2019-02-27T14:33:20.858Z,101911.11
2019-02-27T14:35:50.368Z,101909.86
2019-02-27T14:38:21.946Z,101905.77
2019-02-27T14:40:51.010Z,101898.91
2019-02-27T14:43:20.519Z,101897.66
2019-02-27T14:45:50.830Z,101894.57
2019-02-27T14:48:22.291Z,101890.09
2019-02-27T14:50:51.819Z,101881.30
2019-02-27T14:53:21.300Z,101877.34
2019-02-27T14:55:50.814Z,101870.34
2019-02-27T14:58:24.012Z,101866.48
2019-02-27T15:00:51.476Z,101859.66
2019-02-27T15:03:20.988Z,101854.95
2019-02-27T15:05:50.507Z,101855.41
2019-02-27T15:08:20.095Z,101849.88
2019-02-27T15:10:49.621Z,101850.34
2019-02-27T15:13:19.129Z,101849.63
2019-02-27T15:15:48.601Z,101833.54
2019-02-27T15:18:18.044Z,101836.54
2019-02-27T15:20:47.494Z,101829.14
2019-02-27T15:23:18.547Z,101829.06
2019-02-27T15:25:48.005Z,101821.80
2019-02-27T15:28:17.509Z,101813.95
2019-02-27T15:30:47.371Z,101818.64
2019-02-27T15:33:16.890Z,101818.42
2019-02-27T15:35:46.365Z,101810.92
2019-02-27T15:38:15.863Z,101807.25
2019-02-27T15:40:45.527Z,101800.44
2019-02-27T15:43:17.450Z,101798.08
2019-02-27T15:45:48.099Z,101796.67
2019-02-27T15:48:17.649Z,101797.83
2019-02-27T15:50:47.169Z,101790.36
2019-02-27T15:53:16.765Z,101788.04
2019-02-27T15:55:46.265Z,101778.77
2019-02-27T15:58:15.798Z,101770.75
2019-02-27T16:00:45.289Z,101767.53
2019-02-27T16:03:14.813Z,101766.48
2019-02-27T16:05:44.275Z,101763.73
2019-02-27T16:08:15.405Z,101758.68
2019-02-27T16:10:54.347Z,101760.75
2019-02-27T16:13:16.067Z,101756.05
2019-02-27T16:15:48.450Z,101757.56
2019-02-27T16:18:17.552Z,101749.80
2019-02-27T16:20:49.809Z,101749.11
2019-02-27T16:23:18.133Z,101746.09
2019-02-27T16:25:52.836Z,101745.26
2019-02-27T16:28:18.796Z,101740.39
2019-02-27T16:30:48.358Z,101741.34
2019-02-27T16:33:23.577Z,101732.54
2019-02-27T16:35:48.937Z,101739.56
2019-02-27T16:38:18.379Z,101730.91
2019-02-27T16:40:52.091Z,101724.83
2019-02-27T16:43:18.954Z,101725.80
2019-02-27T16:45:48.393Z,101716.31
2019-02-27T16:48:17.912Z,101711.75
2019-02-27T16:50:48.248Z,101718.84
2019-02-27T16:53:19.456Z,101714.17
2019-02-27T16:55:48.932Z,101714.59
2019-02-27T16:58:18.352Z,101708.50
2019-02-27T17:00:47.958Z,101705.80
2019-02-27T17:03:17.386Z,101699.59
2019-02-27T17:05:46.853Z,101696.75
2019-02-27T17:08:16.422Z,101693.16
2019-02-27T17:10:46.011Z,101694.76
2019-02-27T17:13:15.627Z,101691.98
2019-02-27T17:15:45.128Z,101687.03
2019-02-27T17:18:14.636Z,101686.47
2019-02-27T17:20:46.407Z,101681.13
2019-02-27T17:23:15.581Z,101677.22
2019-02-27T17:25:45.109Z,101672.77
2019-02-27T17:28:14.549Z,101665.20
2019-02-27T17:30:44.014Z,101661.91
2019-02-27T17:33:13.462Z,101654.67
2019-02-27T17:35:42.929Z,101651.75
2019-02-27T17:38:13.700Z,101643.50
2019-02-27T17:40:44.596Z,101643.30
2019-02-27T17:43:15.197Z,101632.56
2019-02-27T17:45:46.942Z,101639.69
2019-02-27T17:48:15.803Z,101643.79
2019-02-27T17:50:45.223Z,101626.55
2019-02-27T17:53:14.681Z,101636.22
2019-02-27T17:55:45.896Z,101626.78
2019-02-27T17:58:15.308Z,101623.03
2019-02-27T18:00:49.979Z,101627.13
2019-02-27T18:03:17.635Z,101617.63
2019-02-27T18:05:47.269Z,101616.51
2019-02-27T18:08:17.191Z,101610.11
2019-02-27T18:10:46.786Z,101601.92
2019-02-27T18:13:19.240Z,101594.20
2019-02-27T18:15:48.759Z,101589.09
2019-02-27T18:18:18.263Z,101583.92
2019-02-27T18:20:47.722Z,101586.09
2019-02-27T18:23:17.176Z,101581.88
2019-02-27T18:25:48.403Z,101570.69
2019-02-27T18:28:17.813Z,101567.31
2019-02-27T18:30:47.258Z,101563.41
2019-02-27T18:33:17.511Z,101562.21
2019-02-27T18:35:47.040Z,101554.02
2019-02-27T18:38:18.507Z,101556.30
2019-02-27T18:40:47.637Z,101552.88
2019-02-27T18:43:17.102Z,101554.28
2019-02-27T18:45:48.248Z,101554.34
2019-02-27T18:48:17.769Z,101546.22
2019-02-27T18:50:47.224Z,101547.58
2019-02-27T18:53:16.797Z,101540.71
2019-02-27T18:55:46.336Z,101544.25
2019-02-27T18:58:18.196Z,101537.73
2019-02-27T19:00:47.066Z,101537.42
2019-02-27T19:03:16.640Z,101524.03
2019-02-27T19:05:46.251Z,101520.60
2019-02-27T19:08:15.836Z,101514.56
2019-02-27T19:10:45.361Z,101512.90
2019-02-27T19:13:14.817Z,101499.49
2019-02-27T19:15:46.332Z,101502.61
2019-02-27T19:18:15.710Z,101500.06
2019-02-27T19:20:46.806Z,101492.31
2019-02-27T19:23:17.823Z,101486.69
2019-02-27T19:25:47.979Z,101492.80
2019-02-27T19:28:17.473Z,101489.75
2019-02-27T19:30:47.064Z,101488.89
2019-02-27T19:33:16.565Z,101479.86
2019-02-27T19:35:47.714Z,101482.89
2019-02-27T19:38:17.226Z,101481.61
2019-02-27T19:40:46.727Z,101476.39
2019-02-27T19:43:18.194Z,101472.48
2019-02-27T19:45:47.511Z,101472.88
2019-02-27T19:48:17.109Z,101469.83
2019-02-27T19:50:46.672Z,101465.90
2019-02-27T19:53:17.230Z,101463.77
2019-02-27T19:55:46.675Z,101456.41
2019-02-27T19:58:18.161Z,101452.52
2019-02-27T20:00:48.766Z,101452.08
2019-02-27T20:03:20.133Z,101442.58
2019-02-27T20:05:50.562Z,101441.28
2019-02-27T20:08:20.773Z,101441.23
2019-02-27T20:10:50.827Z,101439.00
2019-02-27T20:13:20.251Z,101438.62
2019-02-27T20:15:50.160Z,101435.55
2019-02-27T20:18:19.684Z,101425.97
2019-02-27T20:20:49.599Z,101422.94
2019-02-27T20:23:19.025Z,101412.03
2019-02-27T20:25:48.613Z,101410.34
2019-02-27T20:28:18.479Z,101411.23
2019-02-27T20:30:48.058Z,101405.17
2019-02-27T20:33:17.687Z,101395.67
2019-02-27T20:35:47.361Z,101390.52
2019-02-27T20:38:17.063Z,101383.07
2019-02-27T20:40:46.487Z,101381.75
2019-02-27T20:43:17.065Z,101377.86
2019-02-27T20:45:46.861Z,101373.04
2019-02-27T20:48:17.875Z,101376.00
2019-02-27T20:50:50.090Z,101371.67
2019-02-27T20:53:21.041Z,101363.03
2019-02-27T20:55:50.781Z,101363.52
2019-02-27T20:58:22.068Z,101357.92
2019-02-27T21:00:51.436Z,101357.05
2019-02-27T21:03:21.011Z,101353.64
2019-02-27T21:05:50.524Z,101351.97
2019-02-27T21:08:20.116Z,101351.17
2019-02-27T21:10:54.719Z,101342.98
2019-02-27T21:13:20.856Z,101338.69
2019-02-27T21:15:51.384Z,101330.52
2019-02-27T21:18:20.886Z,101328.01
2019-02-27T21:20:50.959Z,101327.62
2019-02-27T21:23:20.555Z,101317.71
2019-02-27T21:25:49.999Z,101317.30
2019-02-27T21:28:21.139Z,101311.29
2019-02-27T21:30:52.291Z,101315.21
2019-02-27T21:33:22.290Z,101306.11
2019-02-27T21:35:51.752Z,101302.66
2019-02-27T21:38:21.181Z,101303.95
2019-02-27T21:40:50.620Z,101297.01
2019-02-27T21:43:25.247Z,101291.73
2019-02-27T21:45:52.077Z,101288.28
2019-02-27T21:48:23.502Z,101287.42
2019-02-27T21:50:52.702Z,101279.62
2019-02-27T21:53:22.137Z,101282.30
2019-02-27T21:55:51.584Z,101284.16
2019-02-27T21:58:21.220Z,101289.00
2019-02-27T22:00:50.740Z,101287.81
2019-02-27T22:03:20.226Z,101296.06
2019-02-27T22:05:52.522Z,101287.40
2019-02-27T22:08:20.795Z,101287.44
2019-02-27T22:10:53.669Z,101284.45
2019-02-27T22:13:28.763Z,101281.01
2019-02-27T22:15:55.907Z,101281.04
2019-02-27T22:18:23.744Z,101279.74
2019-02-27T22:20:59.489Z,101275.02
2019-02-27T22:23:28.366Z,101278.51
2019-02-27T22:25:57.923Z,101276.80
2019-02-27T22:28:28.799Z,101277.69
2019-02-27T22:30:58.403Z,101272.48
2019-02-27T22:33:28.798Z,101266.03
2019-02-27T22:35:58.237Z,101270.38
2019-02-27T22:38:28.800Z,101268.67
2019-02-27T22:40:58.257Z,101259.57
2019-02-27T22:43:27.740Z,101256.60
2019-02-27T22:45:57.180Z,101258.36
2019-02-27T22:48:28.718Z,101252.30
2019-02-27T22:50:57.831Z,101252.70
2019-02-27T22:53:28.761Z,101251.42
2019-02-27T22:55:58.399Z,101250.16
2019-02-27T22:58:28.363Z,101235.04
2019-02-27T23:01:02.352Z,101234.61
2019-02-27T23:03:36.585Z,101233.73
2019-02-27T23:06:09.247Z,101227.68
2019-02-27T23:08:37.799Z,101231.15
2019-02-27T23:11:09.289Z,101232.45
2019-02-27T23:13:44.127Z,101231.19
2019-02-27T23:16:14.381Z,101228.62
2019-02-27T23:18:43.975Z,101223.02
2019-02-27T23:21:13.537Z,101216.11
2019-02-27T23:23:42.977Z,101218.72
2019-02-27T23:26:12.488Z,101204.49
2019-02-27T23:28:41.916Z,101202.78
2019-02-27T23:31:11.422Z,101197.56
2019-02-27T23:33:40.841Z,101198.95
2019-02-27T23:36:10.373Z,101197.65
2019-02-27T23:38:41.476Z,101198.09
2019-02-27T23:41:10.948Z,101197.65
2019-02-27T23:43:40.459Z,101192.02
2019-02-27T23:46:09.917Z,101195.44
2019-02-27T23:48:40.330Z,101190.72
2019-02-27T23:51:09.776Z,101188.09
2019-02-27T23:53:39.295Z,101183.70
2019-02-27T23:56:08.784Z,101183.27
2019-02-27T23:58:38.231Z,101180.24
