createdAt,value
2016-02-28T00:00:32.689Z,11.98
2016-02-28T00:01:32.692Z,11.79
2016-02-28T00:02:32.679Z,12.17
2016-02-28T00:03:32.682Z,11.98
2016-02-28T00:04:32.700Z,11.98
2016-02-28T00:05:32.702Z,11.59
2016-02-28T00:06:32.705Z,11.49
2016-02-28T00:07:32.802Z,11.69
2016-02-28T00:08:32.710Z,11.79
2016-02-28T00:09:32.713Z,11.79
2016-02-28T00:10:32.748Z,11.79
2016-02-28T00:11:32.734Z,12.37
2016-02-28T00:12:32.738Z,11.4
2016-02-28T00:13:32.740Z,11.49
2016-02-28T00:14:32.759Z,11.88
2016-02-28T00:15:41.776Z,11.69
2016-02-28T00:16:32.748Z,11.69
2016-02-28T00:17:32.767Z,11.49
2016-02-28T00:18:32.769Z,11.69
2016-02-28T00:19:32.777Z,11.88
2016-02-28T00:20:32.780Z,11.59
2016-02-28T00:21:32.782Z,11.69
2016-02-28T00:22:32.801Z,11.79
2016-02-28T00:23:32.803Z,11.69
2016-02-28T00:24:32.806Z,11.59
2016-02-28T00:25:32.794Z,11.69
2016-02-28T00:26:32.812Z,11.59
2016-02-28T00:27:32.815Z,11.79
2016-02-28T00:28:32.817Z,11.59
2016-02-28T00:29:32.820Z,11.49
2016-02-28T00:30:32.822Z,11.98
2016-02-28T00:31:32.841Z,11.59
2016-02-28T00:32:32.844Z,11.79
2016-02-28T00:33:32.690Z,11.88
2016-02-28T00:34:32.850Z,11.69
2016-02-28T00:35:32.852Z,11.79
2016-02-28T00:36:32.870Z,11.79
2016-02-28T00:37:32.873Z,11.79
2016-02-28T00:38:32.875Z,11.59
2016-02-28T00:39:32.878Z,11.69
2016-02-28T00:40:32.881Z,11.59
2016-02-28T00:41:32.883Z,11.49
2016-02-28T00:42:32.886Z,11.88
2016-02-28T00:43:32.888Z,11.59
2016-02-28T00:44:32.891Z,11.88
2016-02-28T00:48:53.482Z,11.69
2016-02-28T00:49:22.170Z,11.59
2016-02-28T00:50:22.173Z,11.69
2016-02-28T00:51:22.176Z,11.79
2016-02-28T00:52:22.195Z,11.69
2016-02-28T00:53:22.182Z,11.88
2016-02-28T00:54:22.200Z,11.88
2016-02-28T00:55:22.187Z,11.88
2016-02-28T00:56:22.205Z,11.59
2016-02-28T00:57:22.208Z,11.88
2016-02-28T00:58:22.211Z,11.88
2016-02-28T00:59:22.214Z,11.88
2016-02-28T01:00:22.216Z,11.79
2016-02-28T01:01:22.219Z,11.69
2016-02-28T01:02:22.237Z,11.69
2016-02-28T01:03:22.240Z,11.69
2016-02-28T01:04:22.242Z,11.69
2016-02-28T01:05:22.261Z,11.88
2016-02-28T01:06:22.295Z,11.59
2016-02-28T01:07:22.266Z,11.88
2016-02-28T01:08:22.269Z,11.88
2016-02-28T01:09:22.271Z,11.79
2016-02-28T01:10:22.274Z,11.88
2016-02-28T01:11:22.277Z,11.49
2016-02-28T01:12:22.280Z,11.59
2016-02-28T01:13:22.283Z,11.69
2016-02-28T01:14:22.300Z,11.3
2016-02-28T01:20:33.082Z,11.88
2016-02-28T01:21:37.866Z,11.59
2016-02-28T01:22:33.103Z,11.79
2016-02-28T01:23:33.106Z,11.4
2016-02-28T01:24:33.109Z,11.69
2016-02-28T01:25:33.112Z,11.4
2016-02-28T01:26:33.114Z,11.4
2016-02-28T01:27:33.132Z,11.3
2016-02-28T01:28:33.119Z,11.3
2016-02-28T01:29:33.123Z,11.4
2016-02-28T01:30:33.140Z,11.21
2016-02-28T01:31:33.143Z,11.39
2016-02-28T01:32:33.146Z,11.69
2016-02-28T01:33:33.164Z,11.3
2016-02-28T01:34:33.167Z,11.69
2016-02-28T01:35:33.169Z,11.49
2016-02-28T01:36:33.172Z,11.4
2016-02-28T01:37:33.175Z,11.59
2016-02-28T01:38:33.178Z,11.4
2016-02-28T01:39:33.180Z,11.49
2016-02-28T01:40:33.183Z,11.3
2016-02-28T01:41:33.202Z,11.59
2016-02-28T01:42:33.219Z,11.49
2016-02-28T01:43:33.207Z,11.59
2016-02-28T01:44:33.210Z,11.59
2016-02-28T01:45:33.212Z,11.3
2016-02-28T01:46:33.058Z,11.49
2016-02-28T01:47:33.061Z,11.3
2016-02-28T01:48:33.235Z,11.4
2016-02-28T01:49:33.238Z,11.49
2016-02-28T01:50:33.241Z,11.4
2016-02-28T01:51:33.244Z,11.59
2016-02-28T01:52:33.246Z,11.4
2016-02-28T01:53:33.249Z,11.3
2016-02-28T01:54:33.252Z,11.79
2016-02-28T01:55:33.271Z,11.4
2016-02-28T01:56:33.351Z,11.59
2016-02-28T01:57:33.276Z,11.59
2016-02-28T01:58:33.278Z,11.39
2016-02-28T01:59:33.328Z,11.59
2016-02-28T02:00:33.284Z,11.21
2016-02-28T02:01:33.301Z,11.59
2016-02-28T02:02:33.320Z,11.4
2016-02-28T02:03:33.307Z,11.4
2016-02-28T02:04:33.326Z,11.49
2016-02-28T02:05:33.312Z,11.4
2016-02-28T02:06:33.315Z,11.59
2016-02-28T02:07:33.317Z,11.3
2016-02-28T02:08:33.336Z,11.59
2016-02-28T02:09:33.323Z,11.59
2016-02-28T02:10:33.389Z,11.4
2016-02-28T02:11:33.344Z,11.49
2016-02-28T02:12:33.347Z,11.59
2016-02-28T02:13:33.350Z,11.21
2016-02-28T02:14:33.383Z,11.58
2016-02-28T02:16:04.686Z,11.4
2016-02-28T02:16:33.374Z,11.4
2016-02-28T02:17:33.377Z,11.59
2016-02-28T02:18:33.379Z,11.59
2016-02-28T02:19:33.382Z,11.49
2016-02-28T02:20:33.400Z,11.11
2016-02-28T02:21:33.388Z,11.69
2016-02-28T02:22:33.390Z,11.11
2016-02-28T02:23:33.408Z,11.49
2016-02-28T02:24:33.410Z,11.4
2016-02-28T02:25:33.413Z,11.21
2016-02-28T02:26:33.432Z,11.49
2016-02-28T02:27:33.434Z,11.3
2016-02-28T02:28:33.421Z,11.3
2016-02-28T02:29:33.424Z,11.01
2016-02-28T02:30:33.427Z,11.21
2016-02-28T02:31:33.445Z,11.21
2016-02-28T02:32:33.464Z,11.21
2016-02-28T02:33:33.450Z,11.21
2016-02-28T02:34:33.453Z,11.3
2016-02-28T02:35:33.472Z,11.01
2016-02-28T02:36:33.475Z,11.11
2016-02-28T02:37:33.477Z,10.91
2016-02-28T02:38:33.480Z,11.3
2016-02-28T02:39:33.482Z,11.11
2016-02-28T02:40:33.485Z,11.11
2016-02-28T02:41:33.488Z,10.82
2016-02-28T02:42:33.491Z,11.4
2016-02-28T02:43:33.494Z,11.4
2016-02-28T02:44:33.511Z,11.4
2016-02-28T02:51:43.343Z,11.11
2016-02-28T02:52:12.032Z,11.01
2016-02-28T02:53:12.051Z,10.91
2016-02-28T02:54:12.038Z,11.3
2016-02-28T02:55:12.041Z,10.91
2016-02-28T02:56:12.043Z,11.3
2016-02-28T02:57:12.077Z,11.01
2016-02-28T02:58:12.065Z,11.11
2016-02-28T02:59:12.067Z,10.91
2016-02-28T03:00:12.101Z,11.01
2016-02-28T03:01:12.073Z,11.49
2016-02-28T03:02:12.075Z,10.91
2016-02-28T03:03:12.093Z,10.91
2016-02-28T03:04:12.096Z,11.11
2016-02-28T03:05:12.098Z,10.91
2016-02-28T03:06:12.101Z,10.91
2016-02-28T03:07:12.104Z,11.01
2016-02-28T03:08:12.123Z,10.91
2016-02-28T03:09:12.110Z,11.11
2016-02-28T03:10:12.128Z,11.01
2016-02-28T03:11:12.131Z,11.11
2016-02-28T03:12:12.133Z,11.11
2016-02-28T03:13:12.136Z,10.91
2016-02-28T03:14:12.155Z,11.11
2016-02-28T03:15:12.157Z,11.11
2016-02-28T03:16:47.801Z,11.11
2016-02-28T03:17:47.788Z,11.21
2016-02-28T03:18:47.791Z,11.01
2016-02-28T03:19:47.808Z,11.01
2016-02-28T03:20:47.811Z,10.82
2016-02-28T03:21:47.814Z,11.11
2016-02-28T03:22:47.816Z,11.21
2016-02-28T03:23:47.819Z,11.11
2016-02-28T03:24:47.822Z,11.21
2016-02-28T03:25:47.824Z,11.3
2016-02-28T03:26:47.843Z,10.82
2016-02-28T03:27:47.846Z,11.3
2016-02-28T03:28:47.865Z,11.01
2016-02-28T03:29:47.851Z,11.01
2016-02-28T03:30:47.854Z,10.91
2016-02-28T03:31:47.856Z,11.3
2016-02-28T03:32:47.859Z,10.91
2016-02-28T03:33:47.878Z,11.3
2016-02-28T03:34:47.880Z,10.91
2016-02-28T03:35:47.883Z,10.91
2016-02-28T03:36:47.886Z,10.91
2016-02-28T03:37:47.888Z,10.72
2016-02-28T03:38:47.891Z,11.01
2016-02-28T03:39:47.909Z,11.3
2016-02-28T03:40:47.911Z,11.3
2016-02-28T03:41:47.914Z,10.91
2016-02-28T03:42:47.917Z,10.91
2016-02-28T03:43:47.920Z,10.72
2016-02-28T03:44:47.922Z,10.91
2016-02-28T03:49:52.467Z,10.82
2016-02-28T03:50:52.470Z,11.01
2016-02-28T03:51:52.473Z,10.82
2016-02-28T03:52:52.491Z,10.53
2016-02-28T03:53:52.494Z,10.82
2016-02-28T03:54:52.497Z,10.91
2016-02-28T03:55:52.515Z,10.91
2016-02-28T03:56:52.502Z,10.33
2016-02-28T03:57:52.504Z,10.63
2016-02-28T03:58:52.523Z,11.01
2016-02-28T03:59:52.509Z,11.11
2016-02-28T04:00:52.528Z,10.53
2016-02-28T04:01:52.531Z,10.43
2016-02-28T04:02:52.534Z,10.43
2016-02-28T04:03:52.541Z,11.11
2016-02-28T04:04:52.545Z,10.91
2016-02-28T04:05:52.547Z,10.63
2016-02-28T04:06:52.565Z,10.53
2016-02-28T04:07:52.553Z,10.43
2016-02-28T04:08:52.571Z,10.53
2016-02-28T04:09:52.588Z,10.82
2016-02-28T04:10:52.575Z,10.91
2016-02-28T04:11:52.578Z,11.01
2016-02-28T04:12:52.581Z,10.53
2016-02-28T04:13:52.584Z,10.82
2016-02-28T04:14:52.587Z,10.91
2016-02-28T04:17:48.251Z,10.53
2016-02-28T04:18:48.238Z,10.43
2016-02-28T04:19:48.255Z,10.43
2016-02-28T04:20:48.259Z,10.53
2016-02-28T04:21:48.261Z,10.43
2016-02-28T04:22:48.264Z,10.63
2016-02-28T04:23:48.283Z,10.43
2016-02-28T04:24:48.285Z,10.43
2016-02-28T04:25:48.272Z,10.63
2016-02-28T04:26:48.290Z,10.82
2016-02-28T04:27:48.293Z,10.43
2016-02-28T04:28:48.296Z,10.91
2016-02-28T04:29:48.299Z,10.63
2016-02-28T04:30:48.301Z,10.53
2016-02-28T04:31:48.304Z,10.53
2016-02-28T04:32:48.323Z,10.43
2016-02-28T04:33:48.309Z,10.43
2016-02-28T04:34:48.328Z,10.53
2016-02-28T04:35:48.331Z,10.72
2016-02-28T04:36:48.333Z,10.43
2016-02-28T04:37:48.336Z,10.63
2016-02-28T04:38:48.354Z,10.43
2016-02-28T04:39:48.341Z,10.43
2016-02-28T04:40:48.359Z,10.43
2016-02-28T04:41:48.362Z,10.43
2016-02-28T04:42:48.365Z,10.43
2016-02-28T04:43:48.367Z,10.33
2016-02-28T04:44:48.370Z,11.21
2016-02-28T04:45:57.405Z,10.43
2016-02-28T04:46:48.391Z,10.43
2016-02-28T04:47:48.378Z,10.43
2016-02-28T04:48:48.397Z,10.43
2016-02-28T04:49:48.399Z,10.43
2016-02-28T04:50:48.402Z,10.53
2016-02-28T04:51:48.405Z,10.53
2016-02-28T04:52:48.407Z,10.43
2016-02-28T04:53:48.426Z,10.33
2016-02-28T04:54:48.429Z,10.53
2016-02-28T04:55:48.478Z,10.33
2016-02-28T04:56:48.434Z,10.43
2016-02-28T04:57:48.437Z,10.52
2016-02-28T04:58:48.455Z,10.43
2016-02-28T04:59:48.488Z,10.53
2016-02-28T05:00:48.460Z,10.63
2016-02-28T05:01:48.462Z,10.33
2016-02-28T05:02:48.482Z,10.43
2016-02-28T05:03:48.468Z,10.33
2016-02-28T05:04:48.471Z,10.53
2016-02-28T05:05:48.474Z,10.43
2016-02-28T05:06:48.476Z,10.53
2016-02-28T05:07:48.495Z,10.33
2016-02-28T05:08:48.498Z,10.63
2016-02-28T05:09:48.484Z,10.53
2016-02-28T05:10:48.503Z,10.33
2016-02-28T05:11:48.506Z,10.43
2016-02-28T05:12:48.524Z,10.43
2016-02-28T05:13:48.526Z,10.33
2016-02-28T05:14:48.544Z,10.53
2016-02-28T05:16:52.722Z,10.72
2016-02-28T05:17:52.725Z,10.43
2016-02-28T05:18:52.727Z,10.43
2016-02-28T05:19:52.730Z,10.53
2016-02-28T05:20:52.733Z,10.33
2016-02-28T05:21:52.752Z,10.53
2016-02-28T05:22:52.754Z,10.53
2016-02-28T05:23:52.757Z,10.43
2016-02-28T05:24:52.760Z,10.53
2016-02-28T05:25:52.762Z,10.33
2016-02-28T05:26:52.765Z,10.33
2016-02-28T05:27:52.767Z,10.33
2016-02-28T05:28:52.786Z,10.53
2016-02-28T05:29:52.788Z,10.43
2016-02-28T05:30:52.791Z,10.43
2016-02-28T05:31:52.793Z,11.01
2016-02-28T05:32:52.796Z,10.53
2016-02-28T05:33:52.799Z,10.43
2016-02-28T05:34:52.801Z,10.53
2016-02-28T05:35:52.804Z,10.33
2016-02-28T05:36:52.823Z,10.91
2016-02-28T05:37:52.841Z,10.43
2016-02-28T05:38:52.828Z,10.53
2016-02-28T05:39:52.831Z,10.53
2016-02-28T05:40:52.834Z,10.43
2016-02-28T05:41:52.837Z,10.43
2016-02-28T05:42:52.839Z,10.43
2016-02-28T05:43:52.857Z,10.63
2016-02-28T05:44:52.859Z,10.53
2016-02-28T05:45:57.097Z,10.53
2016-02-28T05:46:52.865Z,10.43
2016-02-28T05:47:52.867Z,10.53
2016-02-28T05:48:52.870Z,10.43
2016-02-28T05:49:52.889Z,10.43
2016-02-28T05:50:52.892Z,10.63
2016-02-28T05:51:52.894Z,10.53
2016-02-28T05:52:52.897Z,10.43
2016-02-28T05:53:52.900Z,10.62
2016-02-28T05:54:52.902Z,10.43
2016-02-28T05:55:52.905Z,10.33
2016-02-28T05:56:52.908Z,9.95
2016-02-28T05:57:52.910Z,10.53
2016-02-28T05:58:52.929Z,10.43
2016-02-28T05:59:52.932Z,10.82
2016-02-28T06:00:52.966Z,10.33
2016-02-28T06:01:52.952Z,10.43
2016-02-28T06:02:52.955Z,10.53
2016-02-28T06:03:52.957Z,10.53
2016-02-28T06:04:52.960Z,11.01
2016-02-28T06:05:52.963Z,10.72
2016-02-28T06:06:52.981Z,11.01
2016-02-28T06:07:52.984Z,10.43
2016-02-28T06:08:52.971Z,10.53
2016-02-28T06:09:52.974Z,10.63
2016-02-28T06:10:52.976Z,10.63
2016-02-28T06:11:52.979Z,10.63
2016-02-28T06:12:52.998Z,9.95
2016-02-28T06:13:53.000Z,10.91
2016-02-28T06:14:53.003Z,10.24
2016-02-28T06:15:53.005Z,10.72
2016-02-28T06:16:53.009Z,10.43
2016-02-28T06:17:53.027Z,10.82
2016-02-28T06:18:53.030Z,10.43
2016-02-28T06:19:53.033Z,10.43
2016-02-28T06:20:53.035Z,10.43
2016-02-28T06:21:53.038Z,10.43
2016-02-28T06:22:53.055Z,11.01
2016-02-28T06:23:53.043Z,10.33
2016-02-28T06:24:53.046Z,10.24
2016-02-28T06:25:53.048Z,10.82
2016-02-28T06:26:53.066Z,10.24
2016-02-28T06:27:53.054Z,10.14
2016-02-28T06:28:53.072Z,10.33
2016-02-28T06:29:53.074Z,10.33
2016-02-28T06:30:53.077Z,10.43
2016-02-28T06:31:53.096Z,10.24
2016-02-28T06:32:53.083Z,10.24
2016-02-28T06:33:53.101Z,10.24
2016-02-28T06:34:53.104Z,10.14
2016-02-28T06:35:53.107Z,10.33
2016-02-28T06:36:53.110Z,10.24
2016-02-28T06:37:53.127Z,10.24
2016-02-28T06:38:53.115Z,10.33
2016-02-28T06:39:53.117Z,10.24
2016-02-28T06:40:53.120Z,10.43
2016-02-28T06:41:53.138Z,10.14
2016-02-28T06:42:53.140Z,10.43
2016-02-28T06:43:53.159Z,10.24
2016-02-28T06:44:53.146Z,10.24
2016-02-28T06:47:08.451Z,10.14
2016-02-28T06:48:08.453Z,10.33
2016-02-28T06:49:08.456Z,10.33
2016-02-28T06:50:08.459Z,10.14
2016-02-28T06:51:08.477Z,10.14
2016-02-28T06:52:08.481Z,10.05
2016-02-28T06:53:08.530Z,10.14
2016-02-28T06:54:08.486Z,10.05
2016-02-28T06:55:08.488Z,10.43
2016-02-28T06:56:08.491Z,10.14
2016-02-28T06:57:08.510Z,10.33
2016-02-28T06:58:08.497Z,10.24
2016-02-28T06:59:08.515Z,10.33
2016-02-28T07:00:08.518Z,9.95
2016-02-28T07:01:08.536Z,10.14
2016-02-28T07:02:08.524Z,10.24
2016-02-28T07:03:08.526Z,9.95
2016-02-28T07:04:08.544Z,10.14
2016-02-28T07:05:08.532Z,10.05
2016-02-28T07:06:08.549Z,10.14
2016-02-28T07:07:08.552Z,10.14
2016-02-28T07:08:08.554Z,10.14
2016-02-28T07:09:08.557Z,10.24
2016-02-28T07:10:08.560Z,10.14
2016-02-28T07:11:08.593Z,9.95
2016-02-28T07:12:08.581Z,9.95
2016-02-28T07:13:08.599Z,10.14
2016-02-28T07:14:08.587Z,10.33
2016-02-28T07:15:08.589Z,9.95
2016-02-28T07:18:41.816Z,9.95
2016-02-28T07:19:41.833Z,9.95
2016-02-28T07:20:41.836Z,10.33
2016-02-28T07:21:41.839Z,10.05
2016-02-28T07:22:41.842Z,10.24
2016-02-28T07:23:41.845Z,10.24
2016-02-28T07:24:41.863Z,10.24
2016-02-28T07:25:41.850Z,10.14
2016-02-28T07:26:41.869Z,9.85
2016-02-28T07:27:41.872Z,10.05
2016-02-28T07:28:41.874Z,10.24
2016-02-28T07:29:41.877Z,9.95
2016-02-28T07:30:41.894Z,10.24
2016-02-28T07:31:41.882Z,10.43
2016-02-28T07:32:41.900Z,10.14
2016-02-28T07:33:41.902Z,10.33
2016-02-28T07:34:41.905Z,10.14
2016-02-28T07:35:41.908Z,10.24
2016-02-28T07:36:41.911Z,10.24
2016-02-28T07:37:41.929Z,10.24
2016-02-28T07:38:41.932Z,9.95
2016-02-28T07:39:41.935Z,10.24
2016-02-28T07:40:41.937Z,10.43
2016-02-28T07:41:41.956Z,10.33
2016-02-28T07:42:41.942Z,10.14
2016-02-28T07:43:41.962Z,10.24
2016-02-28T07:44:41.965Z,10.33
2016-02-28T07:49:35.409Z,10.24
2016-02-28T07:50:35.415Z,10.43
2016-02-28T07:51:35.391Z,10.05
2016-02-28T07:52:35.396Z,9.95
2016-02-28T07:53:35.393Z,10.33
2016-02-28T07:54:35.407Z,10.24
2016-02-28T07:55:35.391Z,10.14
2016-02-28T07:56:35.249Z,10.33
2016-02-28T07:57:35.387Z,10.33
2016-02-28T07:58:35.388Z,10.33
2016-02-28T07:59:35.405Z,10.43
2016-02-28T08:00:35.407Z,10.24
2016-02-28T08:01:35.408Z,10.14
2016-02-28T08:02:35.409Z,10.05
2016-02-28T08:03:35.427Z,9.85
2016-02-28T08:04:35.413Z,10.14
2016-02-28T08:05:35.431Z,9.95
2016-02-28T08:06:35.433Z,10.14
2016-02-28T08:07:35.435Z,10.14
2016-02-28T08:08:35.439Z,10.24
2016-02-28T08:09:35.441Z,9.85
2016-02-28T08:10:35.474Z,9.66
2016-02-28T08:11:35.460Z,9.56
2016-02-28T08:12:35.479Z,9.66
2016-02-28T08:13:35.465Z,9.66
2016-02-28T08:14:35.484Z,9.66
2016-02-28T08:18:13.666Z,9.38
2016-02-28T08:19:13.669Z,9.28
2016-02-28T08:20:13.686Z,9.38
2016-02-28T08:21:13.690Z,9.66
2016-02-28T08:22:13.693Z,9.47
2016-02-28T08:23:13.711Z,9.57
2016-02-28T08:24:13.714Z,9.38
2016-02-28T08:25:13.716Z,9.19
2016-02-28T08:26:13.735Z,9.19
2016-02-28T08:27:13.752Z,9.38
2016-02-28T08:28:13.756Z,9.38
2016-02-28T08:29:13.758Z,9.09
2016-02-28T08:30:13.777Z,9.09
2016-02-28T08:31:13.810Z,8.99
2016-02-28T08:32:13.782Z,8.99
2016-02-28T08:33:13.815Z,9.09
2016-02-28T08:34:13.804Z,9.48
2016-02-28T08:35:13.838Z,9.19
2016-02-28T08:36:13.840Z,9.09
2016-02-28T08:37:13.843Z,9.09
2016-02-28T08:38:13.860Z,9.09
2016-02-28T08:39:13.863Z,8.8
2016-02-28T08:40:13.881Z,8.9
2016-02-28T08:41:13.884Z,8.8
2016-02-28T08:42:13.903Z,9.09
2016-02-28T08:43:13.906Z,9
2016-02-28T08:44:13.923Z,9.09
2016-02-28T08:46:29.225Z,9.09
2016-02-28T08:47:29.245Z,9.09
2016-02-28T08:48:29.248Z,9.19
2016-02-28T08:49:29.265Z,9
2016-02-28T08:50:29.253Z,9.09
2016-02-28T08:51:29.286Z,9.09
2016-02-28T08:52:29.289Z,9.09
2016-02-28T08:53:29.291Z,8.9
2016-02-28T08:54:29.294Z,8.61
2016-02-28T08:55:29.313Z,8.71
2016-02-28T08:56:29.316Z,8.91
2016-02-28T08:57:29.334Z,8.51
2016-02-28T08:58:29.336Z,9
2016-02-28T08:59:29.339Z,8.81
2016-02-28T09:00:29.357Z,8.91
2016-02-28T09:01:29.360Z,8.51
2016-02-28T09:02:29.364Z,8.61
2016-02-28T09:03:29.384Z,9
2016-02-28T09:04:29.401Z,8.91
2016-02-28T09:05:29.409Z,8.91
2016-02-28T09:06:29.412Z,8.71
2016-02-28T09:07:29.414Z,8.61
2016-02-28T09:08:29.433Z,8.71
2016-02-28T09:09:29.450Z,8.71
2016-02-28T09:10:29.438Z,8.81
2016-02-28T09:11:29.456Z,8.81
2016-02-28T09:12:29.475Z,8.71
2016-02-28T09:13:29.477Z,8.51
2016-02-28T09:14:29.480Z,8.23
2016-02-28T09:20:45.715Z,6.79
2016-02-28T09:21:45.702Z,6.88
2016-02-28T09:22:45.721Z,6.88
2016-02-28T09:23:45.723Z,7.08
2016-02-28T09:24:45.726Z,6.69
2016-02-28T09:25:45.743Z,6.69
2016-02-28T09:26:45.747Z,6.11
2016-02-28T09:27:45.765Z,6.21
2016-02-28T09:28:45.784Z,5.73
2016-02-28T09:29:45.771Z,5.54
2016-02-28T09:30:45.789Z,5.34
2016-02-28T09:31:45.792Z,5.63
2016-02-28T09:32:45.809Z,5.63
2016-02-28T09:33:45.829Z,5.34
2016-02-28T09:34:45.831Z,5.15
2016-02-28T09:35:45.925Z,5.05
2016-02-28T09:36:45.880Z,4.86
2016-02-28T09:37:45.695Z,4.86
2016-02-28T09:38:46.353Z,5.05
2016-02-28T09:39:45.864Z,5.25
2016-02-28T09:40:45.882Z,5.05
2016-02-28T09:41:45.885Z,5.15
2016-02-28T09:42:45.904Z,4.96
2016-02-28T09:43:45.906Z,5.05
2016-02-28T09:44:45.924Z,5.54
2016-02-28T09:49:39.401Z,5.63
2016-02-28T09:50:39.434Z,5.92
2016-02-28T09:51:39.422Z,5.92
2016-02-28T09:52:39.425Z,6.4
2016-02-28T09:53:39.442Z,6.6
2016-02-28T09:54:39.445Z,7.95
2016-02-28T09:55:39.463Z,8.91
2016-02-28T09:56:39.466Z,9.19
2016-02-28T09:57:39.485Z,9.67
2016-02-28T09:58:39.487Z,10.24
2016-02-28T09:59:39.475Z,10.24
2016-02-28T10:00:39.493Z,10.14
2016-02-28T10:01:39.511Z,10.05
2016-02-28T10:02:39.503Z,10.43
2016-02-28T10:03:39.506Z,10.91
2016-02-28T10:04:39.525Z,10.62
2016-02-28T10:05:39.371Z,10.53
2016-02-28T10:06:39.535Z,10.52
2016-02-28T10:07:39.539Z,10.42
2016-02-28T10:08:39.542Z,10.52
2016-02-28T10:09:39.545Z,10.52
2016-02-28T10:10:39.564Z,10.52
2016-02-28T10:11:39.567Z,10.42
2016-02-28T10:12:39.584Z,10.42
2016-02-28T10:13:39.587Z,10.42
2016-02-28T10:14:39.575Z,10.62
2016-02-28T10:18:17.756Z,10.42
2016-02-28T10:19:17.759Z,10.33
2016-02-28T10:20:17.778Z,10.91
2016-02-28T10:21:17.781Z,10.24
2016-02-28T10:22:17.767Z,10.43
2016-02-28T10:23:17.786Z,10.53
2016-02-28T10:24:17.788Z,9.95
2016-02-28T10:25:17.791Z,10.14
2016-02-28T10:26:17.809Z,10.33
2016-02-28T10:27:17.812Z,10.53
2016-02-28T10:28:17.815Z,10.43
2016-02-28T10:29:17.818Z,10.43
2016-02-28T10:30:17.868Z,10.43
2016-02-28T10:31:17.823Z,10.43
2016-02-28T10:32:17.841Z,10.63
2016-02-28T10:33:17.844Z,10.43
2016-02-28T10:34:17.846Z,10.63
2016-02-28T10:35:17.849Z,10.43
2016-02-28T10:36:17.851Z,10.33
2016-02-28T10:37:17.870Z,10.53
2016-02-28T10:38:17.873Z,10.53
2016-02-28T10:39:17.876Z,10.43
2016-02-28T10:40:17.879Z,10.53
2016-02-28T10:41:17.898Z,10.42
2016-02-28T10:42:17.900Z,10.33
2016-02-28T10:43:17.903Z,10.53
2016-02-28T10:44:17.905Z,10.42
2016-02-28T10:49:31.512Z,10.42
2016-02-28T10:50:31.500Z,10.42
2016-02-28T10:51:31.502Z,10.81
2016-02-28T10:52:31.348Z,10.52
2016-02-28T10:53:31.522Z,11
2016-02-28T10:54:31.525Z,10.52
2016-02-28T10:55:31.527Z,10.42
2016-02-28T10:56:31.531Z,10.42
2016-02-28T10:57:31.533Z,10.81
2016-02-28T10:58:31.536Z,10.72
2016-02-28T10:59:31.554Z,11.1
2016-02-28T11:00:31.713Z,10.52
2016-02-28T11:01:31.560Z,11.1
2016-02-28T11:02:31.563Z,10.91
2016-02-28T11:03:31.582Z,10.81
2016-02-28T11:04:31.584Z,10.81
2016-02-28T11:05:31.587Z,10.91
2016-02-28T11:06:31.589Z,11
2016-02-28T11:07:31.592Z,10.81
2016-02-28T11:08:31.595Z,10.91
2016-02-28T11:09:31.613Z,10.52
2016-02-28T11:10:31.615Z,10.91
2016-02-28T11:11:31.634Z,11
2016-02-28T11:12:31.621Z,10.81
2016-02-28T11:13:31.639Z,10.81
2016-02-28T11:14:31.626Z,10.42
2016-02-28T11:17:28.306Z,10.91
2016-02-28T11:18:28.309Z,11.1
2016-02-28T11:19:28.311Z,10.91
2016-02-28T11:20:28.314Z,10.81
2016-02-28T11:21:28.332Z,10.42
2016-02-28T11:22:28.351Z,11
2016-02-28T11:23:28.339Z,10.81
2016-02-28T11:24:28.341Z,10.81
2016-02-28T11:25:28.344Z,10.81
2016-02-28T11:26:28.361Z,11.29
2016-02-28T11:27:28.364Z,10.91
2016-02-28T11:28:28.366Z,11.2
2016-02-28T11:29:28.370Z,10.91
2016-02-28T11:30:28.388Z,11
2016-02-28T11:31:28.375Z,10.91
2016-02-28T11:32:28.424Z,10.81
2016-02-28T11:33:28.396Z,10.91
2016-02-28T11:34:28.399Z,10.81
2016-02-28T11:35:28.401Z,10.91
2016-02-28T11:36:28.404Z,11
2016-02-28T11:37:28.423Z,11
2016-02-28T11:38:28.269Z,10.81
2016-02-28T11:39:28.428Z,10.9
2016-02-28T11:40:28.431Z,10.81
2016-02-28T11:41:28.448Z,10.9
2016-02-28T11:42:28.436Z,11.29
2016-02-28T11:43:28.454Z,11
2016-02-28T11:44:28.442Z,11
2016-02-28T11:47:46.386Z,10.61
2016-02-28T11:48:46.389Z,10.81
2016-02-28T11:49:46.392Z,11.19
2016-02-28T11:50:46.411Z,10.81
2016-02-28T11:51:46.413Z,10.9
2016-02-28T11:52:46.416Z,11
2016-02-28T11:53:46.434Z,10.9
2016-02-28T11:54:46.422Z,10.9
2016-02-28T11:55:46.424Z,10.9
2016-02-28T11:56:46.427Z,11.38
2016-02-28T11:57:46.445Z,10.9
2016-02-28T11:58:46.432Z,11.1
2016-02-28T11:59:46.450Z,10.81
2016-02-28T12:00:46.469Z,10.9
2016-02-28T12:01:46.455Z,10.9
2016-02-28T12:02:46.521Z,11.29
2016-02-28T12:03:46.477Z,10.81
2016-02-28T12:04:46.479Z,10.9
2016-02-28T12:05:46.482Z,10.9
2016-02-28T12:06:46.501Z,11
2016-02-28T12:07:46.519Z,11.1
2016-02-28T12:08:46.506Z,11.19
2016-02-28T12:09:46.524Z,11.19
2016-02-28T12:10:46.511Z,10.9
2016-02-28T12:11:46.515Z,11.29
2016-02-28T12:12:46.517Z,11
2016-02-28T12:13:46.520Z,11
2016-02-28T12:14:46.553Z,11.19
2016-02-28T12:15:46.571Z,10.81
2016-02-28T12:16:46.543Z,10.9
2016-02-28T12:17:46.545Z,11
2016-02-28T12:18:46.548Z,10.81
2016-02-28T12:19:46.567Z,10.9
2016-02-28T12:20:46.553Z,11.19
2016-02-28T12:21:46.587Z,10.9
2016-02-28T12:22:46.575Z,11.29
2016-02-28T12:23:46.578Z,11.29
2016-02-28T12:24:46.581Z,11
2016-02-28T12:25:46.583Z,10.9
2016-02-28T12:26:46.586Z,10.9
2016-02-28T12:27:46.588Z,11.1
2016-02-28T12:28:46.591Z,10.81
2016-02-28T12:29:46.609Z,11.29
2016-02-28T12:30:46.612Z,10.9
2016-02-28T12:31:46.614Z,11
2016-02-28T12:32:46.617Z,11.19
2016-02-28T12:33:46.635Z,11.19
2016-02-28T12:34:46.622Z,11.1
2016-02-28T12:35:46.641Z,11.1
2016-02-28T12:36:46.644Z,11.1
2016-02-28T12:37:46.646Z,11.29
2016-02-28T12:38:46.665Z,11.19
2016-02-28T12:39:46.668Z,11.19
2016-02-28T12:40:46.654Z,10.9
2016-02-28T12:41:46.673Z,11.19
2016-02-28T12:42:46.676Z,11.1
2016-02-28T12:43:46.771Z,10.81
2016-02-28T12:44:46.681Z,11.29
2016-02-28T12:49:40.179Z,11.1
2016-02-28T12:50:40.181Z,11.19
2016-02-28T12:51:40.184Z,10.9
2016-02-28T12:52:40.187Z,11.19
2016-02-28T12:53:40.221Z,11.19
2016-02-28T12:54:40.192Z,11.19
2016-02-28T12:55:40.210Z,11.19
2016-02-28T12:56:40.369Z,10.9
2016-02-28T12:57:40.216Z,11
2016-02-28T12:58:40.219Z,10.9
2016-02-28T12:59:40.222Z,11
2016-02-28T13:00:40.239Z,10.9
2016-02-28T13:01:40.242Z,10.81
2016-02-28T13:02:40.244Z,10.42
2016-02-28T13:03:40.247Z,10.52
2016-02-28T13:04:40.250Z,11.09
2016-02-28T13:05:40.381Z,10.42
2016-02-28T13:06:40.258Z,10.52
2016-02-28T13:07:40.266Z,10.61
2016-02-28T13:08:40.299Z,10.81
2016-02-28T13:09:40.287Z,10.42
2016-02-28T13:10:40.290Z,10.23
2016-02-28T13:11:40.293Z,10.23
2016-02-28T13:12:40.295Z,10.41
2016-02-28T13:13:40.298Z,10.13
2016-02-28T13:14:40.300Z,10.51
2016-02-28T13:18:18.496Z,10.41
2016-02-28T13:19:18.514Z,10.41
2016-02-28T13:20:18.501Z,10.13
2016-02-28T13:21:18.503Z,10.41
2016-02-28T13:22:18.507Z,10.51
2016-02-28T13:23:18.510Z,10.41
2016-02-28T13:24:18.559Z,10.13
2016-02-28T13:25:18.515Z,10.32
2016-02-28T13:26:18.533Z,10.13
2016-02-28T13:27:18.537Z,10.32
2016-02-28T13:28:18.539Z,10.03
2016-02-28T13:29:18.556Z,10.03
2016-02-28T13:30:18.559Z,10.32
2016-02-28T13:31:18.561Z,10.32
2016-02-28T13:32:18.580Z,10.22
2016-02-28T13:33:18.567Z,10.03
2016-02-28T13:34:18.570Z,10.61
2016-02-28T13:35:18.573Z,10.51
2016-02-28T13:36:18.591Z,10.51
2016-02-28T13:37:18.594Z,10.51
2016-02-28T13:38:18.597Z,10.41
2016-02-28T13:39:18.600Z,10.41
2016-02-28T13:40:18.602Z,10.41
2016-02-28T13:41:18.605Z,10.41
2016-02-28T13:42:18.623Z,10.61
2016-02-28T13:43:18.610Z,10.61
2016-02-28T13:44:18.629Z,10.41
2016-02-28T13:45:23.288Z,10.71
2016-02-28T13:46:18.634Z,10.8
2016-02-28T13:47:18.652Z,10.51
2016-02-28T13:48:18.639Z,10.41
2016-02-28T13:49:18.642Z,10.51
2016-02-28T13:50:18.645Z,10.41
2016-02-28T13:51:18.663Z,10.71
2016-02-28T13:52:18.666Z,10.61
2016-02-28T13:53:18.668Z,10.61
2016-02-28T13:54:18.671Z,10.41
2016-02-28T13:55:18.673Z,10.61
2016-02-28T13:56:18.676Z,10.41
2016-02-28T13:57:18.679Z,10.71
2016-02-28T13:58:18.698Z,10.32
2016-02-28T13:59:18.716Z,10.51
2016-02-28T14:00:18.703Z,10.41
2016-02-28T14:01:18.721Z,10.8