createdAt,value
2018-03-01T00:01:05.410Z,99.90
2018-03-01T00:03:32.110Z,99.90
2018-03-01T00:05:58.842Z,99.90
2018-03-01T00:08:25.916Z,99.90
2018-03-01T00:10:52.230Z,99.90
2018-03-01T00:13:19.313Z,99.90
2018-03-01T00:15:46.057Z,99.90
2018-03-01T00:18:13.206Z,99.90
2018-03-01T00:20:39.565Z,99.90
2018-03-01T00:23:06.624Z,99.90
2018-03-01T00:25:32.991Z,99.90
2018-03-01T00:27:59.783Z,99.90
2018-03-01T00:30:26.580Z,99.90
2018-03-01T00:32:53.317Z,99.90
2018-03-01T00:35:19.807Z,99.90
2018-03-01T00:37:46.510Z,99.90
2018-03-01T00:40:13.248Z,99.90
2018-03-01T00:42:39.959Z,99.90
2018-03-01T00:45:06.658Z,99.90
2018-03-01T00:47:33.372Z,99.90
2018-03-01T00:50:01.378Z,99.90
2018-03-01T00:52:27.744Z,99.90
2018-03-01T00:54:54.997Z,99.90
2018-03-01T00:59:49.349Z,99.90
2018-03-01T01:02:15.706Z,99.90
2018-03-01T01:04:42.420Z,99.90
2018-03-01T01:07:09.853Z,99.90
2018-03-01T01:09:36.269Z,99.90
2018-03-01T01:12:03.562Z,99.90
2018-03-01T01:14:30.265Z,99.90
2018-03-01T01:19:26.059Z,99.90
2018-03-01T01:21:52.772Z,99.90
2018-03-01T01:39:34.940Z,99.90
2018-03-01T01:42:02.230Z,99.90
2018-03-01T01:44:28.783Z,99.90
2018-03-01T01:46:55.628Z,99.90
2018-03-01T01:49:23.729Z,99.90
2018-03-01T01:51:51.468Z,99.90
2018-03-01T01:54:18.752Z,99.90
2018-03-01T01:56:45.138Z,99.90
2018-03-01T01:59:11.553Z,99.90
2018-03-01T02:01:38.363Z,99.90
2018-03-01T02:04:05.860Z,99.90
2018-03-01T02:06:32.660Z,99.90
2018-03-01T02:08:59.361Z,99.90
2018-03-01T02:11:26.573Z,99.90
2018-03-01T02:13:53.419Z,99.90
2018-03-01T02:16:19.769Z,99.90
2018-03-01T02:18:46.490Z,99.90
2018-03-01T02:21:12.892Z,99.90
2018-03-01T02:23:39.767Z,99.90
2018-03-01T02:26:07.691Z,99.90
2018-03-01T02:28:35.763Z,99.90
2018-03-01T02:31:02.927Z,99.90
2018-03-01T02:33:30.613Z,99.90
2018-03-01T02:35:57.052Z,99.90
2018-03-01T02:38:23.835Z,99.90
2018-03-01T02:40:50.968Z,99.90
2018-03-01T02:43:17.468Z,99.90
2018-03-01T02:45:44.176Z,99.90
2018-03-01T02:50:38.586Z,99.90
2018-03-01T03:01:46.598Z,99.90
2018-03-01T03:29:51.206Z,99.90
2018-03-01T03:32:17.744Z,99.90
2018-03-01T03:34:45.595Z,99.90
2018-03-01T03:37:12.383Z,99.90
2018-03-01T03:39:38.974Z,99.90
2018-03-01T03:42:05.693Z,99.90
2018-03-01T03:44:32.565Z,99.90
2018-03-01T03:47:01.649Z,99.90
2018-03-01T03:49:28.916Z,99.90
2018-03-01T03:51:56.524Z,99.90
2018-03-01T03:54:23.724Z,99.90
2018-03-01T03:56:51.460Z,99.90
2018-03-01T03:59:18.281Z,99.90
2018-03-01T04:01:46.532Z,99.90
2018-03-01T04:04:13.365Z,99.90
2018-03-01T04:06:40.613Z,99.90
2018-03-01T04:09:08.576Z,99.90
2018-03-01T04:11:36.316Z,99.90
2018-03-01T04:14:03.595Z,99.90
2018-03-01T04:18:59.032Z,99.90
2018-03-01T04:21:27.179Z,99.90
2018-03-01T04:23:54.562Z,99.90
2018-03-01T04:26:20.965Z,99.90
2018-03-01T04:28:47.910Z,99.90
2018-03-01T04:31:15.481Z,99.90
2018-03-01T04:33:41.929Z,99.90
2018-03-01T04:36:10.048Z,99.90
2018-03-01T04:38:37.645Z,99.90
2018-03-01T04:41:04.578Z,99.90
2018-03-01T04:43:31.008Z,99.90
2018-03-01T04:45:58.014Z,99.90
2018-03-01T04:48:30.565Z,99.90
2018-03-01T04:55:54.015Z,99.90
2018-03-01T04:58:20.753Z,99.90
2018-03-01T05:03:16.517Z,99.90
2018-03-01T05:05:43.062Z,99.90
2018-03-01T05:08:12.228Z,99.90
2018-03-01T05:10:41.425Z,99.90
2018-03-01T05:13:09.394Z,99.90
2018-03-01T05:15:36.291Z,99.90
2018-03-01T05:18:03.042Z,99.90
2018-03-01T05:20:30.524Z,99.90
2018-03-01T05:22:57.449Z,99.90
2018-03-01T05:25:25.904Z,99.90
2018-03-01T05:27:53.491Z,99.90
2018-03-01T05:32:49.309Z,99.90
2018-03-01T05:37:44.430Z,99.90
2018-03-01T05:40:12.335Z,99.90
2018-03-01T05:42:41.404Z,99.90
2018-03-01T05:45:13.254Z,99.90
2018-03-01T05:47:44.454Z,99.90
2018-03-01T05:50:14.650Z,99.90
2018-03-01T05:52:41.663Z,99.90
2018-03-01T05:55:08.904Z,99.90
2018-03-01T05:57:37.368Z,99.90
2018-03-01T06:00:04.331Z,99.90
2018-03-01T06:02:31.196Z,99.90
2018-03-01T06:04:57.981Z,99.90
2018-03-01T06:07:24.860Z,99.90
2018-03-01T06:09:51.648Z,99.90
2018-03-01T06:12:19.551Z,99.90
2018-03-01T06:17:15.450Z,99.90
2018-03-01T06:19:42.706Z,99.90
2018-03-01T06:22:10.020Z,99.90
2018-03-01T06:24:37.423Z,99.90
2018-03-01T06:27:04.802Z,99.90
2018-03-01T06:29:31.326Z,99.90
2018-03-01T06:31:58.453Z,99.90
2018-03-01T06:34:26.218Z,99.90
2018-03-01T06:36:53.792Z,99.90
2018-03-01T06:39:20.330Z,99.90
2018-03-01T06:41:46.790Z,99.90
2018-03-01T06:44:13.857Z,99.90
2018-03-01T06:46:41.368Z,99.90
2018-03-01T06:49:08.269Z,99.90
2018-03-01T06:51:36.527Z,99.90
2018-03-01T06:54:03.305Z,99.90
2018-03-01T06:56:30.970Z,99.90
2018-03-01T06:58:57.390Z,99.90
2018-03-01T07:01:26.301Z,99.90
2018-03-01T07:03:53.931Z,99.90
2018-03-01T07:06:21.583Z,99.90
2018-03-01T07:08:50.023Z,99.90
2018-03-01T07:11:17.928Z,99.90
2018-03-01T07:13:44.372Z,99.90
2018-03-01T07:16:11.006Z,99.90
2018-03-01T07:18:38.036Z,99.90
2018-03-01T07:21:04.982Z,99.90
2018-03-01T07:23:31.650Z,99.90
2018-03-01T07:25:58.111Z,99.90
2018-03-01T07:28:24.568Z,99.90
2018-03-01T07:30:51.312Z,99.90
2018-03-01T07:33:18.724Z,99.90
2018-03-01T07:35:46.000Z,99.90
2018-03-01T07:38:13.289Z,99.90
2018-03-01T07:40:40.977Z,99.90
2018-03-01T07:43:07.980Z,99.90
2018-03-01T07:45:34.921Z,99.90
2018-03-01T07:48:01.484Z,99.90
2018-03-01T07:50:28.395Z,99.90
2018-03-01T07:52:55.412Z,99.90
2018-03-01T07:55:22.981Z,99.90
2018-03-01T07:57:50.318Z,99.90
2018-03-01T08:00:19.127Z,99.90
2018-03-01T08:02:46.377Z,99.90
2018-03-01T08:05:13.226Z,99.90
2018-03-01T08:07:41.594Z,99.90
2018-03-01T08:10:09.568Z,99.90
2018-03-01T08:12:36.406Z,99.90
2018-03-01T08:15:03.473Z,99.90
2018-03-01T08:17:30.503Z,99.90
2018-03-01T08:19:57.748Z,99.90
2018-03-01T08:22:25.807Z,99.90
2018-03-01T08:24:53.840Z,99.90
2018-03-01T08:27:20.745Z,99.90
2018-03-01T08:29:49.216Z,99.90
2018-03-01T08:32:16.559Z,99.90
2018-03-01T08:34:44.249Z,99.90
2018-03-01T08:37:11.081Z,99.90
2018-03-01T08:39:38.007Z,99.90
2018-03-01T08:42:04.911Z,99.90
2018-03-01T08:44:31.603Z,99.90
2018-03-01T08:46:58.883Z,99.90
2018-03-01T08:49:25.770Z,99.90
2018-03-01T08:51:52.261Z,99.90
2018-03-01T08:54:19.440Z,99.90
2018-03-01T08:56:46.624Z,99.90
2018-03-01T08:59:14.628Z,99.90
2018-03-01T09:01:41.552Z,99.90
2018-03-01T09:04:08.246Z,99.90
2018-03-01T09:06:36.153Z,99.90
2018-03-01T09:09:03.063Z,99.90
2018-03-01T09:11:30.299Z,99.90
2018-03-01T09:13:57.505Z,99.90
2018-03-01T09:18:53.114Z,99.90
2018-03-01T09:21:20.509Z,99.90
2018-03-01T09:23:47.052Z,99.90
2018-03-01T09:28:41.754Z,99.90
2018-03-01T09:31:08.256Z,99.90
2018-03-01T09:33:35.457Z,99.90
2018-03-01T09:36:02.810Z,99.90
2018-03-01T09:38:29.341Z,99.90
2018-03-01T09:40:55.850Z,99.90
2018-03-01T09:43:22.906Z,99.90
2018-03-01T09:45:49.472Z,99.90
2018-03-01T09:48:16.388Z,99.90
2018-03-01T09:50:43.397Z,99.90
2018-03-01T09:53:09.855Z,99.90
2018-03-01T09:55:36.392Z,99.90
2018-03-01T09:58:02.875Z,99.90
2018-03-01T10:00:29.395Z,99.90
2018-03-01T10:02:57.159Z,99.90
2018-03-01T10:05:25.694Z,99.90
2018-03-01T10:10:20.803Z,99.90
2018-03-01T10:12:47.610Z,99.90
2018-03-01T10:15:14.802Z,99.90
2018-03-01T10:17:41.692Z,99.90
2018-03-01T10:20:08.234Z,99.90
2018-03-01T10:22:35.456Z,99.90
2018-03-01T10:25:02.325Z,99.90
2018-03-01T10:27:28.854Z,99.90
2018-03-01T10:29:55.509Z,99.90
2018-03-01T10:32:23.516Z,99.90
2018-03-01T10:34:50.006Z,99.90
2018-03-01T10:37:16.933Z,85.00
2018-03-01T10:39:43.776Z,65.70
2018-03-01T10:42:10.890Z,69.70
2018-03-01T10:44:37.402Z,64.80
2018-03-01T10:47:05.415Z,46.60
2018-03-01T10:52:02.302Z,45.80
2018-03-01T10:54:29.218Z,45.50
2018-03-01T10:56:55.711Z,53.60
2018-03-01T10:59:23.301Z,58.00
2018-03-01T11:01:51.327Z,53.60
2018-03-01T11:04:17.939Z,61.80
2018-03-01T11:06:44.812Z,50.70
2018-03-01T11:09:11.346Z,60.80
2018-03-01T11:11:38.338Z,58.90
2018-03-01T11:14:05.544Z,42.40
2018-03-01T11:16:33.214Z,40.60
2018-03-01T11:18:59.790Z,58.50
2018-03-01T11:21:26.719Z,40.70
2018-03-01T11:23:53.307Z,57.70
2018-03-01T11:26:19.977Z,55.40
2018-03-01T11:28:47.178Z,42.30
2018-03-01T11:31:13.979Z,55.90
2018-03-01T11:33:40.489Z,57.90
2018-03-01T11:36:06.978Z,57.20
2018-03-01T11:38:33.543Z,54.80
2018-03-01T11:41:00.275Z,52.50
2018-03-01T11:43:27.047Z,56.30
2018-03-01T11:48:22.340Z,50.00
2018-03-01T11:50:49.214Z,49.50
2018-03-01T11:53:16.286Z,38.90
2018-03-01T11:55:43.039Z,51.10
2018-03-01T11:58:09.973Z,38.30
2018-03-01T12:00:37.397Z,38.10
2018-03-01T12:05:35.196Z,38.30
2018-03-01T12:08:01.737Z,55.30
2018-03-01T12:12:57.500Z,52.50
2018-03-01T12:15:25.284Z,54.50
2018-03-01T12:17:52.480Z,50.60
2018-03-01T12:20:20.000Z,55.60
2018-03-01T12:22:47.548Z,38.00
2018-03-01T12:25:14.149Z,53.80
2018-03-01T12:27:40.763Z,49.30
2018-03-01T12:30:07.281Z,53.40
2018-03-01T12:32:34.572Z,37.10
2018-03-01T12:35:01.485Z,37.30
2018-03-01T12:37:28.007Z,49.90
2018-03-01T12:39:55.982Z,35.10
2018-03-01T12:42:22.686Z,48.40
2018-03-01T12:44:49.378Z,52.20
2018-03-01T12:47:16.668Z,35.00
2018-03-01T12:49:43.982Z,34.00
2018-03-01T12:52:12.365Z,36.30
2018-03-01T12:54:39.209Z,48.00
2018-03-01T12:57:05.854Z,51.50
2018-03-01T12:59:33.822Z,38.30
2018-03-01T13:02:00.503Z,46.50
2018-03-01T13:04:32.920Z,36.90
2018-03-01T13:06:59.677Z,51.70
2018-03-01T13:09:27.125Z,37.90
2018-03-01T13:11:54.389Z,38.60
2018-03-01T13:14:22.031Z,38.60
2018-03-01T13:16:49.630Z,38.10
2018-03-01T13:19:17.115Z,40.30
2018-03-01T13:21:46.459Z,38.80
2018-03-01T13:24:13.961Z,40.00
2018-03-01T13:26:42.325Z,40.00
2018-03-01T13:29:08.918Z,50.90
2018-03-01T13:31:35.526Z,53.40
2018-03-01T13:34:17.643Z,40.40
2018-03-01T13:36:44.889Z,39.10
2018-03-01T13:39:11.484Z,57.50
2018-03-01T13:41:38.123Z,55.80
2018-03-01T13:44:04.645Z,55.00
2018-03-01T13:46:32.597Z,43.00
2018-03-01T13:48:59.777Z,42.90
2018-03-01T13:51:26.450Z,59.60
2018-03-01T13:53:53.749Z,41.60
2018-03-01T13:56:21.258Z,43.50
2018-03-01T13:58:48.213Z,42.30
2018-03-01T14:03:43.694Z,41.60
2018-03-01T14:06:12.048Z,55.50
2018-03-01T14:08:38.537Z,56.30
2018-03-01T14:11:06.544Z,45.60
2018-03-01T14:13:35.385Z,43.20
2018-03-01T14:16:02.762Z,44.20
2018-03-01T14:18:32.141Z,56.20
2018-03-01T14:21:06.421Z,42.30
2018-03-01T14:23:37.774Z,58.70
2018-03-01T14:26:10.482Z,54.40
2018-03-01T14:28:53.120Z,46.90
2018-03-01T14:31:19.670Z,55.40
2018-03-01T14:33:46.207Z,53.80
2018-03-01T14:36:12.752Z,56.20
2018-03-01T14:38:39.585Z,41.20
2018-03-01T14:43:34.753Z,57.60
2018-03-01T14:46:01.276Z,60.20
2018-03-01T14:50:56.567Z,57.00
2018-03-01T14:53:23.118Z,57.10
2018-03-01T14:55:49.652Z,58.40
2018-03-01T14:58:17.395Z,46.50
2018-03-01T15:00:43.982Z,60.10
2018-03-01T15:05:42.087Z,46.40
2018-03-01T15:08:09.496Z,48.30
2018-03-01T15:10:37.269Z,48.30
2018-03-01T15:13:05.449Z,46.10
2018-03-01T15:15:33.393Z,48.50
2018-03-01T15:18:00.738Z,48.90
2018-03-01T15:20:28.252Z,63.50
2018-03-01T15:22:56.497Z,48.60
2018-03-01T15:25:23.697Z,64.00
2018-03-01T15:32:54.488Z,61.90
2018-03-01T15:35:22.599Z,57.00
2018-03-01T15:37:50.016Z,50.20
2018-03-01T15:40:19.748Z,67.00
2018-03-01T15:42:47.875Z,51.70
2018-03-01T15:45:17.897Z,56.40
2018-03-01T15:50:14.424Z,78.80
2018-03-01T16:02:41.255Z,96.80
2018-03-01T16:07:37.231Z,99.90
2018-03-01T16:10:03.962Z,99.90
2018-03-01T16:17:27.663Z,99.90
2018-03-01T16:22:24.048Z,99.90
2018-03-01T16:29:48.426Z,99.90
2018-03-01T16:32:15.340Z,99.90
2018-03-01T16:34:42.242Z,99.90
2018-03-01T16:37:09.141Z,99.90
2018-03-01T16:39:37.704Z,99.90
2018-03-01T16:42:04.580Z,99.90
2018-03-01T16:44:31.559Z,99.90
2018-03-01T16:46:58.767Z,99.90
2018-03-01T16:49:26.328Z,99.90
2018-03-01T16:51:55.907Z,99.90
2018-03-01T16:54:23.203Z,99.90
2018-03-01T16:56:50.023Z,99.90
2018-03-01T16:59:17.275Z,99.90
2018-03-01T17:01:44.965Z,99.90
2018-03-01T17:04:12.254Z,99.90
2018-03-01T17:06:39.861Z,99.90
2018-03-01T17:09:06.716Z,99.90
2018-03-01T17:14:01.873Z,99.90
2018-03-01T17:16:29.153Z,99.90
2018-03-01T17:18:56.036Z,99.90
2018-03-01T17:21:23.647Z,99.90
2018-03-01T17:23:50.117Z,99.90
2018-03-01T17:26:16.924Z,99.90
2018-03-01T17:28:43.774Z,99.90
2018-03-01T17:31:11.404Z,99.90
2018-03-01T17:33:38.945Z,99.90
2018-03-01T17:36:06.011Z,99.90
2018-03-01T17:38:33.720Z,99.90
2018-03-01T17:41:00.979Z,99.90
2018-03-01T17:43:28.154Z,99.90
2018-03-01T17:45:55.000Z,99.90
2018-03-01T17:48:21.845Z,99.90
2018-03-01T17:50:48.678Z,99.90
2018-03-01T17:53:16.042Z,99.90
2018-03-01T17:55:43.621Z,99.90
2018-03-01T17:58:11.611Z,99.90
2018-03-01T18:03:07.739Z,99.90
2018-03-01T18:05:35.730Z,99.90
2018-03-01T18:08:02.712Z,99.90
2018-03-01T18:10:30.652Z,99.90
2018-03-01T18:13:05.951Z,99.90
2018-03-01T18:15:33.321Z,99.90
2018-03-01T18:17:59.890Z,99.90
2018-03-01T18:20:27.873Z,99.90
2018-03-01T18:23:03.172Z,99.90
2018-03-01T18:25:32.645Z,99.90
2018-03-01T18:28:00.771Z,99.90
2018-03-01T18:30:27.300Z,99.90
2018-03-01T18:35:22.470Z,99.90
2018-03-01T18:37:50.084Z,99.90
2018-03-01T18:40:17.939Z,99.90
2018-03-01T18:42:46.243Z,99.90
2018-03-01T18:45:13.515Z,99.90
2018-03-01T18:47:40.656Z,99.90
2018-03-01T18:50:07.543Z,99.90
2018-03-01T18:52:34.796Z,99.90
2018-03-01T18:55:02.135Z,99.90
2018-03-01T18:57:28.708Z,99.90
2018-03-01T18:59:55.560Z,99.90
2018-03-01T19:02:22.152Z,99.90
2018-03-01T19:07:17.740Z,99.90
2018-03-01T19:09:44.239Z,99.90
2018-03-01T19:12:11.087Z,99.90
2018-03-01T19:14:38.021Z,99.90
2018-03-01T19:17:06.151Z,99.90
2018-03-01T19:19:33.104Z,99.90
2018-03-01T19:22:00.138Z,99.90
2018-03-01T19:26:55.003Z,99.90
2018-03-01T19:29:21.532Z,99.90
2018-03-01T19:31:49.314Z,99.90
2018-03-01T19:36:45.593Z,99.90
2018-03-01T19:39:12.200Z,99.90
2018-03-01T19:41:40.038Z,99.90
2018-03-01T19:44:07.514Z,99.90
2018-03-01T19:46:34.842Z,99.90
2018-03-01T19:49:02.201Z,99.90
2018-03-01T19:51:29.212Z,99.90
2018-03-01T19:53:55.761Z,99.90
2018-03-01T19:56:23.440Z,99.90
2018-03-01T19:58:50.772Z,99.90
2018-03-01T20:01:18.095Z,99.90
2018-03-01T20:03:45.037Z,99.90
2018-03-01T20:06:11.969Z,99.90
2018-03-01T20:08:40.497Z,99.90
2018-03-01T20:11:07.660Z,99.90
2018-03-01T20:13:34.961Z,99.90
2018-03-01T20:16:02.179Z,99.90
2018-03-01T20:18:29.514Z,99.90
2018-03-01T20:20:57.051Z,99.90
2018-03-01T20:23:25.069Z,99.90
2018-03-01T20:25:52.937Z,99.90
2018-03-01T20:28:20.676Z,99.90
2018-03-01T20:30:48.514Z,99.90
2018-03-01T20:33:15.562Z,99.90
2018-03-01T20:35:44.853Z,99.90
2018-03-01T20:38:12.077Z,99.90
2018-03-01T20:40:39.255Z,99.90
2018-03-01T20:43:06.029Z,99.90
2018-03-01T20:45:33.200Z,99.90
2018-03-01T20:48:00.578Z,99.90
2018-03-01T20:50:28.185Z,99.90
2018-03-01T20:52:55.145Z,99.90
2018-03-01T20:55:22.361Z,99.90
2018-03-01T20:57:49.906Z,99.90
2018-03-01T21:00:17.557Z,99.90
2018-03-01T21:02:44.880Z,99.90
2018-03-01T21:05:11.761Z,99.90
2018-03-01T21:10:07.971Z,99.90
2018-03-01T21:15:03.909Z,99.90
2018-03-01T21:17:30.834Z,99.90
2018-03-01T21:19:57.641Z,99.90
2018-03-01T21:22:25.090Z,99.90
2018-03-01T21:24:52.004Z,99.90
2018-03-01T21:27:18.823Z,99.90
2018-03-01T21:29:46.496Z,99.90
2018-03-01T21:32:13.379Z,99.90
2018-03-01T21:34:40.329Z,99.90
2018-03-01T21:37:08.410Z,99.90
2018-03-01T21:39:35.662Z,99.90
2018-03-01T21:42:02.550Z,99.90
2018-03-01T21:44:29.827Z,99.90
2018-03-01T21:47:06.359Z,99.90
2018-03-01T21:49:33.652Z,99.90
2018-03-01T21:52:00.523Z,99.90
2018-03-01T21:54:27.362Z,99.90
2018-03-01T21:56:54.564Z,99.90
2018-03-01T21:59:21.922Z,99.90
2018-03-01T22:01:48.800Z,99.90
2018-03-01T22:04:16.761Z,99.90
2018-03-01T22:06:43.626Z,99.90
2018-03-01T22:09:10.882Z,99.90
2018-03-01T22:11:37.457Z,99.90
2018-03-01T22:14:04.371Z,99.90
2018-03-01T22:16:31.605Z,99.90
2018-03-01T22:18:58.844Z,99.90
2018-03-01T22:21:26.141Z,99.90
2018-03-01T22:23:53.135Z,99.90
2018-03-01T22:26:20.930Z,99.90
2018-03-01T22:28:48.210Z,99.90
2018-03-01T22:31:15.065Z,99.90
2018-03-01T22:33:42.225Z,99.90
2018-03-01T22:36:09.643Z,99.90
2018-03-01T22:38:36.997Z,99.90
2018-03-01T22:41:03.630Z,99.90
2018-03-01T22:43:31.391Z,99.90
2018-03-01T22:45:58.475Z,99.90
2018-03-01T22:48:25.426Z,99.90
2018-03-01T22:50:52.770Z,99.90
2018-03-01T22:53:20.034Z,99.90
2018-03-01T22:55:47.445Z,99.90
2018-03-01T22:58:14.312Z,99.90
2018-03-01T23:00:53.012Z,99.90
2018-03-01T23:03:20.215Z,99.90
2018-03-01T23:05:47.165Z,99.90
2018-03-01T23:10:44.274Z,99.90
2018-03-01T23:13:11.188Z,99.90
2018-03-01T23:15:38.955Z,99.90
2018-03-01T23:18:06.289Z,99.90
2018-03-01T23:20:33.561Z,99.90
2018-03-01T23:23:00.499Z,99.90
2018-03-01T23:25:27.759Z,99.90
2018-03-01T23:27:55.044Z,99.90
2018-03-01T23:30:21.903Z,99.90
2018-03-01T23:32:48.744Z,99.90
2018-03-01T23:35:15.648Z,99.90
2018-03-01T23:37:42.179Z,99.90
2018-03-01T23:40:09.143Z,99.90
2018-03-01T23:42:35.997Z,99.90
2018-03-01T23:45:03.320Z,99.90
2018-03-01T23:47:30.576Z,99.90
2018-03-01T23:49:57.008Z,99.90
2018-03-01T23:52:24.672Z,99.90
2018-03-01T23:54:51.496Z,99.90
2018-03-01T23:57:18.328Z,99.90
2018-03-01T23:59:45.619Z,99.90
