createdAt,value
2018-09-19T00:05:10.600Z,58.20
2018-09-19T00:15:02.380Z,58.30
2018-09-19T00:17:30.585Z,58.30
2018-09-19T00:19:58.698Z,58.50
2018-09-19T00:24:54.747Z,58.60
2018-09-19T00:29:50.715Z,59.40
2018-09-19T00:32:18.803Z,59.90
2018-09-19T00:34:46.994Z,60.00
2018-09-19T00:37:15.075Z,60.00
2018-09-19T00:39:43.446Z,59.80
2018-09-19T00:42:11.554Z,59.60
2018-09-19T00:44:39.624Z,60.30
2018-09-19T00:47:07.721Z,62.50
2018-09-19T00:49:35.907Z,63.70
2018-09-19T00:52:04.004Z,65.10
2018-09-19T00:54:32.095Z,65.20
2018-09-19T00:57:00.210Z,63.60
2018-09-19T01:01:56.336Z,63.30
2018-09-19T01:04:24.432Z,63.70
2018-09-19T01:06:52.543Z,63.90
2018-09-19T01:09:20.657Z,63.50
2018-09-19T01:11:48.857Z,63.60
2018-09-19T01:14:16.964Z,63.70
2018-09-19T01:16:45.478Z,63.60
2018-09-19T01:19:13.574Z,64.10
2018-09-19T01:21:41.655Z,64.30
2018-09-19T01:24:09.746Z,64.20
2018-09-19T01:26:37.930Z,64.20
2018-09-19T01:29:06.214Z,64.30
2018-09-19T01:31:34.309Z,64.40
2018-09-19T01:34:02.402Z,64.70
2018-09-19T01:36:30.500Z,65.90
2018-09-19T01:38:58.679Z,67.70
2018-09-19T01:41:26.766Z,68.90
2018-09-19T01:43:54.984Z,68.80
2018-09-19T01:46:23.078Z,68.80
2018-09-19T01:48:51.223Z,69.30
2018-09-19T01:51:19.328Z,69.90
2018-09-19T01:53:47.417Z,70.20
2018-09-19T01:56:15.506Z,70.40
2018-09-19T01:58:43.611Z,70.30
2018-09-19T02:01:11.679Z,70.00
2018-09-19T02:03:39.745Z,70.00
2018-09-19T02:06:07.810Z,69.90
2018-09-19T02:08:35.876Z,70.00
2018-09-19T02:11:03.932Z,70.00
2018-09-19T02:13:32.002Z,70.20
2018-09-19T02:16:00.078Z,70.60
2018-09-19T02:18:28.142Z,70.80
2018-09-19T02:20:56.353Z,71.60
2018-09-19T02:23:24.414Z,71.30
2018-09-19T02:25:52.466Z,72.20
2018-09-19T02:28:20.553Z,72.40
2018-09-19T02:30:48.607Z,72.80
2018-09-19T02:33:16.671Z,72.40
2018-09-19T02:35:45.650Z,72.50
2018-09-19T02:38:13.714Z,72.30
2018-09-19T02:40:41.770Z,73.30
2018-09-19T02:43:09.838Z,73.90
2018-09-19T02:48:05.883Z,74.10
2018-09-19T02:50:33.942Z,76.10
2018-09-19T02:53:02.016Z,76.40
2018-09-19T02:55:30.084Z,77.00
2018-09-19T02:57:58.135Z,77.20
2018-09-19T03:00:26.214Z,77.60
2018-09-19T03:02:54.314Z,77.80
2018-09-19T03:05:22.402Z,77.90
2018-09-19T03:07:50.490Z,78.10
2018-09-19T03:10:18.675Z,77.90
2018-09-19T03:12:46.719Z,77.70
2018-09-19T03:15:14.824Z,77.90
2018-09-19T03:17:43.092Z,77.90
2018-09-19T03:20:11.040Z,77.90
2018-09-19T03:22:39.144Z,78.10
2018-09-19T03:25:07.271Z,78.50
2018-09-19T03:27:35.403Z,78.20
2018-09-19T03:30:03.512Z,78.60
2018-09-19T03:32:31.593Z,77.50
2018-09-19T03:34:59.740Z,77.30
2018-09-19T03:37:27.828Z,78.10
2018-09-19T03:39:55.938Z,77.10
2018-09-19T03:42:24.028Z,77.00
2018-09-19T03:44:52.144Z,77.60
2018-09-19T03:47:20.245Z,77.80
2018-09-19T03:49:48.356Z,78.10
2018-09-19T03:52:16.454Z,78.70
2018-09-19T03:54:44.576Z,78.80
2018-09-19T03:57:12.685Z,79.20
2018-09-19T03:59:40.768Z,79.70
2018-09-19T04:02:08.846Z,79.60
2018-09-19T04:04:36.917Z,79.70
2018-09-19T04:09:32.843Z,81.20
2018-09-19T04:12:00.915Z,81.90
2018-09-19T04:14:28.973Z,82.10
2018-09-19T04:16:57.043Z,82.30
2018-09-19T04:26:49.299Z,83.70
2018-09-19T04:31:45.647Z,82.40
2018-09-19T04:34:14.611Z,83.10
2018-09-19T04:41:39.856Z,81.60
2018-09-19T04:44:08.798Z,81.20
2018-09-19T04:54:02.019Z,81.80
2018-09-19T04:58:57.972Z,81.20
2018-09-19T05:08:50.221Z,81.10
2018-09-19T05:16:14.130Z,84.50
2018-09-19T05:18:42.230Z,85.50
2018-09-19T05:21:10.323Z,86.50
2018-09-19T05:26:06.295Z,86.80
2018-09-19T05:28:34.384Z,87.70
2018-09-19T05:31:02.613Z,88.00
2018-09-19T05:33:30.711Z,87.90
2018-09-19T05:48:18.532Z,88.10
2018-09-19T05:50:46.649Z,88.80
2018-09-19T06:15:26.143Z,88.70
2018-09-19T06:20:22.170Z,90.00
2018-09-19T06:25:18.190Z,89.00
2018-09-19T06:27:46.428Z,88.70
2018-09-19T06:40:06.775Z,87.50
2018-09-19T06:49:58.524Z,86.40
2018-09-19T06:54:54.551Z,85.10
2018-09-19T06:57:22.667Z,85.10
2018-09-19T06:59:50.955Z,84.50
2018-09-19T07:02:18.936Z,84.10
2018-09-19T07:04:47.003Z,83.30
2018-09-19T07:07:15.092Z,82.60
2018-09-19T07:09:43.175Z,82.40
2018-09-19T07:14:39.090Z,82.10
2018-09-19T07:17:07.171Z,82.50
2018-09-19T07:19:35.244Z,82.50
2018-09-19T07:24:31.229Z,82.30
2018-09-19T07:26:59.367Z,83.30
2018-09-19T07:29:27.486Z,82.20
2018-09-19T07:34:23.574Z,83.70
2018-09-19T07:39:19.504Z,82.30
2018-09-19T07:44:15.653Z,79.90
2018-09-19T07:46:43.739Z,79.10
2018-09-19T07:49:11.786Z,78.80
2018-09-19T07:54:07.938Z,79.40
2018-09-19T07:56:36.062Z,79.40
2018-09-19T07:59:04.138Z,79.10
2018-09-19T08:04:00.114Z,78.30
2018-09-19T08:08:56.282Z,78.30
2018-09-19T08:18:48.230Z,80.50
2018-09-19T08:21:16.325Z,81.20
2018-09-19T08:23:44.442Z,80.10
2018-09-19T08:26:12.533Z,79.20
2018-09-19T08:28:40.623Z,77.50
2018-09-19T08:31:08.807Z,77.80
2018-09-19T08:33:36.880Z,77.10
2018-09-19T08:38:32.903Z,76.50
2018-09-19T08:45:56.715Z,74.00
2018-09-19T08:48:24.806Z,73.50
2018-09-19T08:50:52.917Z,73.40
2018-09-19T08:53:21.012Z,72.80
2018-09-19T08:55:49.081Z,71.50
2018-09-19T08:58:17.157Z,72.30
2018-09-19T09:03:14.018Z,70.60
2018-09-19T09:05:42.081Z,68.10
2018-09-19T09:10:38.030Z,69.50
2018-09-19T09:13:06.204Z,68.90
2018-09-19T09:15:34.263Z,70.40
2018-09-19T09:18:02.307Z,66.70
2018-09-19T09:25:26.106Z,60.10
2018-09-19T09:47:37.816Z,57.20
2018-09-19T09:57:29.663Z,56.90
2018-09-19T10:34:28.862Z,52.20
2018-09-19T10:36:56.943Z,51.60
2018-09-19T10:39:25.014Z,52.10
2018-09-19T10:41:53.128Z,52.20
2018-09-19T10:44:21.189Z,52.00
2018-09-19T10:46:49.239Z,52.20
2018-09-19T10:49:17.389Z,52.10
2018-09-19T10:51:46.330Z,51.40
2018-09-19T10:54:14.387Z,51.50
2018-09-19T10:56:42.435Z,51.20
2018-09-19T10:59:10.496Z,51.30
2018-09-19T11:01:38.607Z,51.30
2018-09-19T11:04:06.680Z,50.90
2018-09-19T11:06:34.742Z,50.50
2018-09-19T11:09:03.015Z,49.40
2018-09-19T11:11:31.080Z,50.00
2018-09-19T11:13:59.136Z,49.80
2018-09-19T11:16:27.202Z,50.40
2018-09-19T11:18:55.270Z,50.30
2018-09-19T11:21:23.334Z,49.50
2018-09-19T11:23:51.423Z,49.20
2018-09-19T11:26:19.524Z,48.90
2018-09-19T11:28:47.563Z,49.70
2018-09-19T11:31:15.631Z,50.10
2018-09-19T11:33:43.724Z,50.90
2018-09-19T11:36:11.770Z,50.70
2018-09-19T11:41:08.098Z,51.30
2018-09-19T11:43:36.196Z,51.20
2018-09-19T11:46:04.254Z,51.80
2018-09-19T11:48:32.320Z,52.90
2018-09-19T11:51:00.388Z,52.70
2018-09-19T11:53:29.438Z,51.60
2018-09-19T11:55:58.883Z,52.60
2018-09-19T11:58:27.328Z,52.20
2018-09-19T12:00:55.378Z,51.10
2018-09-19T12:03:23.499Z,50.90
2018-09-19T12:05:51.603Z,50.60
2018-09-19T12:08:20.387Z,50.90
2018-09-19T12:10:48.462Z,50.90
2018-09-19T12:13:16.558Z,50.90
2018-09-19T12:15:44.642Z,51.10
2018-09-19T12:18:12.726Z,50.30
2018-09-19T12:20:40.806Z,49.80
2018-09-19T12:23:08.891Z,49.70
2018-09-19T12:25:37.295Z,50.10
2018-09-19T12:28:05.844Z,49.50
2018-09-19T12:30:33.924Z,48.90
2018-09-19T12:33:02.010Z,49.10
2018-09-19T12:35:30.108Z,47.70
2018-09-19T12:37:58.219Z,47.20
2018-09-19T12:40:26.333Z,47.20
2018-09-19T12:42:54.439Z,47.20
2018-09-19T12:45:22.544Z,46.00
2018-09-19T12:47:50.652Z,45.50
2018-09-19T12:50:18.735Z,45.40
2018-09-19T12:52:46.862Z,45.30
2018-09-19T13:03:10.015Z,45.90
2018-09-19T13:05:38.115Z,46.50
2018-09-19T13:08:06.322Z,46.60
2018-09-19T13:10:34.480Z,45.50
2018-09-19T13:13:02.559Z,44.10
2018-09-19T13:15:30.723Z,44.80
2018-09-19T13:17:58.816Z,43.90
2018-09-19T13:20:26.910Z,45.00
2018-09-19T13:22:55.062Z,45.20
2018-09-19T13:25:23.190Z,45.50
2018-09-19T13:27:51.272Z,44.00
2018-09-19T13:30:19.360Z,43.60
2018-09-19T13:32:47.522Z,43.40
2018-09-19T13:35:15.649Z,42.40
2018-09-19T13:37:43.751Z,43.70
2018-09-19T13:40:11.891Z,44.50
2018-09-19T13:42:40.151Z,44.40
2018-09-19T13:45:08.248Z,44.10
2018-09-19T13:47:36.502Z,43.80
2018-09-19T13:50:12.292Z,43.50
2018-09-19T13:52:40.473Z,44.00
2018-09-19T13:55:08.568Z,42.70
2018-09-19T13:57:36.656Z,42.70
2018-09-19T14:00:04.870Z,41.90
2018-09-19T14:02:32.939Z,41.80
2018-09-19T14:05:00.991Z,42.30
2018-09-19T14:07:29.051Z,42.40
2018-09-19T14:09:57.099Z,43.00
2018-09-19T14:12:25.287Z,42.60
2018-09-19T14:14:53.225Z,42.30
2018-09-19T14:17:21.292Z,42.10
2018-09-19T14:19:49.367Z,42.40
2018-09-19T14:22:17.438Z,42.70
2018-09-19T14:24:45.508Z,43.10
2018-09-19T14:27:13.575Z,42.40
2018-09-19T14:29:41.672Z,42.50
2018-09-19T14:32:09.728Z,41.90
2018-09-19T14:34:37.895Z,42.00
2018-09-19T14:37:06.007Z,42.00
2018-09-19T14:39:34.059Z,42.50
2018-09-19T14:42:02.119Z,42.30
2018-09-19T14:44:30.198Z,42.50
2018-09-19T14:46:58.285Z,42.60
2018-09-19T14:49:26.349Z,43.50
2018-09-19T14:51:54.455Z,43.70
2018-09-19T14:54:22.624Z,43.30
2018-09-19T14:56:50.654Z,43.90
2018-09-19T14:59:18.712Z,43.10
2018-09-19T15:01:47.107Z,42.60
2018-09-19T15:04:15.197Z,44.00
2018-09-19T15:06:43.379Z,44.10
2018-09-19T15:09:11.680Z,44.10
2018-09-19T15:11:39.791Z,44.20
2018-09-19T15:14:07.878Z,43.30
2018-09-19T15:16:35.970Z,42.60
2018-09-19T15:19:04.067Z,42.70
2018-09-19T15:21:32.155Z,42.40
2018-09-19T15:24:00.366Z,42.30
2018-09-19T15:26:30.595Z,42.80
2018-09-19T15:28:58.744Z,42.80
2018-09-19T15:31:26.835Z,43.10
2018-09-19T15:33:54.946Z,42.20
2018-09-19T15:36:23.051Z,42.10
2018-09-19T15:38:51.207Z,42.80
2018-09-19T15:41:19.339Z,42.50
2018-09-19T15:43:47.463Z,42.40
2018-09-19T15:46:15.551Z,42.80
2018-09-19T15:48:43.655Z,42.50
2018-09-19T15:51:11.755Z,42.00
2018-09-19T15:53:39.866Z,41.30
2018-09-19T15:56:08.091Z,41.90
2018-09-19T15:58:36.183Z,41.90
2018-09-19T16:01:04.346Z,42.60
2018-09-19T16:03:32.444Z,43.20
2018-09-19T16:06:00.511Z,43.80
2018-09-19T16:08:28.588Z,43.80
2018-09-19T16:10:56.660Z,44.80
2018-09-19T16:13:24.731Z,45.20
2018-09-19T16:15:52.833Z,45.60
2018-09-19T16:18:20.933Z,46.10
2018-09-19T16:20:49.040Z,46.60
2018-09-19T16:23:17.080Z,46.60
2018-09-19T16:25:45.142Z,46.50
2018-09-19T16:28:13.207Z,46.00
2018-09-19T16:30:41.402Z,46.20
2018-09-19T16:33:09.474Z,46.80
2018-09-19T16:35:37.567Z,46.90
2018-09-19T16:38:05.910Z,47.00
2018-09-19T16:40:33.903Z,46.70
2018-09-19T16:43:02.038Z,46.90
2018-09-19T16:45:30.139Z,47.70
2018-09-19T16:47:58.197Z,47.20
2018-09-19T16:50:26.410Z,47.10
2018-09-19T16:52:54.682Z,47.50
2018-09-19T16:55:22.751Z,47.00
2018-09-19T16:57:50.818Z,47.60
2018-09-19T17:00:18.973Z,47.30
2018-09-19T17:02:47.436Z,46.60
2018-09-19T17:05:15.546Z,47.70
2018-09-19T17:07:43.731Z,47.50
2018-09-19T17:10:11.830Z,47.40
2018-09-19T17:12:39.928Z,47.50
2018-09-19T17:15:08.030Z,47.50
2018-09-19T17:17:36.139Z,47.80
2018-09-19T17:20:04.238Z,47.90
2018-09-19T17:22:32.363Z,47.90
2018-09-19T17:25:00.439Z,47.80
2018-09-19T17:27:28.514Z,47.60
2018-09-19T17:29:56.591Z,47.30
2018-09-19T17:32:24.698Z,47.50
2018-09-19T17:34:52.768Z,47.50
2018-09-19T17:37:20.916Z,47.60
2018-09-19T17:39:49.106Z,48.00
2018-09-19T17:42:17.211Z,47.50
2018-09-19T17:44:45.269Z,48.40
2018-09-19T17:47:13.350Z,47.70
2018-09-19T17:49:41.459Z,47.80
2018-09-19T17:52:09.509Z,48.00
2018-09-19T17:54:37.658Z,48.00
2018-09-19T17:57:06.412Z,48.00
2018-09-19T17:59:34.493Z,47.90
2018-09-19T18:02:02.582Z,48.00
2018-09-19T18:04:30.679Z,48.60
2018-09-19T18:06:58.826Z,48.60
2018-09-19T18:09:26.911Z,48.50
2018-09-19T18:11:55.009Z,48.70
2018-09-19T18:14:23.110Z,49.20
2018-09-19T18:16:51.211Z,49.20
2018-09-19T18:19:19.344Z,49.40
2018-09-19T18:21:47.588Z,49.60
2018-09-19T18:24:15.695Z,49.80
2018-09-19T18:26:43.802Z,49.80
2018-09-19T18:29:11.939Z,50.20
2018-09-19T18:31:40.037Z,50.40
2018-09-19T18:34:08.209Z,50.50
2018-09-19T18:36:36.294Z,50.50
2018-09-19T18:39:05.590Z,50.60
2018-09-19T18:41:33.665Z,50.70
2018-09-19T18:44:01.834Z,50.70
2018-09-19T18:46:30.007Z,51.30
2018-09-19T18:48:58.097Z,51.20
2018-09-19T18:51:26.179Z,51.00
2018-09-19T18:53:54.315Z,50.90
2018-09-19T18:56:22.398Z,50.40
2018-09-19T18:58:50.501Z,51.10
2018-09-19T19:01:18.574Z,50.80
2018-09-19T19:03:47.555Z,50.00
2018-09-19T19:06:15.627Z,50.10
2018-09-19T19:08:43.773Z,50.00
2018-09-19T19:11:11.826Z,49.70
2018-09-19T19:13:40.058Z,49.50
2018-09-19T19:16:08.117Z,49.10
2018-09-19T19:18:36.240Z,48.80
2018-09-19T19:21:04.267Z,49.40
2018-09-19T19:23:32.334Z,49.60
2018-09-19T19:26:00.494Z,49.60
2018-09-19T19:28:28.571Z,49.70
2018-09-19T19:30:56.651Z,49.40
2018-09-19T19:33:24.729Z,49.70
2018-09-19T19:35:52.778Z,49.60
2018-09-19T19:38:20.848Z,49.40
2018-09-19T19:40:48.994Z,49.80
2018-09-19T19:43:17.047Z,49.80
2018-09-19T19:45:45.136Z,49.90
2018-09-19T19:48:13.207Z,49.90
2018-09-19T19:50:41.261Z,50.30
2018-09-19T19:53:09.412Z,50.60
2018-09-19T19:55:37.466Z,50.40
2018-09-19T19:58:05.779Z,50.40
2018-09-19T20:00:33.845Z,50.40
2018-09-19T20:03:01.929Z,50.70
2018-09-19T20:05:30.116Z,50.80
2018-09-19T20:07:58.402Z,50.70
2018-09-19T20:10:26.645Z,51.00
2018-09-19T20:12:54.802Z,51.00
2018-09-19T20:15:23.243Z,50.90
2018-09-19T20:17:51.319Z,50.50
2018-09-19T20:20:19.367Z,51.00
2018-09-19T20:22:47.739Z,50.80
2018-09-19T20:25:15.915Z,50.80
2018-09-19T20:27:43.991Z,51.30
2018-09-19T20:30:12.066Z,51.20
2018-09-19T20:32:40.139Z,51.10
2018-09-19T20:35:08.216Z,51.30
2018-09-19T20:37:36.400Z,51.30
2018-09-19T20:40:04.487Z,51.30
2018-09-19T20:42:32.578Z,51.60
2018-09-19T20:45:00.653Z,51.60
2018-09-19T20:47:28.777Z,51.70
2018-09-19T20:49:56.861Z,52.10
2018-09-19T20:52:24.931Z,52.10
2018-09-19T20:54:52.995Z,51.90
2018-09-19T20:57:21.071Z,52.60
2018-09-19T20:59:49.163Z,52.20
2018-09-19T21:02:17.360Z,52.70
2018-09-19T21:04:45.511Z,52.60
2018-09-19T21:07:13.589Z,52.80
2018-09-19T21:09:41.646Z,52.80
2018-09-19T21:12:09.733Z,52.90
2018-09-19T21:14:37.798Z,53.90
2018-09-19T21:17:05.883Z,53.30
2018-09-19T21:19:34.034Z,53.10
2018-09-19T21:22:02.266Z,53.50
2018-09-19T21:24:30.258Z,53.80
2018-09-19T21:26:58.320Z,54.20
2018-09-19T21:29:26.405Z,54.20
2018-09-19T21:31:54.458Z,54.30
2018-09-19T21:34:22.580Z,54.50
2018-09-19T21:36:50.602Z,54.20
2018-09-19T21:39:18.662Z,54.40
2018-09-19T21:41:47.643Z,54.40
2018-09-19T21:44:15.711Z,54.70
2018-09-19T21:46:43.851Z,54.70
2018-09-19T21:49:11.943Z,54.70
2018-09-19T21:51:40.034Z,55.20
2018-09-19T21:54:08.092Z,55.20
2018-09-19T21:56:36.190Z,55.10
2018-09-19T21:59:04.255Z,55.90
2018-09-19T22:01:37.591Z,55.20
2018-09-19T22:04:05.740Z,55.30
2018-09-19T22:06:33.855Z,55.30
2018-09-19T22:09:01.947Z,56.00
2018-09-19T22:11:30.039Z,56.30
2018-09-19T22:13:58.138Z,56.70
2018-09-19T22:16:26.243Z,56.90
2018-09-19T22:18:54.435Z,57.20
2018-09-19T22:21:22.602Z,57.50
2018-09-19T22:23:50.730Z,58.10
2018-09-19T22:26:18.834Z,57.90
2018-09-19T22:28:47.843Z,57.70
2018-09-19T22:31:15.950Z,57.80
2018-09-19T22:33:44.059Z,58.30
2018-09-19T22:36:12.162Z,58.70
2018-09-19T22:38:40.277Z,58.80
2018-09-19T22:41:08.399Z,58.70
2018-09-19T22:43:36.473Z,58.70
2018-09-19T22:46:04.893Z,58.50
2018-09-19T22:48:32.972Z,58.60
2018-09-19T22:51:01.260Z,58.70
2018-09-19T22:53:29.712Z,59.60
2018-09-19T22:55:57.835Z,59.20
2018-09-19T22:58:25.947Z,59.30
2018-09-19T23:00:54.087Z,59.50
2018-09-19T23:03:22.310Z,60.00
2018-09-19T23:05:50.405Z,60.80
2018-09-19T23:08:18.499Z,61.00
2018-09-19T23:10:46.578Z,61.10
2018-09-19T23:13:14.678Z,61.60
2018-09-19T23:15:42.773Z,62.40
2018-09-19T23:18:10.879Z,62.60
2018-09-19T23:20:38.964Z,63.50
2018-09-19T23:23:07.059Z,64.00
2018-09-19T23:25:35.166Z,63.90
2018-09-19T23:28:03.248Z,64.30
2018-09-19T23:30:31.357Z,65.00
2018-09-19T23:32:59.467Z,64.60
2018-09-19T23:35:27.571Z,64.00
2018-09-19T23:37:55.668Z,63.90
2018-09-19T23:40:23.771Z,63.60
2018-09-19T23:42:51.886Z,64.90
2018-09-19T23:45:19.978Z,65.60
2018-09-19T23:47:48.154Z,65.50
2018-09-19T23:50:16.243Z,66.10
2018-09-19T23:52:44.360Z,65.70
2018-09-19T23:55:12.460Z,66.00
2018-09-19T23:57:40.592Z,65.60
