createdAt,value
2022-09-15T00:00:00.190Z,86
2022-09-15T00:05:00.159Z,86
2022-09-15T00:10:00.196Z,86
2022-09-15T00:15:00.165Z,85
2022-09-15T00:20:00.182Z,85
2022-09-15T00:25:00.181Z,86
2022-09-15T00:30:00.233Z,85
2022-09-15T00:35:00.176Z,85
2022-09-15T00:40:00.263Z,86
2022-09-15T00:45:00.178Z,86
2022-09-15T00:50:00.172Z,85
2022-09-15T00:55:00.176Z,86
2022-09-15T01:00:00.202Z,86
2022-09-15T01:05:00.149Z,86
2022-09-15T01:10:00.185Z,86
2022-09-15T01:15:00.188Z,86
2022-09-15T01:20:00.251Z,87
2022-09-15T01:25:00.183Z,87
2022-09-15T01:30:00.180Z,88
2022-09-15T01:35:00.147Z,89
2022-09-15T01:40:00.291Z,89
2022-09-15T01:45:00.169Z,90
2022-09-15T01:50:00.166Z,89
2022-09-15T01:55:00.183Z,89
2022-09-15T02:00:00.206Z,89
2022-09-15T02:05:00.193Z,89
2022-09-15T02:10:00.350Z,89
2022-09-15T02:15:00.305Z,89
2022-09-15T02:20:00.179Z,89
2022-09-15T02:25:00.175Z,88
2022-09-15T02:30:00.206Z,88
2022-09-15T02:35:00.162Z,88
2022-09-15T02:40:00.393Z,88
2022-09-15T02:45:00.151Z,89
2022-09-15T02:50:00.229Z,89
2022-09-15T02:55:00.153Z,89
2022-09-15T03:00:00.252Z,89
2022-09-15T03:05:00.186Z,90
2022-09-15T03:10:00.170Z,90
2022-09-15T03:15:00.166Z,90
2022-09-15T03:20:00.181Z,89
2022-09-15T03:25:00.180Z,89
2022-09-15T03:30:00.234Z,90
2022-09-15T03:35:00.189Z,89
2022-09-15T03:40:00.248Z,90
2022-09-15T03:45:00.197Z,89
2022-09-15T03:50:00.177Z,90
2022-09-15T03:55:00.174Z,89
2022-09-15T04:00:00.398Z,89
2022-09-15T04:05:00.157Z,89
2022-09-15T04:10:00.187Z,89
2022-09-15T04:15:00.187Z,88
2022-09-15T04:20:00.187Z,88
2022-09-15T04:25:00.188Z,88
2022-09-15T04:30:00.198Z,89
2022-09-15T04:35:00.185Z,89
2022-09-15T04:40:00.321Z,89
2022-09-15T04:45:00.182Z,89
2022-09-15T04:50:00.204Z,89
2022-09-15T04:55:00.187Z,89
2022-09-15T05:00:00.216Z,90
2022-09-15T05:05:00.205Z,89
2022-09-15T05:10:00.201Z,89
2022-09-15T05:15:00.194Z,88
2022-09-15T05:20:00.225Z,89
2022-09-15T05:25:00.205Z,89
2022-09-15T05:30:16.493Z,90
2022-09-15T05:35:00.201Z,88
2022-09-15T05:40:00.382Z,86
2022-09-15T05:45:00.199Z,85
2022-09-15T05:50:00.208Z,85
2022-09-15T05:55:00.191Z,86
2022-09-15T06:00:00.257Z,87
2022-09-15T06:05:00.177Z,87
2022-09-15T06:10:00.163Z,87
2022-09-15T06:15:00.188Z,87
2022-09-15T06:20:00.180Z,86
2022-09-15T06:25:00.168Z,87
2022-09-15T06:30:00.204Z,86
2022-09-15T06:35:00.205Z,86
2022-09-15T06:40:00.310Z,86
2022-09-15T06:45:00.201Z,85
2022-09-15T06:50:00.209Z,85
2022-09-15T06:55:00.195Z,84
2022-09-15T07:00:00.220Z,82
2022-09-15T07:05:00.196Z,80
2022-09-15T07:10:00.194Z,80
2022-09-15T07:15:00.175Z,81
2022-09-15T07:20:00.232Z,84
2022-09-15T07:25:00.184Z,86
2022-09-15T07:30:00.185Z,87
2022-09-15T07:35:00.195Z,87
2022-09-15T07:40:00.290Z,86
2022-09-15T07:45:00.188Z,86
2022-09-15T07:50:00.198Z,86
2022-09-15T07:55:00.209Z,84
2022-09-15T08:00:00.207Z,82
2022-09-15T08:05:00.185Z,81
2022-09-15T08:10:00.183Z,82
2022-09-15T08:15:00.205Z,81
2022-09-15T08:20:00.187Z,79
2022-09-15T08:25:00.183Z,77
2022-09-15T08:30:00.278Z,77
2022-09-15T08:35:00.171Z,76
2022-09-15T08:40:00.298Z,74
2022-09-15T08:45:00.161Z,73
2022-09-15T08:50:00.201Z,72
2022-09-15T08:55:00.192Z,71
2022-09-15T09:00:00.245Z,72
2022-09-15T09:05:00.201Z,69
2022-09-15T09:10:00.191Z,68
2022-09-15T09:15:00.206Z,67
2022-09-15T09:20:00.193Z,67
2022-09-15T09:25:00.742Z,66
2022-09-15T09:30:00.219Z,65
2022-09-15T09:35:00.193Z,64
2022-09-15T09:40:00.301Z,64
2022-09-15T09:45:00.182Z,63
2022-09-15T09:50:00.191Z,61
2022-09-15T09:55:00.190Z,59
2022-09-15T10:00:00.220Z,59
2022-09-15T10:05:00.252Z,60
2022-09-15T10:10:00.206Z,58
2022-09-15T10:15:00.200Z,59
2022-09-15T10:20:00.197Z,58
2022-09-15T10:25:00.192Z,59
2022-09-15T10:30:00.226Z,59
2022-09-15T10:35:00.213Z,59
2022-09-15T10:40:00.327Z,60
2022-09-15T10:45:00.208Z,58
2022-09-15T10:50:00.203Z,59
2022-09-15T10:55:00.197Z,57
2022-09-15T11:00:00.221Z,59
2022-09-15T11:05:00.170Z,58
2022-09-15T11:10:00.200Z,56
2022-09-15T11:15:00.196Z,55
2022-09-15T11:20:00.205Z,55
2022-09-15T11:25:00.221Z,57
2022-09-15T11:30:00.203Z,59
2022-09-15T11:35:00.177Z,59
2022-09-15T11:40:00.466Z,58
2022-09-15T11:45:00.201Z,61
2022-09-15T11:50:00.211Z,63
2022-09-15T11:55:00.195Z,69
2022-09-15T12:00:00.225Z,72
2022-09-15T12:05:00.197Z,72
2022-09-15T12:10:00.200Z,71
2022-09-15T12:15:00.212Z,69
2022-09-15T12:20:00.233Z,69
2022-09-15T12:25:01.288Z,69
2022-09-15T12:30:00.253Z,67
2022-09-15T12:35:00.207Z,65
2022-09-15T12:40:00.337Z,63
2022-09-15T12:45:00.197Z,55
2022-09-15T12:50:00.196Z,55
2022-09-15T12:55:00.186Z,53
2022-09-15T13:00:00.211Z,54
2022-09-15T13:05:00.194Z,56
2022-09-15T13:10:00.199Z,57
2022-09-15T13:15:00.207Z,54
2022-09-15T13:20:00.192Z,54
2022-09-15T13:25:01.641Z,55
2022-09-15T13:30:00.194Z,55
2022-09-15T13:35:04.477Z,56
2022-09-15T13:40:00.329Z,56
2022-09-15T13:45:00.216Z,51
2022-09-15T13:50:00.189Z,51
2022-09-15T13:55:00.201Z,51
2022-09-15T14:00:00.301Z,52
2022-09-15T14:05:00.202Z,54
2022-09-15T14:10:00.258Z,52
2022-09-15T14:15:00.205Z,55
2022-09-15T14:20:00.235Z,55
2022-09-15T14:25:00.215Z,53
2022-09-15T14:30:00.192Z,55
2022-09-15T14:35:00.272Z,53
2022-09-15T14:40:00.348Z,54
2022-09-15T14:50:00.219Z,53
2022-09-15T14:55:00.193Z,54
2022-09-15T15:00:00.328Z,53
2022-09-15T15:05:00.235Z,54
2022-09-15T15:10:00.206Z,54
2022-09-15T15:15:00.195Z,55
2022-09-15T15:20:00.186Z,56
2022-09-15T15:25:00.185Z,56
2022-09-15T15:30:00.182Z,57
2022-09-15T15:35:00.162Z,58
2022-09-15T15:40:00.389Z,58
2022-09-15T15:45:00.215Z,56
2022-09-15T15:50:13.224Z,57
2022-09-15T15:55:00.193Z,59
2022-09-15T16:00:00.207Z,60
2022-09-15T16:05:00.169Z,60
2022-09-15T16:10:00.205Z,61
2022-09-15T16:15:00.225Z,61
2022-09-15T16:20:00.199Z,59
2022-09-15T16:25:00.192Z,59
2022-09-15T16:30:00.216Z,59
2022-09-15T16:35:00.179Z,61
2022-09-15T16:40:00.350Z,62
2022-09-15T16:45:00.171Z,65
2022-09-15T16:50:00.195Z,66
2022-09-15T16:55:00.163Z,76
2022-09-15T17:00:00.254Z,77
2022-09-15T17:05:00.199Z,79
2022-09-15T17:10:00.193Z,82
2022-09-15T17:15:00.190Z,86
2022-09-15T17:20:00.190Z,88
2022-09-15T17:25:00.237Z,87
2022-09-15T17:30:00.188Z,88
2022-09-15T17:35:00.204Z,88
2022-09-15T17:40:00.280Z,90
2022-09-15T17:45:00.217Z,91
2022-09-15T17:50:00.215Z,91
2022-09-15T17:55:00.226Z,91
2022-09-15T18:00:00.239Z,91
2022-09-15T18:05:00.200Z,90
2022-09-15T18:10:00.205Z,91
2022-09-15T18:15:00.200Z,91
2022-09-15T18:20:00.265Z,92
2022-09-15T18:25:00.196Z,91
2022-09-15T18:30:00.216Z,92
2022-09-15T18:35:00.200Z,92
2022-09-15T18:40:00.288Z,92
2022-09-15T18:45:00.196Z,92
2022-09-15T18:50:00.247Z,93
2022-09-15T18:55:00.232Z,93
2022-09-15T19:00:00.233Z,93
2022-09-15T19:05:00.233Z,93
2022-09-15T19:10:00.231Z,92
2022-09-15T19:15:00.228Z,91
2022-09-15T19:20:00.229Z,91
2022-09-15T19:25:00.226Z,91
2022-09-15T19:30:00.269Z,91
2022-09-15T19:35:00.248Z,92
2022-09-15T19:40:00.332Z,92
2022-09-15T19:45:00.240Z,93
2022-09-15T19:50:00.219Z,93
2022-09-15T19:55:00.230Z,93
2022-09-15T20:00:00.302Z,93
2022-09-15T20:05:00.220Z,93
2022-09-15T20:10:00.230Z,94
2022-09-15T20:15:00.239Z,93
2022-09-15T20:20:00.216Z,93
2022-09-15T20:25:00.196Z,93
2022-09-15T20:30:00.221Z,93
2022-09-15T20:35:00.217Z,93
2022-09-15T20:40:00.288Z,93
2022-09-15T20:45:00.194Z,93
2022-09-15T20:50:00.205Z,93
2022-09-15T20:55:00.209Z,93
2022-09-15T21:00:00.258Z,93
2022-09-15T21:05:00.223Z,93
2022-09-15T21:10:00.242Z,92
2022-09-15T21:15:00.217Z,93
2022-09-15T21:20:00.217Z,93
2022-09-15T21:25:00.199Z,93
2022-09-15T21:30:00.218Z,93
2022-09-15T21:35:00.233Z,93
2022-09-15T21:40:00.355Z,94
2022-09-15T21:45:00.206Z,93
2022-09-15T21:50:00.218Z,94
2022-09-15T21:55:00.216Z,94
2022-09-15T22:00:00.268Z,93
2022-09-15T22:05:00.220Z,92
2022-09-15T22:10:00.203Z,91
2022-09-15T22:15:00.220Z,91
2022-09-15T22:20:00.210Z,90
2022-09-15T22:25:00.216Z,89
2022-09-15T22:30:00.199Z,90
2022-09-15T22:35:00.226Z,90
2022-09-15T22:40:00.346Z,90
2022-09-15T22:45:00.217Z,91
2022-09-15T22:50:00.209Z,92
2022-09-15T22:55:00.257Z,92
2022-09-15T23:00:00.214Z,93
2022-09-15T23:05:00.213Z,93
2022-09-15T23:10:00.214Z,93
2022-09-15T23:15:00.227Z,94
2022-09-15T23:20:00.221Z,94
2022-09-15T23:25:00.215Z,94
2022-09-15T23:30:00.229Z,94
2022-09-15T23:35:00.202Z,94
2022-09-15T23:40:00.311Z,94
2022-09-15T23:45:00.195Z,94
2022-09-15T23:50:00.217Z,94
2022-09-15T23:55:00.236Z,94
