createdAt,value
2018-05-03T00:00:47.682Z,99400.25
2018-05-03T00:03:19.531Z,99399.20
2018-05-03T00:05:50.887Z,99404.55
2018-05-03T00:08:23.298Z,99407.91
2018-05-03T00:10:55.081Z,99397.92
2018-05-03T00:13:27.415Z,99412.44
2018-05-03T00:15:59.559Z,99409.52
2018-05-03T00:18:32.095Z,99417.18
2018-05-03T00:21:03.432Z,99416.29
2018-05-03T00:23:34.772Z,99429.94
2018-05-03T00:26:06.614Z,99426.45
2018-05-03T00:31:03.118Z,99437.74
2018-05-03T00:33:34.442Z,99444.08
2018-05-03T00:36:06.530Z,99443.39
2018-05-03T00:38:37.373Z,99432.85
2018-05-03T00:41:09.658Z,99436.81
2018-05-03T00:43:41.315Z,99431.50
2018-05-03T00:46:12.790Z,99434.50
2018-05-03T00:48:44.140Z,99434.86
2018-05-03T00:51:16.036Z,99434.88
2018-05-03T00:53:47.536Z,99434.48
2018-05-03T00:56:19.914Z,99428.00
2018-05-03T00:58:51.320Z,99430.56
2018-05-03T01:01:22.707Z,99439.47
2018-05-03T01:03:55.015Z,99436.31
2018-05-03T01:06:26.387Z,99427.25
2018-05-03T01:08:58.687Z,99437.88
2018-05-03T01:11:30.083Z,99432.76
2018-05-03T01:14:01.434Z,99436.94
2018-05-03T01:16:32.725Z,99437.23
2018-05-03T01:19:05.157Z,99435.75
2018-05-03T01:21:36.550Z,99432.09
2018-05-03T01:24:07.097Z,99441.43
2018-05-03T01:26:38.778Z,99439.91
2018-05-03T01:29:21.697Z,99443.37
2018-05-03T01:38:50.325Z,99440.44
2018-05-03T01:43:46.387Z,99453.70
2018-05-03T01:46:17.732Z,99456.77
2018-05-03T01:48:49.131Z,99455.73
2018-05-03T01:51:25.820Z,99455.64
2018-05-03T01:53:58.003Z,99459.42
2018-05-03T01:56:29.376Z,99457.37
2018-05-03T01:59:01.003Z,99463.56
2018-05-03T02:01:32.414Z,99459.63
2018-05-03T02:04:02.878Z,99459.42
2018-05-03T02:06:35.102Z,99454.94
2018-05-03T02:09:08.454Z,99452.73
2018-05-03T02:11:41.124Z,99459.58
2018-05-03T02:14:12.386Z,99464.36
2018-05-03T02:16:43.658Z,99472.16
2018-05-03T02:19:15.337Z,99473.16
2018-05-03T02:21:46.591Z,99477.09
2018-05-03T02:24:19.721Z,99477.45
2018-05-03T02:26:52.756Z,99476.22
2018-05-03T02:29:26.007Z,99476.58
2018-05-03T02:31:57.428Z,99471.25
2018-05-03T02:34:28.849Z,99466.52
2018-05-03T02:37:02.020Z,99466.66
2018-05-03T02:39:34.741Z,99461.14
2018-05-03T02:42:07.173Z,99458.89
2018-05-03T02:44:38.501Z,99469.80
2018-05-03T02:47:08.956Z,99467.77
2018-05-03T02:49:41.485Z,99465.84
2018-05-03T02:52:12.814Z,99464.36
2018-05-03T02:54:43.365Z,99456.62
2018-05-03T02:59:28.664Z,99455.20
2018-05-03T03:04:07.947Z,99455.62
2018-05-03T03:06:54.050Z,99457.34
2018-05-03T03:11:39.842Z,99449.79
2018-05-03T03:16:31.534Z,99453.83
2018-05-03T03:20:20.997Z,99455.51
2018-05-03T03:25:09.024Z,99454.17
2018-05-03T03:27:54.608Z,99466.17
2018-05-03T03:32:39.440Z,99473.30
2018-05-03T03:35:11.473Z,99474.17
2018-05-03T03:37:53.611Z,99468.64
2018-05-03T03:42:35.826Z,99474.30
2018-05-03T03:45:13.082Z,99477.71
2018-05-03T03:47:46.361Z,99470.31
2018-05-03T03:50:17.677Z,99755.31
2018-05-03T03:52:51.180Z,99486.52
2018-05-03T03:55:26.065Z,99483.64
2018-05-03T03:57:58.350Z,99479.67
2018-05-03T04:00:28.816Z,99486.94
2018-05-03T04:02:59.650Z,99492.56
2018-05-03T04:05:31.938Z,99499.58
2018-05-03T04:08:02.485Z,99502.48
2018-05-03T04:10:33.939Z,99495.72
2018-05-03T04:13:04.320Z,99502.42
2018-05-03T04:15:34.814Z,99509.35
2018-05-03T04:20:22.151Z,99505.54
2018-05-03T04:23:01.186Z,99501.98
2018-05-03T04:25:43.320Z,99507.04
2018-05-03T04:28:14.470Z,99511.36
2018-05-03T04:30:45.801Z,99502.66
2018-05-03T04:33:17.045Z,99508.78
2018-05-03T04:35:49.336Z,99498.03
2018-05-03T04:38:21.518Z,99506.39
2018-05-03T04:40:52.762Z,99511.95
2018-05-03T04:46:03.850Z,99528.14
2018-05-03T04:48:34.378Z,99528.08
2018-05-03T04:51:06.550Z,99532.72
2018-05-03T04:53:37.250Z,99538.94
2018-05-03T04:56:07.795Z,99538.95
2018-05-03T04:58:38.275Z,99544.23
2018-05-03T05:01:08.833Z,99549.65
2018-05-03T05:03:40.256Z,99556.88
2018-05-03T05:06:11.711Z,99550.75
2018-05-03T05:08:42.149Z,99553.87
2018-05-03T05:11:12.597Z,99554.83
2018-05-03T05:13:43.480Z,99564.55
2018-05-03T05:16:14.124Z,99565.10
2018-05-03T05:18:44.843Z,99572.67
2018-05-03T05:21:16.569Z,99580.22
2018-05-03T05:23:47.079Z,99583.00
2018-05-03T05:26:18.175Z,99577.40
2018-05-03T05:28:48.684Z,99583.40
2018-05-03T05:42:40.750Z,99599.66
2018-05-03T05:45:13.066Z,99603.06
2018-05-03T05:47:43.550Z,99601.91
2018-05-03T05:50:14.276Z,99607.48
2018-05-03T05:52:44.667Z,99611.33
2018-05-03T05:55:15.125Z,99620.23
2018-05-03T05:57:46.086Z,99621.67
2018-05-03T06:00:16.805Z,99625.30
2018-05-03T06:02:47.494Z,99632.20
2018-05-03T06:05:18.316Z,99634.70
2018-05-03T06:07:49.018Z,99639.98
2018-05-03T06:10:19.581Z,99644.11
2018-05-03T06:12:51.027Z,99651.88
2018-05-03T06:15:21.667Z,99653.44
2018-05-03T06:17:52.096Z,99654.23
2018-05-03T06:20:22.916Z,99658.88
2018-05-03T06:22:53.226Z,99660.88
2018-05-03T06:25:23.892Z,99659.03
2018-05-03T06:27:55.707Z,99657.84
2018-05-03T06:30:26.271Z,99663.19
2018-05-03T06:32:56.848Z,99670.95
2018-05-03T06:35:27.602Z,99666.90
2018-05-03T06:37:58.094Z,99670.12
2018-05-03T06:40:28.560Z,99668.31
2018-05-03T06:42:59.150Z,99669.66
2018-05-03T06:45:29.579Z,99680.72
2018-05-03T06:48:00.042Z,99695.98
2018-05-03T06:50:33.224Z,99688.98
2018-05-03T06:53:05.674Z,99696.20
2018-05-03T06:55:37.978Z,99707.59
2018-05-03T06:58:09.250Z,99703.69
2018-05-03T07:00:42.099Z,99707.91
2018-05-03T07:03:13.395Z,99710.41
2018-05-03T07:05:44.779Z,99708.98
2018-05-03T07:08:16.249Z,99712.78
2018-05-03T07:10:48.485Z,99713.20
2018-05-03T07:13:20.036Z,99713.39
2018-05-03T07:15:51.401Z,99721.05
2018-05-03T07:18:22.744Z,99720.99
2018-05-03T07:21:00.381Z,99724.06
2018-05-03T07:23:31.680Z,99721.67
2018-05-03T07:26:02.957Z,99730.80
2018-05-03T07:28:34.541Z,99753.55
2018-05-03T07:31:06.755Z,99740.25
2018-05-03T07:33:39.090Z,99726.27
2018-05-03T07:36:11.318Z,99751.19
2018-05-03T07:38:43.055Z,99748.41
2018-05-03T07:41:15.268Z,99752.45
2018-05-03T07:43:46.925Z,99765.59
2018-05-03T07:46:18.523Z,99749.54
2018-05-03T07:48:50.684Z,99752.23
2018-05-03T07:51:22.922Z,99758.32
2018-05-03T07:53:54.252Z,99759.59
2018-05-03T07:56:26.448Z,99765.69
2018-05-03T07:59:00.453Z,99768.67
2018-05-03T08:01:31.817Z,99759.89
2018-05-03T08:04:03.246Z,99758.92
2018-05-03T08:06:34.593Z,99760.16
2018-05-03T08:09:07.660Z,99760.27
2018-05-03T08:11:39.003Z,99770.14
2018-05-03T08:14:11.010Z,99774.94
2018-05-03T08:16:42.806Z,99774.70
2018-05-03T08:19:17.115Z,99774.43
2018-05-03T08:21:48.510Z,99776.23
2018-05-03T08:24:19.819Z,99780.47
2018-05-03T08:26:51.558Z,99792.19
2018-05-03T08:29:22.854Z,99785.86
2018-05-03T08:31:55.107Z,99784.91
2018-05-03T08:34:27.653Z,99792.61
2018-05-03T08:37:00.750Z,99783.93
2018-05-03T08:39:34.809Z,99791.61
2018-05-03T08:42:05.649Z,99797.37
2018-05-03T08:44:38.195Z,99798.24
2018-05-03T08:47:09.717Z,99798.72
2018-05-03T08:49:44.016Z,99802.77
2018-05-03T08:52:17.669Z,99814.03
2018-05-03T08:54:49.357Z,99795.61
2018-05-03T08:57:20.962Z,99800.52
2018-05-03T08:59:52.320Z,99800.55
2018-05-03T09:02:24.602Z,99791.88
2018-05-03T09:04:55.964Z,99801.70
2018-05-03T09:07:28.815Z,99804.23
2018-05-03T09:10:00.083Z,99810.86
2018-05-03T09:12:32.128Z,99817.00
2018-05-03T09:15:05.542Z,99815.85
2018-05-03T09:17:38.200Z,99807.28
2018-05-03T09:20:13.802Z,99807.62
2018-05-03T09:22:45.626Z,99806.57
2018-05-03T09:25:16.965Z,99816.19
2018-05-03T09:27:48.023Z,99815.27
2018-05-03T09:30:20.104Z,99814.96
2018-05-03T09:32:54.628Z,99815.73
2018-05-03T09:35:26.483Z,99817.06
2018-05-03T09:37:59.382Z,99817.75
2018-05-03T09:40:31.771Z,99820.07
2018-05-03T09:43:03.148Z,99813.59
2018-05-03T09:45:33.602Z,99807.27
2018-05-03T09:48:04.166Z,99809.69
2018-05-03T09:50:36.425Z,99806.42
2018-05-03T09:53:06.943Z,99810.47
2018-05-03T09:55:54.653Z,99815.81
2018-05-03T09:58:30.056Z,99814.14
2018-05-03T10:01:02.359Z,99813.63
2018-05-03T10:03:33.349Z,99820.63
2018-05-03T10:06:04.633Z,99809.25
2018-05-03T10:08:37.149Z,99806.72
2018-05-03T10:11:09.909Z,99809.19
2018-05-03T10:13:43.375Z,99807.45
2018-05-03T10:16:15.989Z,99804.03
2018-05-03T10:18:47.478Z,99806.69
2018-05-03T10:21:20.704Z,99806.56
2018-05-03T10:23:53.389Z,99798.94
2018-05-03T10:26:26.840Z,99799.19
2018-05-03T10:28:58.328Z,99795.95
2018-05-03T10:31:29.716Z,99803.72
2018-05-03T10:34:02.032Z,99795.06
2018-05-03T10:36:34.294Z,99800.55
2018-05-03T10:39:06.493Z,99796.52
2018-05-03T10:41:38.785Z,99808.83
2018-05-03T10:44:11.144Z,99811.81
2018-05-03T10:46:42.600Z,99811.59
2018-05-03T10:49:16.165Z,99810.64
2018-05-03T10:51:48.712Z,99810.05
2018-05-03T10:54:20.005Z,99808.11
2018-05-03T10:56:52.368Z,99816.97
2018-05-03T10:59:25.481Z,99820.31
2018-05-03T11:01:56.761Z,99818.80
2018-05-03T11:04:28.116Z,99810.65
2018-05-03T11:06:59.521Z,99808.76
2018-05-03T11:09:32.265Z,99814.64
2018-05-03T11:12:03.747Z,99812.36
2018-05-03T11:14:35.073Z,99817.33
2018-05-03T11:17:07.352Z,99812.05
2018-05-03T11:19:38.739Z,99816.11
2018-05-03T11:22:09.204Z,99816.29
2018-05-03T11:24:40.553Z,99813.38
2018-05-03T11:27:11.959Z,99802.97
2018-05-03T11:29:43.350Z,99808.91
2018-05-03T11:32:14.814Z,99810.56
2018-05-03T11:34:47.145Z,99807.95
2018-05-03T11:37:17.860Z,99801.89
2018-05-03T11:39:51.309Z,99803.65
2018-05-03T11:42:23.220Z,99806.91
2018-05-03T11:44:55.642Z,99809.17
2018-05-03T11:47:42.030Z,99795.58
2018-05-03T11:50:13.563Z,99811.69
2018-05-03T11:52:44.185Z,99812.91
2018-05-03T11:55:14.733Z,99813.89
2018-05-03T11:57:46.219Z,99802.48
2018-05-03T12:00:18.590Z,99803.92
2018-05-03T12:02:50.874Z,99796.59
2018-05-03T12:05:23.473Z,99790.43
2018-05-03T12:07:54.829Z,99794.00
2018-05-03T12:10:26.719Z,99795.63
2018-05-03T12:12:58.069Z,99788.91
2018-05-03T12:15:30.065Z,99798.66
2018-05-03T12:18:01.833Z,99802.42
2018-05-03T12:20:32.973Z,99806.14
2018-05-03T12:23:05.495Z,99795.06
2018-05-03T12:25:36.743Z,99797.22
2018-05-03T12:28:08.792Z,99800.12
2018-05-03T12:30:40.355Z,99801.66
2018-05-03T12:33:11.715Z,99797.87
2018-05-03T12:35:43.886Z,99795.72
2018-05-03T12:38:15.615Z,99799.30
2018-05-03T12:40:47.036Z,99795.80
2018-05-03T12:43:18.346Z,99801.14
2018-05-03T12:45:53.980Z,99799.41
2018-05-03T12:48:26.169Z,99802.50
2018-05-03T12:50:58.922Z,99799.77
2018-05-03T12:53:30.549Z,99791.84
2018-05-03T12:56:01.996Z,99794.80
2018-05-03T12:58:35.657Z,99794.61
2018-05-03T13:01:07.044Z,99820.67
2018-05-03T13:03:38.909Z,99798.44
2018-05-03T13:06:11.800Z,99795.95
2018-05-03T13:08:43.858Z,99793.62
2018-05-03T13:11:15.182Z,99786.54
2018-05-03T13:13:46.906Z,99795.07
2018-05-03T13:18:59.259Z,99796.38
2018-05-03T13:21:30.630Z,99792.05
2018-05-03T13:24:03.048Z,99789.29
2018-05-03T13:26:34.680Z,99789.11
2018-05-03T13:29:05.998Z,99797.14
2018-05-03T13:31:38.358Z,99795.09
2018-05-03T13:34:09.996Z,99798.34
2018-05-03T13:36:41.371Z,99796.51
2018-05-03T13:39:12.665Z,99795.30
2018-05-03T13:41:44.811Z,99792.46
2018-05-03T13:44:17.749Z,99790.05
2018-05-03T13:46:52.894Z,99793.36
2018-05-03T13:49:25.194Z,99794.83
2018-05-03T13:51:56.637Z,99792.09
2018-05-03T13:54:28.868Z,99785.91
2018-05-03T13:56:59.718Z,99786.09
2018-05-03T13:59:31.335Z,99788.26
2018-05-03T14:02:02.916Z,99780.77
2018-05-03T14:04:34.227Z,99796.83
2018-05-03T14:07:05.921Z,99789.05
2018-05-03T14:09:37.395Z,99778.27
2018-05-03T14:12:08.803Z,99774.84
2018-05-03T14:14:41.021Z,99773.31
2018-05-03T14:17:13.348Z,99780.20
2018-05-03T14:19:46.075Z,99773.61
2018-05-03T14:22:17.475Z,99771.38
2018-05-03T14:24:49.083Z,99772.36
2018-05-03T14:27:21.974Z,99774.83
2018-05-03T14:29:53.315Z,99776.08
2018-05-03T14:32:24.839Z,99786.61
2018-05-03T14:34:57.489Z,99782.75
2018-05-03T14:37:28.872Z,99788.47
2018-05-03T14:40:01.645Z,99787.87
2018-05-03T14:42:33.047Z,99785.55
2018-05-03T14:45:06.696Z,99783.73
2018-05-03T14:47:38.693Z,99788.53
2018-05-03T14:50:10.448Z,99788.19
2018-05-03T14:52:42.807Z,99788.30
2018-05-03T14:55:14.293Z,99796.64
2018-05-03T14:57:45.797Z,99800.33
2018-05-03T15:00:17.943Z,99800.27
2018-05-03T15:02:49.326Z,99799.67
2018-05-03T15:05:20.767Z,99792.01
2018-05-03T15:07:54.209Z,99781.08
2018-05-03T15:10:25.618Z,99795.00
2018-05-03T15:12:57.027Z,99806.19
2018-05-03T15:15:28.493Z,99805.27
2018-05-03T15:18:00.762Z,99815.43
2018-05-03T15:20:32.548Z,99821.55
2018-05-03T15:23:04.103Z,99810.11
2018-05-03T15:25:35.433Z,99806.12
2018-05-03T15:28:06.898Z,99809.44
2018-05-03T15:30:38.408Z,99797.25
2018-05-03T15:33:11.310Z,99808.58
2018-05-03T15:35:43.580Z,99813.36
2018-05-03T15:38:14.935Z,99811.24
2018-05-03T15:40:49.543Z,99802.35
2018-05-03T15:43:21.017Z,99821.95
2018-05-03T15:45:52.457Z,99814.52
2018-05-03T15:48:23.789Z,99815.02
2018-05-03T15:50:55.176Z,99817.69
2018-05-03T15:53:26.893Z,99815.30
2018-05-03T15:55:58.246Z,99814.22
2018-05-03T15:58:29.897Z,99817.87
2018-05-03T16:01:01.254Z,99819.47
2018-05-03T16:03:32.541Z,99843.38
2018-05-03T16:06:05.424Z,99824.53
2018-05-03T16:08:37.670Z,99824.43
2018-05-03T16:11:09.134Z,99828.85
2018-05-03T16:13:40.819Z,99832.00
2018-05-03T16:16:12.241Z,99828.01
2018-05-03T16:18:43.556Z,99835.91
2018-05-03T16:21:14.903Z,99832.41
2018-05-03T16:23:46.225Z,99832.55
2018-05-03T16:26:17.955Z,99831.70
2018-05-03T16:28:49.064Z,99831.44
2018-05-03T16:31:20.438Z,99830.81
2018-05-03T16:33:52.063Z,99838.73
2018-05-03T16:36:24.327Z,99832.05
2018-05-03T16:38:56.797Z,99835.08
2018-05-03T16:41:28.175Z,99837.59
2018-05-03T16:44:00.547Z,99843.87
2018-05-03T16:46:32.012Z,99852.48
2018-05-03T16:49:04.187Z,99842.36
2018-05-03T16:51:36.061Z,99842.50
2018-05-03T16:54:07.432Z,99837.03
2018-05-03T16:56:38.974Z,99849.34
2018-05-03T16:59:10.389Z,99845.97
2018-05-03T17:01:41.747Z,99854.01
2018-05-03T17:04:19.804Z,99853.50
2018-05-03T17:06:51.293Z,99847.08
2018-05-03T17:09:23.017Z,99846.30
2018-05-03T17:11:56.892Z,99844.16
2018-05-03T17:14:28.317Z,99844.64
2018-05-03T17:17:00.879Z,99837.28
2018-05-03T17:19:33.579Z,99849.58
2018-05-03T17:22:04.743Z,99842.20
2018-05-03T17:24:36.098Z,99848.14
2018-05-03T17:27:08.152Z,99851.17
2018-05-03T17:29:41.442Z,99863.11
2018-05-03T17:32:12.792Z,99860.70
2018-05-03T17:34:44.156Z,99857.28
2018-05-03T17:37:16.554Z,99857.74
2018-05-03T17:39:48.350Z,99861.48
2018-05-03T17:42:19.818Z,99857.80
2018-05-03T17:44:51.192Z,99863.20
2018-05-03T17:47:22.849Z,99860.61
2018-05-03T17:49:53.376Z,99865.16
2018-05-03T17:52:25.727Z,99869.95
2018-05-03T17:54:58.038Z,99879.70
2018-05-03T17:57:29.499Z,99879.23
2018-05-03T18:00:04.124Z,99881.56
2018-05-03T18:02:36.327Z,99892.97
2018-05-03T18:05:08.804Z,99890.12
2018-05-03T18:07:39.384Z,99893.23
2018-05-03T18:10:09.920Z,99890.98
2018-05-03T18:12:41.662Z,99897.73
2018-05-03T18:15:16.658Z,99905.32
2018-05-03T18:17:47.422Z,99911.41
2018-05-03T18:20:18.046Z,99912.16
2018-05-03T18:22:48.775Z,99919.16
2018-05-03T18:25:20.761Z,99921.64
2018-05-03T18:27:51.343Z,99929.36
2018-05-03T18:30:21.831Z,99930.48
2018-05-03T18:32:54.208Z,99933.09
2018-05-03T18:35:24.722Z,99936.34
2018-05-03T18:37:56.130Z,99946.39
2018-05-03T18:40:28.768Z,99949.53
2018-05-03T18:42:59.307Z,99945.17
2018-05-03T18:45:31.725Z,99949.30
2018-05-03T18:48:03.122Z,99948.27
2018-05-03T18:50:34.500Z,99952.11
2018-05-03T18:53:05.974Z,99956.88
2018-05-03T18:55:36.423Z,99960.17
2018-05-03T18:58:07.873Z,99965.53
2018-05-03T19:00:39.314Z,99962.92
2018-05-03T19:03:10.727Z,99969.32
2018-05-03T19:05:41.689Z,99969.81
2018-05-03T19:08:12.161Z,99976.16
2018-05-03T19:10:44.992Z,99980.58
2018-05-03T19:13:16.862Z,99984.69
2018-05-03T19:15:48.439Z,99987.22
2018-05-03T19:18:20.754Z,99990.84
2018-05-03T19:20:52.096Z,99994.34
2018-05-03T19:23:24.451Z,99997.45
2018-05-03T19:25:56.223Z,99996.20
2018-05-03T19:28:27.581Z,100002.47
2018-05-03T19:30:59.058Z,100005.73
2018-05-03T19:33:31.643Z,99998.75
2018-05-03T19:36:03.018Z,100006.97
2018-05-03T19:38:35.555Z,100006.80
2018-05-03T19:41:07.062Z,100009.33
2018-05-03T19:43:39.348Z,100017.03
2018-05-03T19:46:12.993Z,100026.31
2018-05-03T19:48:45.297Z,100029.77
2018-05-03T19:51:17.862Z,100031.50
2018-05-03T19:53:49.175Z,100039.69
2018-05-03T19:56:21.485Z,100044.23
2018-05-03T19:58:54.237Z,100050.37
2018-05-03T20:01:25.746Z,100056.55
2018-05-03T20:03:57.171Z,100055.75
2018-05-03T20:06:29.033Z,100066.75
2018-05-03T20:09:00.443Z,100067.92
2018-05-03T20:11:32.100Z,100065.70
2018-05-03T20:14:03.533Z,100074.97
2018-05-03T20:16:35.740Z,100075.44
2018-05-03T20:19:07.511Z,100083.06
2018-05-03T20:21:39.726Z,100082.05
2018-05-03T20:24:12.264Z,100083.64
2018-05-03T20:26:44.790Z,100081.70
2018-05-03T20:29:16.252Z,100079.78
2018-05-03T20:31:48.820Z,100077.80
2018-05-03T20:34:21.156Z,100089.75
2018-05-03T20:36:52.954Z,100092.09
2018-05-03T20:39:26.613Z,100094.93
2018-05-03T20:41:58.000Z,100094.08
2018-05-03T20:44:29.416Z,100085.81
2018-05-03T20:47:00.917Z,100093.49
2018-05-03T20:49:32.407Z,100096.50
2018-05-03T20:52:04.448Z,100091.40
2018-05-03T20:54:36.926Z,100097.00
2018-05-03T20:57:08.474Z,100096.51
2018-05-03T20:59:42.368Z,100100.16
2018-05-03T21:02:14.536Z,100097.23
2018-05-03T21:04:48.273Z,100113.61
2018-05-03T21:07:19.850Z,100113.73
2018-05-03T21:09:52.190Z,100110.33
2018-05-03T21:12:25.778Z,100118.06
2018-05-03T21:14:57.250Z,100121.16
2018-05-03T21:17:29.584Z,100115.80
2018-05-03T21:20:01.329Z,100125.60
2018-05-03T21:22:34.476Z,100128.14
2018-05-03T21:25:06.796Z,100118.73
2018-05-03T21:27:39.135Z,100114.69
2018-05-03T21:30:12.255Z,100112.65
2018-05-03T21:32:44.003Z,100116.53
2018-05-03T21:35:15.424Z,100119.02
2018-05-03T21:37:46.697Z,100107.82
2018-05-03T21:40:18.683Z,100112.90
2018-05-03T21:42:51.562Z,100107.14
2018-05-03T21:45:25.926Z,100112.36
2018-05-03T21:47:57.226Z,100113.54
2018-05-03T21:50:31.497Z,100132.02
2018-05-03T21:53:03.670Z,100122.54
2018-05-03T21:55:35.056Z,100126.88
2018-05-03T21:58:06.335Z,100125.83
2018-05-03T22:00:37.768Z,100125.88
2018-05-03T22:03:08.724Z,100123.08
2018-05-03T22:05:40.142Z,100126.33
2018-05-03T22:08:11.727Z,100128.91
2018-05-03T22:10:43.983Z,100117.09
2018-05-03T22:13:15.726Z,100117.59
2018-05-03T22:15:47.862Z,100124.64
2018-05-03T22:18:19.434Z,100118.09
2018-05-03T22:20:53.136Z,100118.51
2018-05-03T22:23:25.357Z,100113.22
2018-05-03T22:25:57.977Z,100124.99
2018-05-03T22:28:29.581Z,100116.81
2018-05-03T22:31:01.809Z,100122.45
2018-05-03T22:33:34.296Z,100127.73
2018-05-03T22:36:06.653Z,100125.68
2018-05-03T22:38:39.325Z,100125.39
2018-05-03T22:41:11.538Z,100130.47
2018-05-03T22:43:45.548Z,100128.65
2018-05-03T22:46:16.826Z,100131.69
2018-05-03T22:48:48.502Z,100124.27
2018-05-03T22:51:20.502Z,100138.44
2018-05-03T22:53:52.752Z,100129.96
2018-05-03T22:56:24.985Z,100123.14
2018-05-03T22:58:57.532Z,100132.36
2018-05-03T23:01:29.195Z,100132.24
2018-05-03T23:04:01.425Z,100126.22
2018-05-03T23:06:36.763Z,100122.72
2018-05-03T23:09:09.038Z,100122.56
2018-05-03T23:11:41.269Z,100118.05
2018-05-03T23:14:13.050Z,100114.14
2018-05-03T23:16:44.393Z,100118.37
2018-05-03T23:19:15.962Z,100110.30
2018-05-03T23:21:47.332Z,100110.20
2018-05-03T23:24:19.530Z,100105.97
2018-05-03T23:26:54.780Z,100111.01
2018-05-03T23:29:26.176Z,100123.00
2018-05-03T23:31:58.490Z,100131.75
2018-05-03T23:34:31.411Z,100122.89
2018-05-03T23:37:04.338Z,100121.59
2018-05-03T23:39:35.892Z,100126.37
2018-05-03T23:42:08.101Z,100122.89
2018-05-03T23:44:39.544Z,100123.28
2018-05-03T23:47:11.262Z,100119.34
2018-05-03T23:49:43.507Z,100129.88
2018-05-03T23:52:15.906Z,100155.52
2018-05-03T23:54:47.307Z,100127.78
2018-05-03T23:57:19.544Z,100130.46
2018-05-03T23:59:51.845Z,100125.03
