createdAt,value
2023-08-07T00:01:13.111Z,20.90
2023-08-07T00:03:41.301Z,20.90
2023-08-07T00:06:09.437Z,20.90
2023-08-07T00:08:39.242Z,20.80
2023-08-07T00:11:08.322Z,20.90
2023-08-07T00:13:37.982Z,20.90
2023-08-07T00:16:06.360Z,20.90
2023-08-07T00:18:34.474Z,20.90
2023-08-07T00:21:02.578Z,20.90
2023-08-07T00:23:30.670Z,20.80
2023-08-07T00:25:58.733Z,20.80
2023-08-07T00:28:26.813Z,20.80
2023-08-07T00:30:56.289Z,20.80
2023-08-07T00:33:24.873Z,20.80
2023-08-07T00:35:52.975Z,20.80
2023-08-07T00:38:21.078Z,20.80
2023-08-07T00:40:49.231Z,20.80
2023-08-07T00:43:17.307Z,20.80
2023-08-07T00:45:49.778Z,20.80
2023-08-07T00:48:19.524Z,20.80
2023-08-07T00:50:50.049Z,20.80
2023-08-07T00:53:18.686Z,20.70
2023-08-07T00:55:47.221Z,20.70
2023-08-07T00:58:15.453Z,20.70
2023-08-07T01:00:43.967Z,20.70
2023-08-07T01:03:15.525Z,20.70
2023-08-07T01:05:45.050Z,20.70
2023-08-07T01:08:13.390Z,20.70
2023-08-07T01:10:54.265Z,20.70
2023-08-07T01:13:29.797Z,20.70
2023-08-07T01:16:03.502Z,20.80
2023-08-07T01:18:33.321Z,20.70
2023-08-07T01:21:02.814Z,20.70
2023-08-07T01:23:32.304Z,20.70
2023-08-07T01:26:00.448Z,20.70
2023-08-07T01:28:33.918Z,20.70
2023-08-07T01:31:05.830Z,20.60
2023-08-07T01:33:41.223Z,20.60
2023-08-07T01:36:11.066Z,20.60
2023-08-07T01:38:41.059Z,20.50
2023-08-07T01:41:09.277Z,20.50
2023-08-07T01:43:37.472Z,20.50
2023-08-07T01:46:07.737Z,20.50
2023-08-07T01:48:35.965Z,20.50
2023-08-07T01:51:04.130Z,20.50
2023-08-07T01:53:32.235Z,20.40
2023-08-07T01:56:01.715Z,20.40
2023-08-07T01:58:29.793Z,20.40
2023-08-07T02:00:57.954Z,20.40
2023-08-07T02:03:26.102Z,20.30
2023-08-07T02:05:54.234Z,20.30
2023-08-07T02:08:22.513Z,20.30
2023-08-07T02:10:50.606Z,20.30
2023-08-07T02:13:20.029Z,20.30
2023-08-07T02:15:48.148Z,20.30
2023-08-07T02:18:16.222Z,20.20
2023-08-07T02:20:44.651Z,20.20
2023-08-07T02:23:12.768Z,20.20
2023-08-07T02:25:40.850Z,20.20
2023-08-07T02:28:09.128Z,20.20
2023-08-07T02:30:38.579Z,20.20
2023-08-07T02:33:06.671Z,20.30
2023-08-07T02:35:34.845Z,20.30
2023-08-07T02:38:02.969Z,20.30
2023-08-07T02:40:31.451Z,20.20
2023-08-07T02:42:59.542Z,20.20
2023-08-07T02:45:27.668Z,20.20
2023-08-07T02:47:57.128Z,20.20
2023-08-07T02:50:25.752Z,20.20
2023-08-07T02:52:53.860Z,20.10
2023-08-07T02:55:21.918Z,20.10
2023-08-07T02:57:49.985Z,20.10
2023-08-07T03:00:18.326Z,20.10
2023-08-07T03:02:46.458Z,20.00
2023-08-07T03:05:15.998Z,20.00
2023-08-07T03:07:44.105Z,20.00
2023-08-07T03:10:12.902Z,20.00
2023-08-07T03:12:40.975Z,19.90
2023-08-07T03:15:09.642Z,20.00
2023-08-07T03:17:37.895Z,20.00
2023-08-07T03:20:07.429Z,19.90
2023-08-07T03:22:36.941Z,19.90
2023-08-07T03:25:05.654Z,19.90
2023-08-07T03:27:33.741Z,19.90
2023-08-07T03:30:01.834Z,19.90
2023-08-07T03:32:29.988Z,19.90
2023-08-07T03:34:58.108Z,19.90
2023-08-07T03:37:26.850Z,19.90
2023-08-07T03:39:56.320Z,19.90
2023-08-07T03:42:24.462Z,19.90
2023-08-07T03:44:55.038Z,19.90
2023-08-07T03:47:23.194Z,19.90
2023-08-07T03:49:54.254Z,19.90
2023-08-07T03:52:22.849Z,19.90
2023-08-07T03:54:50.974Z,19.90
2023-08-07T03:57:20.397Z,19.90
2023-08-07T03:59:48.552Z,19.80
2023-08-07T04:02:16.662Z,19.80
2023-08-07T04:04:44.747Z,19.80
2023-08-07T04:07:12.895Z,19.80
2023-08-07T04:09:41.026Z,19.80
2023-08-07T04:12:10.296Z,19.80
2023-08-07T04:14:39.776Z,19.80
2023-08-07T04:17:08.361Z,19.70
2023-08-07T04:19:36.471Z,19.70
2023-08-07T04:22:04.684Z,19.70
2023-08-07T04:24:32.820Z,19.70
2023-08-07T04:27:00.945Z,19.70
2023-08-07T04:29:29.064Z,19.60
2023-08-07T04:31:58.508Z,19.60
2023-08-07T04:34:26.592Z,19.60
2023-08-07T04:36:55.068Z,18.50
2023-08-07T04:39:23.680Z,19.60
2023-08-07T04:41:52.079Z,19.60
2023-08-07T04:44:20.186Z,19.60
2023-08-07T04:46:48.319Z,19.60
2023-08-07T04:49:17.841Z,19.70
2023-08-07T04:51:45.927Z,19.70
2023-08-07T04:54:14.031Z,19.80
2023-08-07T04:56:45.338Z,19.80
2023-08-07T04:59:13.493Z,19.90
2023-08-07T05:01:41.604Z,19.90
2023-08-07T05:04:09.751Z,20.00
2023-08-07T05:06:39.280Z,20.00
2023-08-07T05:09:08.041Z,20.00
2023-08-07T05:11:36.111Z,20.10
2023-08-07T05:14:04.790Z,20.10
2023-08-07T05:16:32.885Z,20.20
2023-08-07T05:19:01.573Z,20.20
2023-08-07T05:21:29.645Z,20.20
2023-08-07T05:23:59.089Z,20.30
2023-08-07T05:26:27.180Z,20.30
2023-08-07T05:28:57.252Z,20.30
2023-08-07T05:31:27.867Z,20.40
2023-08-07T05:33:57.434Z,20.40
2023-08-07T05:36:25.520Z,20.50
2023-08-07T05:38:53.855Z,20.50
2023-08-07T05:41:23.302Z,20.60
2023-08-07T05:43:51.430Z,20.60
2023-08-07T05:46:19.542Z,20.70
2023-08-07T05:48:47.614Z,20.70
2023-08-07T05:51:15.726Z,20.80
2023-08-07T05:53:43.848Z,20.90
2023-08-07T05:56:11.970Z,20.90
2023-08-07T05:58:41.474Z,21.00
2023-08-07T06:01:09.550Z,21.00
2023-08-07T06:03:37.641Z,21.10
2023-08-07T06:06:06.097Z,21.20
2023-08-07T06:08:34.160Z,21.30
2023-08-07T06:11:04.400Z,21.30
2023-08-07T06:13:36.483Z,21.40
2023-08-07T06:16:07.234Z,21.50
2023-08-07T06:18:35.783Z,21.50
2023-08-07T06:21:07.369Z,21.60
2023-08-07T06:23:35.474Z,21.60
2023-08-07T06:26:05.228Z,21.70
2023-08-07T06:28:34.488Z,21.70
2023-08-07T06:31:07.659Z,21.80
2023-08-07T06:33:36.009Z,21.90
2023-08-07T06:36:04.433Z,21.90
2023-08-07T06:38:32.789Z,21.90
2023-08-07T06:41:00.958Z,22.00
2023-08-07T06:43:29.113Z,22.00
2023-08-07T06:45:58.626Z,22.10
2023-08-07T06:48:28.274Z,22.10
2023-08-07T06:50:56.343Z,22.20
2023-08-07T06:53:24.468Z,22.30
2023-08-07T06:55:54.096Z,22.30
2023-08-07T06:58:23.384Z,22.40
2023-08-07T07:00:51.461Z,22.40
2023-08-07T07:03:19.578Z,22.50
2023-08-07T07:05:51.026Z,22.50
2023-08-07T07:08:19.107Z,22.60
2023-08-07T07:10:47.196Z,22.70
2023-08-07T07:13:15.285Z,22.70
2023-08-07T07:15:43.431Z,22.80
2023-08-07T07:18:13.857Z,22.90
2023-08-07T07:20:41.950Z,23.00
2023-08-07T07:23:11.388Z,23.00
2023-08-07T07:25:39.491Z,23.10
2023-08-07T07:28:07.553Z,23.10
2023-08-07T07:30:35.737Z,23.20
2023-08-07T07:33:03.942Z,23.30
2023-08-07T07:35:32.010Z,23.40
2023-08-07T07:38:00.124Z,23.50
2023-08-07T07:40:29.629Z,23.60
2023-08-07T07:42:57.726Z,23.60
2023-08-07T07:45:25.888Z,23.70
2023-08-07T07:47:54.051Z,23.80
2023-08-07T07:50:22.325Z,23.90
2023-08-07T07:52:50.435Z,24.00
2023-08-07T07:55:18.761Z,24.10
2023-08-07T07:57:48.213Z,24.20
2023-08-07T08:00:17.104Z,24.20
2023-08-07T08:02:45.277Z,24.30
2023-08-07T08:05:14.030Z,24.40
2023-08-07T08:07:42.250Z,24.50
2023-08-07T08:10:11.061Z,24.50
2023-08-07T08:12:39.429Z,24.60
2023-08-07T08:15:10.060Z,24.70
2023-08-07T08:17:38.200Z,24.80
2023-08-07T08:20:07.703Z,24.90
2023-08-07T08:22:36.098Z,24.90
2023-08-07T08:25:05.587Z,24.90
2023-08-07T08:27:33.775Z,25.00
2023-08-07T08:30:01.880Z,25.00
2023-08-07T08:32:31.431Z,25.10
2023-08-07T08:34:59.710Z,25.20
2023-08-07T08:37:27.828Z,25.20
2023-08-07T08:39:55.936Z,25.30
2023-08-07T08:42:24.459Z,25.40
2023-08-07T08:44:55.107Z,25.40
2023-08-07T08:47:24.278Z,25.50
2023-08-07T08:50:01.861Z,25.50
2023-08-07T08:52:30.910Z,25.60
2023-08-07T08:54:59.904Z,25.70
2023-08-07T08:57:28.146Z,25.80
2023-08-07T08:59:57.412Z,25.90
2023-08-07T09:02:25.640Z,25.90
2023-08-07T09:04:55.143Z,26.10
2023-08-07T09:07:24.219Z,26.20
2023-08-07T09:09:52.644Z,26.30
2023-08-07T09:12:23.179Z,26.40
2023-08-07T09:14:55.707Z,26.50
2023-08-07T09:17:26.704Z,26.60
2023-08-07T09:19:56.976Z,26.60
2023-08-07T09:22:25.055Z,26.80
2023-08-07T09:24:53.341Z,26.90
2023-08-07T09:27:22.604Z,27.00
2023-08-07T09:29:51.052Z,27.10
2023-08-07T09:32:19.892Z,27.20
2023-08-07T09:34:48.769Z,27.30
2023-08-07T09:37:18.209Z,27.50
2023-08-07T09:39:46.284Z,27.60
2023-08-07T09:42:16.580Z,27.80
2023-08-07T09:44:47.789Z,27.90
2023-08-07T09:47:17.258Z,28.10
2023-08-07T09:49:46.135Z,28.30
2023-08-07T09:52:17.957Z,28.40
2023-08-07T09:54:46.066Z,28.60
2023-08-07T09:57:15.662Z,28.70
2023-08-07T09:59:43.763Z,28.90
2023-08-07T10:02:12.734Z,29.00
2023-08-07T10:04:41.626Z,29.20
2023-08-07T10:07:11.787Z,29.40
2023-08-07T10:09:42.494Z,29.50
2023-08-07T10:12:10.927Z,29.70
2023-08-07T10:14:39.068Z,29.90
2023-08-07T10:17:08.185Z,30.00
2023-08-07T10:19:36.294Z,30.20
2023-08-07T10:22:05.602Z,30.40
2023-08-07T10:24:33.882Z,30.70
2023-08-07T10:27:04.159Z,30.80
2023-08-07T10:29:33.819Z,31.00
2023-08-07T10:32:03.191Z,31.20
2023-08-07T10:34:31.863Z,31.40
2023-08-07T10:37:00.028Z,31.60
2023-08-07T10:39:28.146Z,31.80
2023-08-07T10:41:57.506Z,31.90
2023-08-07T10:44:28.216Z,32.10
2023-08-07T10:46:57.873Z,32.20
2023-08-07T10:49:37.485Z,32.30
2023-08-07T10:52:15.956Z,32.40
2023-08-07T10:54:50.110Z,32.50
2023-08-07T10:57:19.711Z,32.60
2023-08-07T10:59:53.721Z,32.90
2023-08-07T11:02:27.300Z,33.00
2023-08-07T11:04:56.445Z,33.20
2023-08-07T11:07:26.516Z,33.50
2023-08-07T11:09:54.779Z,33.70
2023-08-07T11:12:22.983Z,33.90
2023-08-07T11:14:53.868Z,34.10
2023-08-07T11:17:22.057Z,34.10
2023-08-07T11:19:50.271Z,34.20
2023-08-07T11:22:18.449Z,34.40
2023-08-07T11:24:48.075Z,34.60
2023-08-07T11:27:16.212Z,34.70
2023-08-07T11:29:47.222Z,34.90
2023-08-07T11:32:16.732Z,35.00
2023-08-07T11:34:50.714Z,35.20
2023-08-07T11:37:19.406Z,35.20
2023-08-07T11:39:47.501Z,35.30
2023-08-07T11:42:15.948Z,35.40
2023-08-07T11:44:44.243Z,35.50
2023-08-07T11:47:12.655Z,35.80
2023-08-07T11:49:42.235Z,36.00
2023-08-07T11:52:10.676Z,36.20
2023-08-07T11:54:38.796Z,36.40
2023-08-07T11:57:17.876Z,36.40
2023-08-07T11:59:50.255Z,36.30
2023-08-07T12:02:18.380Z,36.30
2023-08-07T12:04:47.826Z,36.40
2023-08-07T12:07:20.816Z,36.50
2023-08-07T12:09:50.045Z,36.70
2023-08-07T12:12:21.329Z,36.80
2023-08-07T12:14:54.138Z,36.80
2023-08-07T12:17:23.851Z,36.80
2023-08-07T12:19:54.011Z,36.90
2023-08-07T12:22:22.639Z,36.90
2023-08-07T12:24:50.746Z,36.80
2023-08-07T12:27:19.582Z,36.70
2023-08-07T12:29:47.723Z,36.70
2023-08-07T12:32:15.826Z,36.60
2023-08-07T12:37:16.278Z,36.10
2023-08-07T12:44:46.391Z,34.80
2023-08-07T12:47:14.568Z,34.40
2023-08-07T12:49:42.723Z,34.00
2023-08-07T12:52:10.878Z,33.70
2023-08-07T12:54:40.372Z,33.40
2023-08-07T12:57:08.588Z,33.10
2023-08-07T12:59:36.653Z,32.70
2023-08-07T13:02:05.204Z,32.50
2023-08-07T13:04:34.276Z,32.10
2023-08-07T13:07:02.417Z,31.90
2023-08-07T13:09:32.046Z,31.60
2023-08-07T13:12:01.558Z,31.40
2023-08-07T13:14:29.637Z,31.20
2023-08-07T13:16:58.293Z,31.00
2023-08-07T13:19:26.533Z,30.80
2023-08-07T13:21:55.180Z,30.70
2023-08-07T13:24:23.534Z,30.60
2023-08-07T13:26:51.594Z,30.50
2023-08-07T13:29:21.254Z,30.40
2023-08-07T13:31:49.469Z,30.20
2023-08-07T13:34:17.541Z,30.00
2023-08-07T13:36:45.644Z,29.90
2023-08-07T13:39:14.795Z,29.90
2023-08-07T13:41:43.086Z,29.80
2023-08-07T13:44:13.487Z,29.70
2023-08-07T13:46:45.552Z,29.60
2023-08-07T13:49:14.376Z,29.60
2023-08-07T13:51:42.994Z,29.60
2023-08-07T13:54:11.087Z,29.60
2023-08-07T13:56:39.199Z,29.60
2023-08-07T13:59:07.281Z,29.50
2023-08-07T14:01:36.222Z,29.40
2023-08-07T14:04:05.977Z,29.40
2023-08-07T14:06:34.126Z,29.30
2023-08-07T14:09:02.459Z,29.20
2023-08-07T14:11:32.312Z,29.20
2023-08-07T14:14:00.452Z,29.20
2023-08-07T14:16:28.563Z,29.20
2023-08-07T14:18:56.710Z,29.20
2023-08-07T14:21:26.249Z,29.20
2023-08-07T14:23:54.375Z,29.20
2023-08-07T14:26:22.513Z,29.20
2023-08-07T14:28:50.612Z,29.20
2023-08-07T14:31:18.772Z,29.20
2023-08-07T14:33:46.901Z,29.20
2023-08-07T14:36:16.021Z,29.20
2023-08-07T14:38:45.568Z,29.20
2023-08-07T14:41:13.659Z,29.20
2023-08-07T14:43:41.857Z,29.20
2023-08-07T14:46:10.024Z,29.10
2023-08-07T14:48:38.254Z,29.10
2023-08-07T14:51:06.850Z,29.10
2023-08-07T14:53:36.127Z,29.10
2023-08-07T14:56:05.847Z,29.10
2023-08-07T14:58:34.477Z,29.10
2023-08-07T15:01:02.665Z,29.10
2023-08-07T15:03:30.782Z,29.10
2023-08-07T15:05:59.381Z,29.10
2023-08-07T15:08:27.522Z,29.10
2023-08-07T15:10:55.654Z,29.20
2023-08-07T15:13:25.742Z,29.20
2023-08-07T15:15:53.887Z,29.30
2023-08-07T15:18:22.070Z,29.30
2023-08-07T15:20:50.395Z,29.40
2023-08-07T15:23:18.644Z,29.40
2023-08-07T15:25:46.851Z,29.40
2023-08-07T15:28:14.976Z,29.40
2023-08-07T15:30:50.191Z,29.40
2023-08-07T15:33:18.666Z,29.40
2023-08-07T15:35:46.871Z,29.40
2023-08-07T15:38:15.103Z,29.40
2023-08-07T15:40:43.898Z,29.50
2023-08-07T15:43:12.226Z,29.50
2023-08-07T15:45:40.397Z,29.60
2023-08-07T15:48:10.083Z,29.70
2023-08-07T15:50:40.040Z,29.70
2023-08-07T15:53:08.213Z,29.70
2023-08-07T15:55:37.029Z,29.80
2023-08-07T15:58:05.935Z,29.70
2023-08-07T16:00:35.917Z,29.70
2023-08-07T16:03:06.368Z,29.70
2023-08-07T16:05:36.823Z,29.70
2023-08-07T16:08:09.396Z,29.70
2023-08-07T16:10:38.692Z,29.70
2023-08-07T16:13:07.060Z,29.70
2023-08-07T16:15:35.469Z,29.70
2023-08-07T16:18:04.023Z,29.70
2023-08-07T16:20:32.158Z,29.70
2023-08-07T16:23:01.656Z,29.70
2023-08-07T16:25:29.935Z,29.70
2023-08-07T16:27:58.053Z,29.80
2023-08-07T16:30:26.355Z,29.90
2023-08-07T16:32:54.466Z,30.00
2023-08-07T16:35:22.554Z,30.20
2023-08-07T16:37:50.754Z,30.40
2023-08-07T16:40:20.369Z,30.50
2023-08-07T16:42:48.477Z,30.50
2023-08-07T16:45:16.662Z,30.60
2023-08-07T16:47:44.731Z,30.60
2023-08-07T16:50:12.898Z,30.60
2023-08-07T16:52:41.006Z,30.60
2023-08-07T16:55:09.987Z,30.50
2023-08-07T16:57:39.468Z,30.50
2023-08-07T17:00:08.934Z,30.40
2023-08-07T17:02:37.167Z,30.40
2023-08-07T17:05:05.949Z,30.30
2023-08-07T17:07:34.015Z,30.20
2023-08-07T17:10:02.113Z,30.10
2023-08-07T17:12:30.188Z,29.90
2023-08-07T17:14:59.653Z,29.60
2023-08-07T17:17:27.768Z,29.50
2023-08-07T17:19:55.858Z,29.30
2023-08-07T17:22:23.975Z,29.10
2023-08-07T17:24:52.075Z,29.00
2023-08-07T17:27:20.158Z,29.00
2023-08-07T17:29:48.294Z,29.00
2023-08-07T17:32:17.951Z,28.90
2023-08-07T17:34:46.072Z,28.90
2023-08-07T17:37:15.329Z,28.90
2023-08-07T17:39:44.693Z,28.80
2023-08-07T17:42:12.742Z,28.70
2023-08-07T17:44:40.906Z,28.50
2023-08-07T17:47:09.500Z,28.40
2023-08-07T17:49:41.204Z,28.30
2023-08-07T17:52:09.540Z,28.10
2023-08-07T17:54:38.885Z,28.00
2023-08-07T17:57:07.636Z,27.90
2023-08-07T17:59:35.880Z,27.80
2023-08-07T18:02:04.119Z,27.70
2023-08-07T18:04:32.353Z,27.60
2023-08-07T18:07:01.916Z,27.50
2023-08-07T18:09:30.013Z,27.30
2023-08-07T18:11:58.431Z,27.30
2023-08-07T18:14:26.553Z,27.10
2023-08-07T18:16:54.713Z,27.00
2023-08-07T18:19:23.141Z,26.90
2023-08-07T18:21:52.141Z,26.80
2023-08-07T18:24:22.605Z,26.70
2023-08-07T18:26:50.724Z,26.60
2023-08-07T18:29:18.828Z,26.50
2023-08-07T18:31:46.928Z,26.40
2023-08-07T18:34:15.017Z,26.30
2023-08-07T18:36:45.323Z,26.20
2023-08-07T18:39:13.502Z,26.10
2023-08-07T18:41:42.955Z,26.00
2023-08-07T18:44:12.150Z,25.90
2023-08-07T18:46:40.456Z,25.80
2023-08-07T18:49:08.716Z,25.70
2023-08-07T18:51:37.088Z,25.70
2023-08-07T18:54:07.761Z,25.60
2023-08-07T18:56:35.841Z,25.50
2023-08-07T18:59:05.387Z,25.40
2023-08-07T19:01:33.533Z,25.40
2023-08-07T19:04:02.051Z,25.30
2023-08-07T19:06:32.453Z,25.20
2023-08-07T19:09:00.794Z,25.20
2023-08-07T19:11:31.387Z,25.10
2023-08-07T19:14:00.642Z,25.10
2023-08-07T19:16:30.645Z,25.00
2023-08-07T19:18:58.876Z,24.90
2023-08-07T19:21:27.368Z,24.90
2023-08-07T19:23:55.478Z,24.90
2023-08-07T19:26:23.605Z,24.80
2023-08-07T19:28:52.958Z,24.70
2023-08-07T19:31:21.100Z,24.70
2023-08-07T19:33:50.683Z,24.60
2023-08-07T19:36:18.764Z,24.60
2023-08-07T19:38:46.915Z,24.50
2023-08-07T19:41:15.152Z,24.50
2023-08-07T19:43:45.008Z,24.40
2023-08-07T19:46:13.299Z,24.30
2023-08-07T19:48:41.506Z,24.20
2023-08-07T19:51:11.043Z,24.20
2023-08-07T19:53:43.118Z,24.10
2023-08-07T19:56:20.663Z,24.00
2023-08-07T19:58:48.802Z,24.00
2023-08-07T20:01:16.956Z,23.90
2023-08-07T20:03:45.155Z,23.80
2023-08-07T20:06:14.748Z,23.70
2023-08-07T20:08:42.847Z,23.60
2023-08-07T20:11:10.978Z,23.60
2023-08-07T20:13:39.153Z,23.50
2023-08-07T20:16:07.639Z,23.40
2023-08-07T20:18:35.834Z,23.30
2023-08-07T20:21:04.517Z,23.30
2023-08-07T20:23:33.980Z,23.20
2023-08-07T20:26:02.119Z,23.20
2023-08-07T20:28:30.314Z,23.10
2023-08-07T20:30:58.448Z,23.10
2023-08-07T20:33:26.573Z,23.10
2023-08-07T20:35:54.646Z,23.00
2023-08-07T20:38:22.718Z,23.00
2023-08-07T20:40:52.225Z,23.00
2023-08-07T20:43:20.461Z,23.00
2023-08-07T20:45:48.831Z,22.90
2023-08-07T20:48:17.201Z,22.90
2023-08-07T20:50:45.301Z,22.90
2023-08-07T20:53:13.403Z,22.80
2023-08-07T20:55:41.490Z,22.80
2023-08-07T20:58:10.976Z,22.80
2023-08-07T21:00:39.161Z,22.70
2023-08-07T21:03:07.504Z,22.60
2023-08-07T21:05:35.616Z,22.60
2023-08-07T21:08:03.723Z,22.50
2023-08-07T21:10:31.892Z,22.50
2023-08-07T21:13:00.058Z,22.40
2023-08-07T21:15:30.318Z,22.40
2023-08-07T21:17:59.463Z,22.40
2023-08-07T21:20:27.891Z,22.30
2023-08-07T21:22:55.965Z,22.30
2023-08-07T21:25:24.322Z,22.30
2023-08-07T21:27:52.420Z,22.30
2023-08-07T21:30:20.566Z,22.30
2023-08-07T21:32:50.090Z,22.20
2023-08-07T21:35:18.353Z,22.30
2023-08-07T21:37:46.680Z,22.20
2023-08-07T21:40:15.217Z,22.20
2023-08-07T21:42:43.325Z,22.20
2023-08-07T21:45:12.190Z,22.20
2023-08-07T21:47:42.170Z,22.20
2023-08-07T21:50:12.435Z,22.10
2023-08-07T21:52:41.156Z,22.10
2023-08-07T21:55:10.212Z,22.10
2023-08-07T21:57:38.288Z,22.00
2023-08-07T22:00:14.666Z,22.00
2023-08-07T22:02:42.985Z,22.00
2023-08-07T22:05:12.860Z,21.90
2023-08-07T22:07:41.452Z,21.90
2023-08-07T22:10:11.289Z,21.90
2023-08-07T22:12:39.532Z,21.80
2023-08-07T22:15:09.685Z,21.80
2023-08-07T22:17:38.491Z,21.80
2023-08-07T22:20:08.341Z,21.80
2023-08-07T22:22:38.553Z,21.80
2023-08-07T22:25:07.590Z,21.70
2023-08-07T22:27:35.743Z,21.70
2023-08-07T22:30:03.876Z,21.70
2023-08-07T22:32:32.075Z,21.70
2023-08-07T22:35:00.224Z,21.70
2023-08-07T22:37:28.340Z,21.70
2023-08-07T22:39:57.811Z,21.60
2023-08-07T22:42:26.269Z,21.60
2023-08-07T22:44:54.420Z,21.60
2023-08-07T22:47:22.511Z,21.60
2023-08-07T22:49:50.606Z,21.60
2023-08-07T22:52:18.678Z,21.50
2023-08-07T22:54:46.753Z,21.50
2023-08-07T22:57:16.359Z,21.50
2023-08-07T22:59:44.476Z,21.40
2023-08-07T23:02:12.564Z,21.40
2023-08-07T23:04:40.736Z,21.40
2023-08-07T23:07:08.829Z,21.30
2023-08-07T23:09:37.022Z,21.30
2023-08-07T23:12:06.068Z,21.30
2023-08-07T23:14:35.503Z,21.30
2023-08-07T23:17:05.259Z,21.30
2023-08-07T23:19:33.940Z,21.30
2023-08-07T23:22:02.077Z,21.20
2023-08-07T23:24:30.243Z,21.20
2023-08-07T23:26:58.301Z,21.20
2023-08-07T23:29:26.368Z,21.20
2023-08-07T23:31:56.079Z,21.10
2023-08-07T23:34:24.548Z,21.10
2023-08-07T23:36:52.620Z,21.10
2023-08-07T23:39:20.776Z,21.10
2023-08-07T23:41:48.850Z,21.00
2023-08-07T23:44:16.944Z,21.00
2023-08-07T23:46:45.286Z,21.00
2023-08-07T23:49:14.773Z,20.90
2023-08-07T23:51:43.207Z,20.90
2023-08-07T23:54:11.323Z,20.80
2023-08-07T23:56:39.401Z,20.80
2023-08-07T23:59:07.480Z,20.80
