createdAt,value
2023-05-21T00:02:01.346Z,17.52
2023-05-21T00:04:31.772Z,17.46
2023-05-21T00:06:59.853Z,17.38
2023-05-21T00:09:28.004Z,17.32
2023-05-21T00:11:56.212Z,17.26
2023-05-21T00:14:25.770Z,17.26
2023-05-21T00:16:53.966Z,17.26
2023-05-21T00:19:22.448Z,17.21
2023-05-21T00:21:50.629Z,17.15
2023-05-21T00:24:18.819Z,17.10
2023-05-21T00:26:46.982Z,17.05
2023-05-21T00:29:15.082Z,17.02
2023-05-21T00:31:44.726Z,17.02
2023-05-21T00:34:14.516Z,17.03
2023-05-21T00:36:45.573Z,16.98
2023-05-21T00:39:13.826Z,16.97
2023-05-21T00:41:43.213Z,16.89
2023-05-21T00:44:14.268Z,16.88
2023-05-21T00:46:44.747Z,16.87
2023-05-21T00:49:14.939Z,16.77
2023-05-21T00:51:45.379Z,16.75
2023-05-21T00:54:13.801Z,16.70
2023-05-21T00:56:42.773Z,16.68
2023-05-21T00:59:10.996Z,16.67
2023-05-21T01:01:39.290Z,16.71
2023-05-21T01:04:08.853Z,16.70
2023-05-21T01:06:37.897Z,16.65
2023-05-21T01:09:07.439Z,16.61
2023-05-21T01:11:41.113Z,16.62
2023-05-21T01:14:11.339Z,16.64
2023-05-21T01:16:42.441Z,16.63
2023-05-21T01:19:16.663Z,16.58
2023-05-21T01:21:47.986Z,16.46
2023-05-21T01:24:17.587Z,16.50
2023-05-21T01:26:46.803Z,16.47
2023-05-21T01:29:15.986Z,16.41
2023-05-21T01:31:55.601Z,16.38
2023-05-21T01:34:29.695Z,16.40
2023-05-21T01:37:03.626Z,16.32
2023-05-21T01:39:36.487Z,16.26
2023-05-21T01:42:07.317Z,16.25
2023-05-21T01:44:36.936Z,16.21
2023-05-21T01:47:06.639Z,16.21
2023-05-21T01:49:35.346Z,16.13
2023-05-21T01:52:04.027Z,16.07
2023-05-21T01:54:33.548Z,16.08
2023-05-21T01:57:01.810Z,16.02
2023-05-21T01:59:30.154Z,16.01
2023-05-21T02:01:58.331Z,15.99
2023-05-21T02:04:26.507Z,15.92
2023-05-21T02:06:55.004Z,15.91
2023-05-21T02:09:23.161Z,15.82
2023-05-21T02:11:52.702Z,15.77
2023-05-21T02:14:20.911Z,15.80
2023-05-21T02:16:48.995Z,15.78
2023-05-21T02:19:17.467Z,15.73
2023-05-21T02:21:46.128Z,15.69
2023-05-21T02:24:15.254Z,15.68
2023-05-21T02:26:43.583Z,15.68
2023-05-21T02:29:13.032Z,15.70
2023-05-21T02:31:41.364Z,15.70
2023-05-21T02:34:09.478Z,15.72
2023-05-21T02:36:37.631Z,15.70
2023-05-21T02:39:05.737Z,15.73
2023-05-21T02:41:33.826Z,15.66
2023-05-21T02:44:01.929Z,15.66
2023-05-21T02:46:31.406Z,15.68
2023-05-21T02:48:59.610Z,15.66
2023-05-21T02:51:27.782Z,15.69
2023-05-21T02:53:55.878Z,15.66
2023-05-21T02:56:24.968Z,15.65
2023-05-21T02:58:53.569Z,15.66
2023-05-21T03:01:21.793Z,15.68
2023-05-21T03:03:51.272Z,15.69
2023-05-21T03:06:20.801Z,15.68
2023-05-21T03:08:48.993Z,15.77
2023-05-21T03:11:17.175Z,15.76
2023-05-21T03:13:45.328Z,15.80
2023-05-21T03:16:14.290Z,15.78
2023-05-21T03:18:43.440Z,15.82
2023-05-21T03:21:13.445Z,15.83
2023-05-21T03:23:41.959Z,15.78
2023-05-21T03:26:10.258Z,15.81
2023-05-21T03:28:38.440Z,15.85
2023-05-21T03:31:06.650Z,15.88
2023-05-21T03:33:34.726Z,15.94
2023-05-21T03:36:02.841Z,16.02
2023-05-21T03:38:32.311Z,16.09
2023-05-21T03:41:00.417Z,16.18
2023-05-21T03:43:28.535Z,16.18
2023-05-21T03:45:56.850Z,16.37
2023-05-21T03:48:24.965Z,17.02
2023-05-21T03:50:53.104Z,16.91
2023-05-21T03:53:21.320Z,16.69
2023-05-21T03:55:55.406Z,16.58
2023-05-21T03:58:23.795Z,16.53
2023-05-21T04:00:51.995Z,16.49
2023-05-21T04:03:20.289Z,16.47
2023-05-21T04:05:48.825Z,16.55
2023-05-21T04:08:17.278Z,16.59
2023-05-21T04:10:45.628Z,16.64
2023-05-21T04:13:15.223Z,16.72
2023-05-21T04:15:44.559Z,16.87
2023-05-21T04:18:13.742Z,17.15
2023-05-21T04:20:41.972Z,17.47
2023-05-21T04:23:10.472Z,18.67
2023-05-21T04:25:39.023Z,20.51
2023-05-21T04:28:07.403Z,22.30
2023-05-21T04:30:36.891Z,22.67
2023-05-21T04:33:05.292Z,23.52
2023-05-21T04:35:33.491Z,24.25
2023-05-21T04:38:04.164Z,24.89
2023-05-21T04:40:32.910Z,25.56
2023-05-21T04:43:04.812Z,25.90
2023-05-21T04:45:32.930Z,25.97
2023-05-21T04:48:03.096Z,26.92
2023-05-21T04:50:31.837Z,26.22
2023-05-21T04:53:00.049Z,26.92
2023-05-21T04:55:29.054Z,26.50
2023-05-21T04:57:57.544Z,27.33
2023-05-21T05:00:27.908Z,27.08
2023-05-21T05:02:56.300Z,27.13
2023-05-21T05:05:25.884Z,27.67
2023-05-21T05:07:53.988Z,27.26
2023-05-21T05:10:22.088Z,28.67
2023-05-21T05:12:50.230Z,29.36
2023-05-21T05:15:18.385Z,30.38
2023-05-21T05:17:48.411Z,30.03
2023-05-21T05:20:16.720Z,30.35
2023-05-21T05:22:46.232Z,30.49
2023-05-21T05:25:14.370Z,30.24
2023-05-21T05:27:42.443Z,30.00
2023-05-21T05:30:11.318Z,30.09
2023-05-21T05:32:39.557Z,29.92
2023-05-21T05:35:09.130Z,29.89
2023-05-21T05:37:37.263Z,29.63
2023-05-21T05:40:08.391Z,30.50
2023-05-21T05:42:36.515Z,29.63
2023-05-21T05:45:04.894Z,29.88
2023-05-21T05:47:33.048Z,29.10
2023-05-21T05:50:01.321Z,28.32
2023-05-21T05:52:29.424Z,27.32
2023-05-21T05:54:57.675Z,28.07
2023-05-21T05:57:27.417Z,28.22
2023-05-21T05:59:56.459Z,28.37
2023-05-21T06:02:24.887Z,27.74
2023-05-21T06:04:53.228Z,27.34
2023-05-21T06:07:22.065Z,26.88
2023-05-21T06:09:50.149Z,26.91
2023-05-21T06:12:18.341Z,27.25
2023-05-21T06:14:49.198Z,27.63
2023-05-21T06:17:17.471Z,27.78
2023-05-21T06:19:46.212Z,26.93
2023-05-21T06:22:14.282Z,26.21
2023-05-21T06:24:42.447Z,26.35
2023-05-21T06:27:10.540Z,26.08
2023-05-21T06:29:38.713Z,25.52
2023-05-21T06:32:09.280Z,24.87
2023-05-21T06:34:37.437Z,25.45
2023-05-21T06:37:05.739Z,24.88
2023-05-21T06:39:33.890Z,24.78
2023-05-21T06:42:02.188Z,25.21
2023-05-21T06:44:30.478Z,24.80
2023-05-21T06:46:58.613Z,24.89
2023-05-21T06:49:28.464Z,25.10
2023-05-21T06:51:56.618Z,25.15
2023-05-21T06:54:26.805Z,24.77
2023-05-21T06:56:55.215Z,25.35
2023-05-21T06:59:23.487Z,25.25
2023-05-21T07:01:51.567Z,25.30
2023-05-21T07:04:19.695Z,24.96
2023-05-21T07:06:49.464Z,25.15
2023-05-21T07:09:18.392Z,25.03
2023-05-21T07:11:46.508Z,25.13
2023-05-21T07:14:14.585Z,25.46
2023-05-21T07:16:42.743Z,25.54
2023-05-21T07:19:28.416Z,25.89
2023-05-21T07:21:59.078Z,25.51
2023-05-21T07:24:27.867Z,24.71
2023-05-21T07:26:56.133Z,24.77
2023-05-21T07:29:24.267Z,24.84
2023-05-21T07:31:52.452Z,25.14
2023-05-21T07:34:20.684Z,25.02
2023-05-21T07:36:48.870Z,25.03
2023-05-21T07:39:18.674Z,25.23
2023-05-21T07:41:47.021Z,25.12
2023-05-21T07:44:15.255Z,25.06
2023-05-21T07:46:43.457Z,24.80
2023-05-21T07:49:16.876Z,24.83
2023-05-21T07:51:45.782Z,24.44
2023-05-21T07:54:13.955Z,24.91
2023-05-21T07:56:43.518Z,24.88
2023-05-21T07:59:13.369Z,25.33
2023-05-21T08:01:43.541Z,25.19
2023-05-21T08:04:11.969Z,25.13
2023-05-21T08:06:40.175Z,24.94
2023-05-21T08:09:08.424Z,25.05
2023-05-21T08:11:36.512Z,24.89
2023-05-21T08:14:06.104Z,24.69
2023-05-21T08:16:34.277Z,24.63
2023-05-21T08:19:02.410Z,24.76
2023-05-21T08:21:30.882Z,24.71
2023-05-21T08:24:00.441Z,25.12
2023-05-21T08:26:28.642Z,25.15
2023-05-21T08:28:56.921Z,24.80
2023-05-21T08:31:26.478Z,25.33
2023-05-21T08:33:56.574Z,25.05
2023-05-21T08:36:26.132Z,24.83
2023-05-21T08:38:54.347Z,24.63
2023-05-21T08:41:24.493Z,24.64
2023-05-21T08:43:57.914Z,24.43
2023-05-21T08:46:33.529Z,24.49
2023-05-21T08:49:04.514Z,24.62
2023-05-21T08:51:32.670Z,24.65
2023-05-21T08:54:02.997Z,24.43
2023-05-21T08:56:33.253Z,24.63
2023-05-21T08:59:03.022Z,24.66
2023-05-21T09:01:34.714Z,24.91
2023-05-21T09:04:18.939Z,24.96
2023-05-21T09:06:48.540Z,24.98
2023-05-21T09:09:26.190Z,24.85
2023-05-21T09:11:54.582Z,24.91
2023-05-21T09:14:24.551Z,24.84
2023-05-21T09:16:54.126Z,24.80
2023-05-21T09:19:22.533Z,24.94
2023-05-21T09:21:52.727Z,25.08
2023-05-21T09:24:23.890Z,25.22
2023-05-21T09:26:52.684Z,24.96
2023-05-21T09:29:20.935Z,24.81
2023-05-21T09:31:49.189Z,24.98
2023-05-21T09:34:18.783Z,24.87
2023-05-21T09:36:47.374Z,24.97
2023-05-21T09:39:29.053Z,24.92
2023-05-21T09:41:58.385Z,24.98
2023-05-21T09:44:26.694Z,25.08
2023-05-21T09:46:59.693Z,25.27
2023-05-21T09:49:29.320Z,25.60
2023-05-21T09:51:58.052Z,25.60
2023-05-21T09:54:26.291Z,25.44
2023-05-21T09:56:54.586Z,25.49
2023-05-21T09:59:23.107Z,25.51
2023-05-21T10:01:53.212Z,25.28
2023-05-21T10:04:23.133Z,25.55
2023-05-21T10:06:53.716Z,25.59
2023-05-21T10:09:22.535Z,25.59
2023-05-21T10:11:53.902Z,25.67
2023-05-21T10:14:22.765Z,25.88
2023-05-21T10:16:53.986Z,25.52
2023-05-21T10:19:26.980Z,25.59
2023-05-21T10:21:58.014Z,25.53
2023-05-21T10:24:26.962Z,25.35
2023-05-21T10:26:55.487Z,25.29
2023-05-21T10:29:25.244Z,25.51
2023-05-21T10:31:54.320Z,25.72
2023-05-21T10:34:24.654Z,25.92
2023-05-21T10:36:56.920Z,26.01
2023-05-21T10:39:27.427Z,26.03
2023-05-21T10:42:04.473Z,26.46
2023-05-21T10:44:42.107Z,26.47
2023-05-21T10:47:31.793Z,26.45
2023-05-21T10:50:16.268Z,26.76
2023-05-21T10:53:02.427Z,26.80
2023-05-21T10:55:44.268Z,27.04
2023-05-21T10:58:33.805Z,27.19
2023-05-21T11:01:03.842Z,27.37
2023-05-21T11:03:37.421Z,27.16
2023-05-21T11:06:06.672Z,27.35
2023-05-21T11:08:36.296Z,27.45
2023-05-21T11:11:06.266Z,27.87
2023-05-21T11:13:49.295Z,27.30
2023-05-21T11:16:18.367Z,27.42
2023-05-21T11:19:00.233Z,27.51
2023-05-21T11:21:31.962Z,27.23
2023-05-21T11:24:06.538Z,27.06
2023-05-21T11:27:05.777Z,26.76
2023-05-21T11:29:49.277Z,26.42
2023-05-21T11:32:20.773Z,26.02
2023-05-21T11:34:49.773Z,26.03
2023-05-21T11:37:27.856Z,26.10
2023-05-21T11:39:56.904Z,26.21
2023-05-21T11:42:36.541Z,26.59
2023-05-21T11:45:05.697Z,26.56
2023-05-21T11:47:34.200Z,26.36
2023-05-21T11:50:03.335Z,26.49
2023-05-21T11:52:33.152Z,26.83
2023-05-21T11:55:01.784Z,26.16
2023-05-21T11:57:32.033Z,26.59
2023-05-21T12:00:11.145Z,26.67
2023-05-21T12:02:39.341Z,26.90
2023-05-21T12:05:10.191Z,27.20
2023-05-21T12:07:38.684Z,27.23
2023-05-21T12:10:08.122Z,27.67
2023-05-21T12:12:49.886Z,26.89
2023-05-21T12:15:25.259Z,26.84
2023-05-21T12:17:53.987Z,27.02
2023-05-21T12:20:23.402Z,27.18
2023-05-21T12:22:51.578Z,27.48
2023-05-21T12:25:21.257Z,27.39
2023-05-21T12:27:52.800Z,26.81
2023-05-21T12:30:22.031Z,26.56
2023-05-21T12:32:52.812Z,26.34
2023-05-21T12:35:24.681Z,26.45
2023-05-21T12:37:53.098Z,26.92
2023-05-21T12:40:22.475Z,27.14
2023-05-21T12:42:51.062Z,27.09
2023-05-21T12:45:21.158Z,27.29
2023-05-21T12:47:56.592Z,27.40
2023-05-21T12:50:25.084Z,26.84
2023-05-21T12:52:56.875Z,27.44
2023-05-21T12:55:26.842Z,27.30
2023-05-21T12:58:08.178Z,26.91
2023-05-21T13:00:36.943Z,26.62
2023-05-21T13:03:07.492Z,26.99
2023-05-21T13:05:35.911Z,27.15
2023-05-21T13:08:04.335Z,27.20
2023-05-21T13:10:32.513Z,27.54
2023-05-21T13:13:00.702Z,27.94
2023-05-21T13:15:28.995Z,27.92
2023-05-21T13:17:58.976Z,28.09
2023-05-21T13:20:28.532Z,27.70
2023-05-21T13:22:56.758Z,27.41
2023-05-21T13:25:29.054Z,27.31
2023-05-21T13:27:57.672Z,27.17
2023-05-21T13:30:25.769Z,26.85
2023-05-21T13:32:54.226Z,26.92
2023-05-21T13:35:22.756Z,26.85
2023-05-21T13:37:52.574Z,26.99
2023-05-21T13:40:21.192Z,27.03
2023-05-21T13:42:51.066Z,27.24
2023-05-21T13:45:20.968Z,27.59
2023-05-21T13:47:49.538Z,27.71
2023-05-21T13:50:18.030Z,27.48
2023-05-21T13:52:46.665Z,27.59
2023-05-21T13:55:16.956Z,26.88
2023-05-21T13:57:45.992Z,26.28
2023-05-21T14:00:16.273Z,26.59
2023-05-21T14:02:45.042Z,26.62
2023-05-21T14:05:14.010Z,26.57
2023-05-21T14:07:42.929Z,26.90
2023-05-21T14:10:11.867Z,26.95
2023-05-21T14:12:42.216Z,27.13
2023-05-21T14:15:11.067Z,27.20
2023-05-21T14:17:42.421Z,27.20
2023-05-21T14:20:11.593Z,27.16
2023-05-21T14:22:40.099Z,26.73
2023-05-21T14:25:08.917Z,26.26
2023-05-21T14:27:38.633Z,26.32
2023-05-21T14:30:09.591Z,26.31
2023-05-21T14:32:37.936Z,26.51
2023-05-21T14:35:07.032Z,26.52
2023-05-21T14:37:35.160Z,26.66
2023-05-21T14:40:03.448Z,26.71
2023-05-21T14:42:32.123Z,26.78
2023-05-21T14:45:10.856Z,26.74
2023-05-21T14:47:48.503Z,26.78
2023-05-21T14:50:17.740Z,26.81
2023-05-21T14:52:46.129Z,26.94
2023-05-21T14:55:16.999Z,26.80
2023-05-21T14:57:45.335Z,26.77
2023-05-21T15:00:14.328Z,26.51
2023-05-21T15:02:42.800Z,26.51
2023-05-21T15:05:12.505Z,26.65
2023-05-21T15:07:40.713Z,26.59
2023-05-21T15:10:10.250Z,26.34
2023-05-21T15:12:38.334Z,26.27
2023-05-21T15:15:07.584Z,26.36
2023-05-21T15:17:36.044Z,26.41
2023-05-21T15:20:04.800Z,26.45
2023-05-21T15:22:35.068Z,26.42
2023-05-21T15:25:03.713Z,26.57
2023-05-21T15:27:31.887Z,26.68
2023-05-21T15:30:00.427Z,26.68
2023-05-21T15:32:28.703Z,26.68
2023-05-21T15:34:56.889Z,26.63
2023-05-21T15:37:25.390Z,26.45
2023-05-21T15:39:54.942Z,26.12
2023-05-21T15:42:23.036Z,26.20
2023-05-21T15:44:51.231Z,26.26
2023-05-21T15:47:19.477Z,26.12
2023-05-21T15:49:47.732Z,26.14
2023-05-21T15:52:15.839Z,26.21
2023-05-21T15:54:43.952Z,26.12
2023-05-21T15:57:13.584Z,25.98
2023-05-21T15:59:41.734Z,25.68
2023-05-21T16:02:10.234Z,25.64
2023-05-21T16:04:38.407Z,25.44
2023-05-21T16:07:06.791Z,25.34
2023-05-21T16:09:35.542Z,25.37
2023-05-21T16:12:03.732Z,25.43
2023-05-21T16:14:33.215Z,25.47
2023-05-21T16:17:01.468Z,25.54
2023-05-21T16:19:30.403Z,25.54
2023-05-21T16:21:59.175Z,25.61
2023-05-21T16:24:27.369Z,25.57
2023-05-21T16:26:55.544Z,25.50
2023-05-21T16:29:23.697Z,25.46
2023-05-21T16:31:53.200Z,25.42
2023-05-21T16:34:21.384Z,25.33
2023-05-21T16:36:49.544Z,25.26
2023-05-21T16:39:17.674Z,25.22
2023-05-21T16:41:45.905Z,25.18
2023-05-21T16:44:14.138Z,25.05
2023-05-21T16:46:42.323Z,24.92
2023-05-21T16:49:11.853Z,24.87
2023-05-21T16:51:39.918Z,24.87
2023-05-21T16:54:08.089Z,24.75
2023-05-21T16:56:36.203Z,24.73
2023-05-21T16:59:04.279Z,24.69
2023-05-21T17:01:32.433Z,24.60
2023-05-21T17:04:00.703Z,24.58
2023-05-21T17:06:30.535Z,24.49
2023-05-21T17:08:58.656Z,24.45
2023-05-21T17:11:30.743Z,24.42
2023-05-21T17:13:58.886Z,24.36
2023-05-21T17:16:27.272Z,24.29
2023-05-21T17:18:55.471Z,24.25
2023-05-21T17:21:23.822Z,24.21
2023-05-21T17:23:53.472Z,24.11
2023-05-21T17:26:22.105Z,24.04
2023-05-21T17:28:50.190Z,23.98
2023-05-21T17:31:18.486Z,23.88
2023-05-21T17:33:46.766Z,23.79
2023-05-21T17:36:18.032Z,23.68
2023-05-21T17:38:46.131Z,23.60
2023-05-21T17:41:18.858Z,23.50
2023-05-21T17:43:47.214Z,23.49
2023-05-21T17:46:17.656Z,23.39
2023-05-21T17:48:45.887Z,23.32
2023-05-21T17:51:14.603Z,23.23
2023-05-21T17:53:45.443Z,23.14
2023-05-21T17:56:13.594Z,23.09
2023-05-21T17:58:43.197Z,22.96
2023-05-21T18:01:11.376Z,22.81
2023-05-21T18:03:39.681Z,22.73
2023-05-21T18:06:09.530Z,22.66
2023-05-21T18:08:38.038Z,22.55
2023-05-21T18:11:07.341Z,22.38
2023-05-21T18:13:35.635Z,22.28
2023-05-21T18:16:05.546Z,22.11
2023-05-21T18:18:34.047Z,21.97
2023-05-21T18:21:02.252Z,21.84
2023-05-21T18:23:31.406Z,21.72
2023-05-21T18:25:59.655Z,21.58
2023-05-21T18:28:29.527Z,21.43
2023-05-21T18:31:01.000Z,21.32
2023-05-21T18:33:31.203Z,21.22
2023-05-21T18:35:59.477Z,21.10
2023-05-21T18:38:27.603Z,21.05
2023-05-21T18:40:55.736Z,20.95
2023-05-21T18:43:23.850Z,20.87
2023-05-21T18:45:52.121Z,20.84
2023-05-21T18:48:20.304Z,20.78
2023-05-21T18:50:50.127Z,20.78
2023-05-21T18:53:18.585Z,20.66
2023-05-21T18:55:46.741Z,20.60
2023-05-21T18:58:14.932Z,20.56
2023-05-21T19:00:43.473Z,20.45
2023-05-21T19:03:11.711Z,20.41
2023-05-21T19:05:39.923Z,20.36
2023-05-21T19:08:09.598Z,20.31
2023-05-21T19:10:39.429Z,20.29
2023-05-21T19:13:08.249Z,20.24
2023-05-21T19:15:36.706Z,20.11
2023-05-21T19:18:05.002Z,20.09
2023-05-21T19:20:33.118Z,20.07
2023-05-21T19:23:01.492Z,20.05
2023-05-21T19:25:31.661Z,20.02
2023-05-21T19:28:05.784Z,19.99
2023-05-21T19:30:36.518Z,19.95
2023-05-21T19:33:05.284Z,19.92
2023-05-21T19:35:33.637Z,19.85
2023-05-21T19:38:04.118Z,19.74
2023-05-21T19:40:35.189Z,19.70
2023-05-21T19:43:03.969Z,19.68
2023-05-21T19:45:32.189Z,19.60
2023-05-21T19:48:00.806Z,19.61
2023-05-21T19:50:29.176Z,19.55
2023-05-21T19:52:58.309Z,19.52
2023-05-21T19:55:26.654Z,19.51
2023-05-21T19:57:56.262Z,19.59
2023-05-21T20:00:25.861Z,19.55
2023-05-21T20:02:56.134Z,19.49
2023-05-21T20:05:24.461Z,19.31
2023-05-21T20:07:52.973Z,19.21
2023-05-21T20:10:21.158Z,19.14
2023-05-21T20:12:49.245Z,18.97
2023-05-21T20:15:18.943Z,18.87
2023-05-21T20:17:50.522Z,18.79
2023-05-21T20:20:18.979Z,18.69
2023-05-21T20:22:47.265Z,18.63
2023-05-21T20:25:15.879Z,18.59
2023-05-21T20:27:44.237Z,18.57
2023-05-21T20:30:15.247Z,18.55
2023-05-21T20:32:45.180Z,18.59
2023-05-21T20:35:14.955Z,18.57
2023-05-21T20:37:43.116Z,18.50
2023-05-21T20:40:14.779Z,18.48
2023-05-21T20:42:45.217Z,18.47
2023-05-21T20:45:15.967Z,18.46
2023-05-21T20:47:45.743Z,18.49
2023-05-21T20:50:14.730Z,18.51
2023-05-21T20:52:45.519Z,18.45
2023-05-21T20:55:15.314Z,18.46
2023-05-21T20:57:43.417Z,18.45
2023-05-21T21:00:13.504Z,18.48
2023-05-21T21:02:42.037Z,18.51
2023-05-21T21:05:12.874Z,18.58
2023-05-21T21:07:42.206Z,18.60
2023-05-21T21:10:11.225Z,18.59
2023-05-21T21:12:39.769Z,18.58
2023-05-21T21:15:09.663Z,18.52
2023-05-21T21:17:38.254Z,18.47
2023-05-21T21:20:07.891Z,18.42
2023-05-21T21:22:37.498Z,18.37
2023-05-21T21:25:06.430Z,18.29
2023-05-21T21:27:34.879Z,18.25
2023-05-21T21:30:03.059Z,18.17
2023-05-21T21:32:31.164Z,18.15
2023-05-21T21:34:59.492Z,18.02
2023-05-21T21:37:29.558Z,17.97
2023-05-21T21:39:59.033Z,17.94
2023-05-21T21:42:27.210Z,17.93
2023-05-21T21:44:55.420Z,17.94
2023-05-21T21:47:23.586Z,17.95
2023-05-21T21:49:54.398Z,17.95
2023-05-21T21:52:22.704Z,18.13
2023-05-21T21:54:50.792Z,18.37
2023-05-21T21:57:20.295Z,18.56
2023-05-21T21:59:48.907Z,18.59
2023-05-21T22:02:18.397Z,18.72
2023-05-21T22:04:46.752Z,18.83
2023-05-21T22:07:17.158Z,18.98
2023-05-21T22:09:45.917Z,19.09
2023-05-21T22:12:14.610Z,19.13
2023-05-21T22:14:45.016Z,19.17
2023-05-21T22:17:14.124Z,19.19
2023-05-21T22:19:43.089Z,19.22
2023-05-21T22:22:12.212Z,19.24
2023-05-21T22:24:40.394Z,19.25
2023-05-21T22:27:08.537Z,19.33
2023-05-21T22:29:36.646Z,19.35
2023-05-21T22:32:06.633Z,19.35
2023-05-21T22:34:34.817Z,19.31
2023-05-21T22:37:02.912Z,19.29
2023-05-21T22:39:31.078Z,19.26
2023-05-21T22:41:59.665Z,19.27
2023-05-21T22:44:27.870Z,19.18
2023-05-21T22:47:00.368Z,19.01
2023-05-21T22:49:30.492Z,18.96
2023-05-21T22:51:59.493Z,18.85
2023-05-21T22:54:27.586Z,18.71
2023-05-21T22:56:55.718Z,18.68
2023-05-21T22:59:23.788Z,18.55
2023-05-21T23:01:57.188Z,18.53
2023-05-21T23:04:35.798Z,18.41
2023-05-21T23:07:12.634Z,18.39
2023-05-21T23:09:41.324Z,18.34
2023-05-21T23:12:11.079Z,18.21
2023-05-21T23:14:39.206Z,18.10
2023-05-21T23:17:07.696Z,18.02
2023-05-21T23:19:35.969Z,17.97
2023-05-21T23:22:04.147Z,17.90
2023-05-21T23:24:35.208Z,17.83
2023-05-21T23:27:03.752Z,17.73
2023-05-21T23:29:32.077Z,17.70
2023-05-21T23:32:01.172Z,17.64
2023-05-21T23:34:29.479Z,17.52
2023-05-21T23:36:59.429Z,17.45
2023-05-21T23:39:28.704Z,17.44
2023-05-21T23:41:58.272Z,17.47
2023-05-21T23:44:26.547Z,17.47
2023-05-21T23:46:54.672Z,17.42
2023-05-21T23:49:22.837Z,17.37
2023-05-21T23:51:51.108Z,17.41
2023-05-21T23:54:19.284Z,17.38
2023-05-21T23:56:47.624Z,17.33
2023-05-21T23:59:18.493Z,17.29
