createdAt,value
2022-11-15T00:02:19.252Z,3.33
2022-11-15T00:05:39.893Z,3.40
2022-11-15T00:09:01.580Z,3.45
2022-11-15T00:12:22.346Z,3.49
2022-11-15T00:15:43.207Z,3.55
2022-11-15T00:19:04.054Z,3.56
2022-11-15T00:22:24.634Z,3.57
2022-11-15T00:25:45.487Z,3.60
2022-11-15T00:29:06.646Z,3.65
2022-11-15T00:32:27.602Z,3.67
2022-11-15T00:35:48.193Z,3.68
2022-11-15T00:39:08.829Z,3.70
2022-11-15T00:42:29.506Z,3.72
2022-11-15T00:45:49.883Z,3.73
2022-11-15T00:49:10.183Z,3.77
2022-11-15T00:52:30.880Z,3.77
2022-11-15T00:55:55.432Z,3.82
2022-11-15T00:59:17.303Z,3.87
2022-11-15T01:02:37.630Z,3.90
2022-11-15T01:06:00.872Z,3.95
2022-11-15T01:09:21.376Z,4.04
2022-11-15T01:12:42.191Z,4.16
2022-11-15T01:16:14.721Z,4.24
2022-11-15T01:19:35.143Z,4.35
2022-11-15T01:22:56.387Z,4.45
2022-11-15T01:26:17.335Z,4.51
2022-11-15T01:29:37.878Z,4.53
2022-11-15T01:32:58.114Z,4.59
2022-11-15T01:36:22.859Z,4.59
2022-11-15T01:39:43.564Z,4.62
2022-11-15T01:43:22.936Z,4.65
2022-11-15T01:46:47.720Z,4.65
2022-11-15T01:50:13.486Z,4.67
2022-11-15T01:53:37.460Z,4.69
2022-11-15T01:57:03.285Z,4.70
2022-11-15T02:00:23.860Z,4.72
2022-11-15T02:03:58.278Z,4.76
2022-11-15T02:07:21.328Z,4.77
2022-11-15T02:10:41.880Z,4.79
2022-11-15T02:14:04.564Z,4.80
2022-11-15T02:17:44.078Z,4.82
2022-11-15T02:21:15.388Z,4.83
2022-11-15T02:25:26.875Z,4.84
2022-11-15T02:28:47.333Z,4.83
2022-11-15T02:32:19.004Z,4.83
2022-11-15T02:35:53.811Z,4.85
2022-11-15T02:39:51.321Z,4.87
2022-11-15T02:43:35.300Z,4.88
2022-11-15T02:47:15.612Z,4.88
2022-11-15T02:50:36.492Z,4.88
2022-11-15T02:53:57.160Z,4.90
2022-11-15T02:57:20.994Z,4.89
2022-11-15T03:00:53.898Z,4.91
2022-11-15T03:04:37.741Z,4.92
2022-11-15T03:08:33.634Z,4.94
2022-11-15T03:12:02.357Z,4.92
2022-11-15T03:15:30.669Z,4.91
2022-11-15T03:18:58.060Z,4.91
2022-11-15T03:22:22.702Z,4.90
2022-11-15T03:25:49.682Z,4.92
2022-11-15T03:29:18.412Z,4.92
2022-11-15T03:32:46.283Z,4.93
2022-11-15T03:36:07.413Z,4.94
2022-11-15T03:39:30.218Z,4.95
2022-11-15T03:42:57.981Z,4.95
2022-11-15T03:46:33.005Z,4.99
2022-11-15T03:50:10.125Z,5.00
2022-11-15T03:53:32.181Z,5.01
2022-11-15T03:56:53.222Z,5.01
2022-11-15T04:00:14.171Z,5.00
2022-11-15T04:03:34.919Z,5.00
2022-11-15T04:06:55.663Z,5.00
2022-11-15T04:10:16.608Z,4.98
2022-11-15T04:13:37.170Z,5.01
2022-11-15T04:16:57.538Z,5.00
2022-11-15T04:20:37.795Z,5.00
2022-11-15T04:24:13.446Z,5.02
2022-11-15T04:27:34.129Z,5.02
2022-11-15T04:30:54.623Z,5.03
2022-11-15T04:34:15.043Z,5.04
2022-11-15T04:37:35.448Z,5.05
2022-11-15T04:40:55.929Z,5.07
2022-11-15T04:44:16.322Z,5.09
2022-11-15T04:47:37.502Z,5.09
2022-11-15T04:50:57.973Z,5.09
2022-11-15T04:54:18.582Z,5.10
2022-11-15T04:57:39.547Z,5.10
2022-11-15T05:01:09.428Z,5.11
2022-11-15T05:04:30.126Z,5.10
2022-11-15T05:07:50.720Z,5.09
2022-11-15T05:11:11.526Z,5.10
2022-11-15T05:14:32.211Z,5.11
2022-11-15T05:17:52.545Z,5.14
2022-11-15T05:21:15.682Z,5.12
2022-11-15T05:24:36.106Z,5.12
2022-11-15T05:27:57.098Z,5.14
2022-11-15T05:31:17.915Z,5.14
2022-11-15T05:34:38.478Z,5.16
2022-11-15T05:37:58.961Z,5.16
2022-11-15T05:41:23.881Z,5.15
2022-11-15T05:44:49.811Z,5.13
2022-11-15T05:48:11.627Z,5.13
2022-11-15T05:51:32.095Z,5.15
2022-11-15T05:54:53.961Z,5.16
2022-11-15T05:58:14.522Z,5.16
2022-11-15T06:01:35.192Z,5.18
2022-11-15T06:04:55.992Z,5.18
2022-11-15T06:08:16.820Z,5.17
2022-11-15T06:11:37.524Z,5.19
2022-11-15T06:14:58.100Z,5.18
2022-11-15T06:18:18.395Z,5.20
2022-11-15T06:21:39.192Z,5.18
2022-11-15T06:25:04.956Z,5.21
2022-11-15T06:28:29.390Z,5.20
2022-11-15T06:31:50.202Z,5.22
2022-11-15T06:35:11.077Z,5.22
2022-11-15T06:38:31.695Z,5.23
2022-11-15T06:41:52.669Z,5.24
2022-11-15T06:45:13.435Z,5.26
2022-11-15T06:48:35.355Z,5.25
2022-11-15T06:51:56.042Z,5.27
2022-11-15T06:55:17.009Z,5.30
2022-11-15T06:58:37.740Z,5.33
2022-11-15T07:01:58.515Z,5.36
2022-11-15T07:05:19.207Z,5.38
2022-11-15T07:08:39.662Z,5.43
2022-11-15T07:12:04.589Z,5.46
2022-11-15T07:15:27.805Z,5.47
2022-11-15T07:18:48.216Z,5.46
2022-11-15T07:22:08.769Z,5.47
2022-11-15T07:25:29.319Z,5.51
2022-11-15T07:28:49.898Z,5.52
2022-11-15T07:32:10.984Z,5.55
2022-11-15T07:35:31.970Z,5.59
2022-11-15T07:38:52.715Z,5.63
2022-11-15T07:42:31.565Z,5.62
2022-11-15T07:45:57.534Z,5.64
2022-11-15T07:49:19.483Z,5.70
2022-11-15T07:52:40.188Z,5.73
2022-11-15T07:56:00.582Z,5.75
2022-11-15T07:59:20.993Z,5.76
2022-11-15T08:02:42.296Z,5.75
2022-11-15T08:06:03.686Z,5.75
2022-11-15T08:09:24.241Z,5.81
2022-11-15T08:12:45.095Z,5.80
2022-11-15T08:16:06.720Z,5.78
2022-11-15T08:19:27.742Z,5.81
2022-11-15T08:22:48.190Z,5.85
2022-11-15T08:26:09.968Z,5.87
2022-11-15T08:29:30.438Z,5.88
2022-11-15T08:32:53.065Z,5.88
2022-11-15T08:36:18.196Z,5.87
2022-11-15T08:39:39.160Z,5.88
2022-11-15T08:43:03.496Z,5.85
2022-11-15T08:46:24.618Z,5.87
2022-11-15T08:49:45.349Z,5.91
2022-11-15T08:53:08.418Z,5.93
2022-11-15T08:56:28.959Z,5.93
2022-11-15T08:59:49.624Z,5.90
2022-11-15T09:03:10.672Z,5.89
2022-11-15T09:06:31.649Z,5.81
2022-11-15T09:09:52.342Z,5.80
2022-11-15T09:13:12.765Z,5.87
2022-11-15T09:16:33.282Z,5.90
2022-11-15T09:19:53.815Z,5.86
2022-11-15T09:23:14.176Z,5.84
2022-11-15T09:26:34.548Z,5.83
2022-11-15T09:29:55.139Z,5.84
2022-11-15T09:33:15.634Z,5.85
2022-11-15T09:36:36.457Z,5.83
2022-11-15T09:39:56.832Z,5.86
2022-11-15T09:43:26.028Z,5.89
2022-11-15T09:46:58.469Z,5.91
2022-11-15T09:50:11.119Z,5.97
2022-11-15T09:53:17.465Z,6.00
2022-11-15T09:56:23.259Z,6.02
2022-11-15T10:00:12.323Z,6.03
2022-11-15T10:03:34.821Z,6.00
2022-11-15T10:06:42.109Z,6.04
2022-11-15T10:10:05.802Z,6.09
2022-11-15T10:13:23.409Z,6.16
2022-11-15T10:16:49.990Z,6.23
2022-11-15T10:20:28.660Z,6.28
2022-11-15T10:23:33.083Z,6.26
2022-11-15T10:26:35.113Z,6.31
2022-11-15T10:29:37.302Z,6.43
2022-11-15T10:32:41.830Z,6.46
2022-11-15T10:35:43.981Z,6.48
2022-11-15T10:38:57.286Z,6.53
2022-11-15T10:42:31.402Z,6.45
2022-11-15T10:45:35.532Z,6.41
2022-11-15T10:48:37.555Z,6.45
2022-11-15T10:51:49.180Z,6.46
2022-11-15T10:55:28.825Z,6.48
2022-11-15T10:58:35.827Z,6.43
2022-11-15T11:01:48.084Z,6.48
2022-11-15T11:04:53.418Z,6.50
2022-11-15T11:08:01.093Z,6.51
2022-11-15T11:11:04.878Z,6.54
2022-11-15T11:14:18.317Z,6.65
2022-11-15T11:17:38.213Z,6.71
2022-11-15T11:20:46.814Z,6.70
2022-11-15T11:24:32.580Z,6.69
2022-11-15T11:28:00.687Z,6.71
2022-11-15T11:31:14.677Z,6.71
2022-11-15T11:34:58.483Z,6.75
2022-11-15T11:38:35.245Z,6.81
2022-11-15T11:42:15.971Z,6.87
2022-11-15T11:45:32.821Z,6.78
2022-11-15T11:49:04.064Z,6.83
2022-11-15T11:52:11.951Z,6.83
2022-11-15T11:55:14.512Z,6.75
2022-11-15T11:58:43.167Z,6.73
2022-11-15T12:01:46.314Z,6.72
2022-11-15T12:04:54.597Z,6.68
2022-11-15T12:08:07.979Z,6.66
2022-11-15T12:11:17.918Z,6.68
2022-11-15T12:14:28.890Z,6.69
2022-11-15T12:17:33.213Z,6.71
2022-11-15T12:20:40.866Z,6.75
2022-11-15T12:23:48.920Z,6.82
2022-11-15T12:26:57.622Z,6.81
2022-11-15T12:30:04.227Z,6.82
2022-11-15T12:33:06.320Z,6.81
2022-11-15T12:36:23.412Z,6.85
2022-11-15T12:40:13.637Z,6.86
2022-11-15T12:43:16.251Z,6.86
2022-11-15T12:46:24.525Z,6.87
2022-11-15T12:49:29.652Z,6.79
2022-11-15T12:52:31.685Z,6.82
2022-11-15T12:55:34.531Z,6.84
2022-11-15T12:58:57.682Z,6.83
2022-11-15T13:02:01.319Z,6.82
2022-11-15T13:05:21.586Z,6.82
2022-11-15T13:08:41.131Z,6.82
2022-11-15T13:11:48.850Z,6.82
2022-11-15T13:14:57.997Z,6.81
2022-11-15T13:18:01.100Z,6.76
2022-11-15T13:21:24.534Z,6.75
2022-11-15T13:24:26.659Z,6.72
2022-11-15T13:27:29.880Z,6.75
2022-11-15T13:30:32.571Z,6.73
2022-11-15T13:33:37.726Z,6.74
2022-11-15T13:36:39.847Z,6.75
2022-11-15T13:39:41.944Z,6.76
2022-11-15T13:42:45.867Z,6.77
2022-11-15T13:46:14.252Z,6.80
2022-11-15T13:49:16.296Z,6.79
2022-11-15T13:52:18.480Z,6.76
2022-11-15T13:55:23.749Z,6.76
2022-11-15T13:58:25.963Z,6.70
2022-11-15T14:01:32.115Z,6.69
2022-11-15T14:04:40.798Z,6.71
2022-11-15T14:07:57.837Z,6.73
2022-11-15T14:11:20.924Z,6.78
2022-11-15T14:14:25.378Z,6.77
2022-11-15T14:17:30.132Z,6.75
2022-11-15T14:20:38.184Z,6.72
2022-11-15T14:23:41.468Z,6.68
2022-11-15T14:26:43.581Z,6.62
2022-11-15T14:29:45.623Z,6.60
2022-11-15T14:32:50.366Z,6.57
2022-11-15T14:35:53.814Z,6.58
2022-11-15T14:38:56.281Z,6.60
2022-11-15T14:41:58.268Z,6.60
2022-11-15T14:45:00.288Z,6.61
2022-11-15T14:48:02.294Z,6.63
2022-11-15T14:51:04.671Z,6.63
2022-11-15T14:54:06.650Z,6.63
2022-11-15T14:57:08.703Z,6.63
2022-11-15T15:00:11.356Z,6.63
2022-11-15T15:03:16.089Z,6.63
2022-11-15T15:06:18.688Z,6.65
2022-11-15T15:09:20.730Z,6.67
2022-11-15T15:12:24.404Z,6.65
2022-11-15T15:15:32.740Z,6.66
2022-11-15T15:18:34.830Z,6.68
2022-11-15T15:21:37.724Z,6.68
2022-11-15T15:24:39.899Z,6.68
2022-11-15T15:27:41.877Z,6.68
2022-11-15T15:30:44.163Z,6.66
2022-11-15T15:33:46.356Z,6.67
2022-11-15T15:36:48.512Z,6.68
2022-11-15T15:39:52.691Z,6.68
2022-11-15T15:42:54.723Z,6.69
2022-11-15T15:45:56.848Z,6.70
2022-11-15T15:48:58.850Z,6.71
2022-11-15T15:52:00.915Z,6.71
2022-11-15T15:55:03.058Z,6.72
2022-11-15T15:58:06.304Z,6.72
2022-11-15T16:01:08.445Z,6.74
2022-11-15T16:04:10.675Z,6.74
2022-11-15T16:07:24.887Z,6.76
2022-11-15T16:10:33.002Z,6.75
2022-11-15T16:13:35.084Z,6.76
2022-11-15T16:16:38.005Z,6.76
2022-11-15T16:19:40.102Z,6.77
2022-11-15T16:22:42.295Z,6.78
2022-11-15T16:25:59.012Z,6.78
2022-11-15T16:29:01.091Z,6.77
2022-11-15T16:32:03.152Z,6.76
2022-11-15T16:35:05.850Z,6.78
2022-11-15T16:38:16.110Z,6.79
2022-11-15T16:41:19.469Z,6.78
2022-11-15T16:44:21.936Z,6.77
2022-11-15T16:47:25.219Z,6.77
2022-11-15T16:50:31.395Z,6.77
2022-11-15T16:53:33.621Z,6.77
2022-11-15T16:56:35.998Z,6.75
2022-11-15T16:59:38.639Z,6.75
2022-11-15T17:02:40.718Z,6.74
2022-11-15T17:05:42.957Z,6.74
2022-11-15T17:08:46.726Z,6.74
2022-11-15T17:11:48.965Z,6.74
2022-11-15T17:14:51.479Z,6.75
2022-11-15T17:17:55.103Z,6.76
2022-11-15T17:20:57.176Z,6.75
2022-11-15T17:24:00.266Z,6.72
2022-11-15T17:27:02.359Z,6.74
2022-11-15T17:30:06.315Z,6.76
2022-11-15T17:33:08.956Z,6.75
2022-11-15T17:36:12.968Z,6.76
2022-11-15T17:39:15.296Z,6.76
2022-11-15T17:42:17.578Z,6.76
2022-11-15T17:45:19.977Z,6.78
2022-11-15T17:48:22.371Z,6.79
2022-11-15T17:51:25.666Z,6.77
2022-11-15T17:54:31.753Z,6.76
2022-11-15T17:57:37.203Z,6.75
2022-11-15T18:00:39.464Z,6.75
2022-11-15T18:03:42.083Z,6.76
2022-11-15T18:06:44.543Z,6.77
2022-11-15T18:09:46.873Z,6.77
2022-11-15T18:12:49.095Z,6.78
2022-11-15T18:15:57.992Z,6.75
2022-11-15T18:19:01.453Z,6.76
2022-11-15T18:22:06.067Z,6.77
2022-11-15T18:25:09.298Z,6.77
2022-11-15T18:28:11.930Z,6.76
2022-11-15T18:31:23.062Z,6.76
2022-11-15T18:34:32.336Z,6.76
2022-11-15T18:37:35.568Z,6.76
2022-11-15T18:40:38.146Z,6.75
2022-11-15T18:43:41.334Z,6.71
2022-11-15T18:46:51.529Z,6.71
2022-11-15T18:49:53.891Z,6.71
2022-11-15T18:52:57.545Z,6.72
2022-11-15T18:56:05.362Z,6.73
2022-11-15T18:59:09.241Z,6.72
2022-11-15T19:02:13.322Z,6.71
2022-11-15T19:05:18.808Z,6.71
2022-11-15T19:08:21.118Z,6.70
2022-11-15T19:11:32.695Z,6.69
2022-11-15T19:14:35.185Z,6.70
2022-11-15T19:17:38.260Z,6.71
2022-11-15T19:20:41.137Z,6.72
2022-11-15T19:23:44.275Z,6.72
2022-11-15T19:26:47.319Z,6.72
2022-11-15T19:29:50.063Z,6.73
2022-11-15T19:32:53.087Z,6.72
2022-11-15T19:36:07.555Z,6.72
2022-11-15T19:39:13.277Z,6.71
2022-11-15T19:42:16.156Z,6.72
2022-11-15T19:45:19.739Z,6.76
2022-11-15T19:48:23.865Z,6.76
2022-11-15T19:51:29.290Z,6.75
2022-11-15T19:54:31.633Z,6.71
2022-11-15T19:57:36.004Z,6.70
2022-11-15T20:00:39.310Z,6.71
2022-11-15T20:03:41.760Z,6.69
2022-11-15T20:06:44.119Z,6.69
2022-11-15T20:09:46.837Z,6.69
2022-11-15T20:12:49.216Z,6.69
2022-11-15T20:15:53.374Z,6.71
2022-11-15T20:18:57.288Z,6.71
2022-11-15T20:21:59.603Z,6.71
2022-11-15T20:25:02.166Z,6.70
2022-11-15T20:28:08.145Z,6.69
2022-11-15T20:31:12.282Z,6.68
2022-11-15T20:34:14.689Z,6.68
2022-11-15T20:37:17.114Z,6.68
2022-11-15T20:40:19.900Z,6.69
2022-11-15T20:43:22.663Z,6.68
2022-11-15T20:46:25.343Z,6.70
2022-11-15T20:49:28.651Z,6.69
2022-11-15T20:52:30.900Z,6.66
2022-11-15T20:55:33.656Z,6.66
2022-11-15T20:58:37.371Z,6.65
2022-11-15T21:01:40.032Z,6.67
2022-11-15T21:04:42.886Z,6.63
2022-11-15T21:07:45.573Z,6.64
2022-11-15T21:11:10.185Z,6.63
2022-11-15T21:14:12.370Z,6.62
2022-11-15T21:17:15.151Z,6.63
2022-11-15T21:20:17.506Z,6.63
2022-11-15T21:23:19.604Z,6.62
2022-11-15T21:26:21.676Z,6.60
2022-11-15T21:29:24.474Z,6.58
2022-11-15T21:32:26.626Z,6.57
2022-11-15T21:35:29.195Z,6.58
2022-11-15T21:38:31.724Z,6.57
2022-11-15T21:41:34.532Z,6.56
2022-11-15T21:44:36.611Z,6.56
2022-11-15T21:47:42.056Z,6.55
2022-11-15T21:50:59.097Z,6.55
2022-11-15T21:54:01.443Z,6.53
2022-11-15T21:57:03.560Z,6.56
2022-11-15T22:00:24.260Z,6.56
2022-11-15T22:03:26.374Z,6.55
2022-11-15T22:06:28.590Z,6.54
2022-11-15T22:09:30.601Z,6.54
2022-11-15T22:12:32.805Z,6.55
2022-11-15T22:15:34.821Z,6.55
2022-11-15T22:18:37.924Z,6.53
2022-11-15T22:21:41.046Z,6.53
2022-11-15T22:24:43.167Z,6.54
2022-11-15T22:27:45.348Z,6.54
2022-11-15T22:30:48.590Z,6.52
2022-11-15T22:33:50.770Z,6.47
2022-11-15T22:37:19.283Z,6.48
2022-11-15T22:40:14.945Z,6.48
2022-11-15T22:43:19.513Z,6.47
2022-11-15T22:46:21.603Z,6.49
2022-11-15T22:49:23.717Z,6.50
2022-11-15T22:52:25.811Z,6.48
2022-11-15T22:55:27.887Z,6.50
2022-11-15T22:58:32.154Z,6.50
2022-11-15T23:01:34.639Z,6.50
2022-11-15T23:04:36.745Z,6.50
2022-11-15T23:07:38.823Z,6.47
2022-11-15T23:10:59.701Z,6.49
2022-11-15T23:14:01.789Z,6.48
2022-11-15T23:17:03.991Z,6.48
2022-11-15T23:20:29.161Z,6.49
2022-11-15T23:23:28.887Z,6.48
2022-11-15T23:26:31.792Z,6.50
2022-11-15T23:29:54.484Z,6.50
2022-11-15T23:33:14.961Z,6.51
2022-11-15T23:36:17.016Z,6.49
2022-11-15T23:39:19.544Z,6.48
2022-11-15T23:42:21.585Z,6.47
2022-11-15T23:45:23.640Z,6.49
2022-11-15T23:48:27.581Z,6.50
2022-11-15T23:51:29.787Z,6.51
2022-11-15T23:54:31.917Z,6.51
2022-11-15T23:57:34.003Z,6.50
