createdAt,value
2019-04-14T00:02:25.313Z,99.90
2019-04-14T00:04:55.127Z,99.90
2019-04-14T00:07:25.515Z,99.90
2019-04-14T00:09:54.877Z,99.90
2019-04-14T00:12:25.143Z,99.90
2019-04-14T00:14:55.410Z,99.90
2019-04-14T00:17:24.715Z,99.90
2019-04-14T00:19:56.815Z,99.90
2019-04-14T00:22:28.092Z,99.90
2019-04-14T00:24:57.531Z,99.90
2019-04-14T00:27:28.111Z,99.90
2019-04-14T00:29:58.978Z,99.90
2019-04-14T00:32:29.663Z,99.90
2019-04-14T00:35:16.748Z,99.90
2019-04-14T00:38:10.604Z,99.90
2019-04-14T00:40:45.452Z,99.90
2019-04-14T00:43:30.955Z,99.90
2019-04-14T00:46:09.964Z,99.90
2019-04-14T00:48:39.307Z,99.90
2019-04-14T00:51:09.194Z,99.90
2019-04-14T00:53:38.515Z,99.90
2019-04-14T00:56:08.423Z,99.90
2019-04-14T00:58:38.907Z,99.90
2019-04-14T01:01:09.053Z,99.90
2019-04-14T01:03:39.377Z,99.90
2019-04-14T01:06:09.699Z,99.90
2019-04-14T01:08:40.215Z,99.90
2019-04-14T01:11:09.809Z,99.90
2019-04-14T01:13:40.285Z,99.90
2019-04-14T01:16:15.570Z,99.90
2019-04-14T01:18:40.908Z,99.90
2019-04-14T01:21:11.041Z,99.90
2019-04-14T01:23:41.224Z,99.90
2019-04-14T01:26:11.782Z,99.90
2019-04-14T01:28:41.885Z,99.90
2019-04-14T01:31:11.987Z,99.90
2019-04-14T01:33:42.285Z,99.90
2019-04-14T01:36:12.669Z,99.90
2019-04-14T01:38:43.072Z,99.90
2019-04-14T01:41:14.996Z,99.90
2019-04-14T01:43:45.241Z,99.90
2019-04-14T01:46:20.982Z,99.90
2019-04-14T01:48:45.437Z,99.90
2019-04-14T01:51:33.571Z,99.90
2019-04-14T01:54:40.982Z,99.90
2019-04-14T01:57:26.369Z,99.90
2019-04-14T01:59:56.774Z,99.90
2019-04-14T02:02:27.050Z,99.90
2019-04-14T02:05:01.823Z,99.90
2019-04-14T02:07:30.307Z,99.90
2019-04-14T02:09:59.613Z,99.90
2019-04-14T02:12:30.125Z,99.90
2019-04-14T02:15:00.431Z,99.90
2019-04-14T02:17:30.742Z,99.90
2019-04-14T02:20:01.020Z,99.90
2019-04-14T02:28:52.740Z,99.90
2019-04-14T02:31:46.872Z,99.90
2019-04-14T02:34:28.410Z,99.90
2019-04-14T02:36:58.661Z,99.90
2019-04-14T02:42:17.376Z,99.90
2019-04-14T02:44:33.644Z,99.90
2019-04-14T02:47:38.859Z,99.90
2019-04-14T02:49:34.819Z,99.90
2019-04-14T02:51:56.056Z,99.90
2019-04-14T02:54:51.864Z,99.90
2019-04-14T02:57:01.315Z,99.90
2019-04-14T02:59:37.279Z,99.90
2019-04-14T03:04:37.468Z,99.90
2019-04-14T03:07:19.178Z,99.90
2019-04-14T03:12:09.509Z,99.90
2019-04-14T03:17:43.331Z,99.90
2019-04-14T03:20:27.323Z,99.90
2019-04-14T03:23:02.615Z,99.90
2019-04-14T03:26:02.867Z,99.90
2019-04-14T03:36:44.732Z,99.90
2019-04-14T03:38:45.209Z,99.90
2019-04-14T03:41:25.687Z,99.90
2019-04-14T03:43:41.404Z,99.90
2019-04-14T03:46:27.451Z,99.90
2019-04-14T03:53:48.724Z,99.90
2019-04-14T03:56:14.901Z,99.90
2019-04-14T03:58:44.415Z,99.90
2019-04-14T04:01:14.998Z,99.90
2019-04-14T04:03:45.504Z,99.90
2019-04-14T04:06:15.957Z,99.90
2019-04-14T04:08:48.520Z,99.90
2019-04-14T04:11:19.264Z,99.90
2019-04-14T04:13:49.855Z,99.90
2019-04-14T04:16:33.289Z,99.90
2019-04-14T04:19:13.966Z,99.90
2019-04-14T04:22:02.123Z,99.90
2019-04-14T04:24:43.280Z,99.90
2019-04-14T04:27:50.491Z,99.90
2019-04-14T04:30:36.268Z,99.90
2019-04-14T04:33:13.341Z,99.90
2019-04-14T04:35:56.486Z,99.90
2019-04-14T04:38:33.457Z,99.90
2019-04-14T04:41:03.761Z,99.90
2019-04-14T04:43:36.477Z,99.90
2019-04-14T04:46:06.859Z,99.90
2019-04-14T04:48:37.086Z,99.90
2019-04-14T04:51:07.218Z,99.90
2019-04-14T04:53:37.454Z,99.90
2019-04-14T04:56:08.017Z,99.90
2019-04-14T04:58:37.331Z,99.90
2019-04-14T05:01:09.938Z,99.90
2019-04-14T05:03:41.453Z,99.90
2019-04-14T05:06:28.804Z,99.90
2019-04-14T05:09:07.770Z,99.90
2019-04-14T05:11:42.735Z,99.90
2019-04-14T05:14:17.305Z,99.90
2019-04-14T05:16:46.519Z,99.90
2019-04-14T05:19:24.790Z,99.90
2019-04-14T05:21:47.386Z,99.90
2019-04-14T05:24:17.821Z,99.90
2019-04-14T05:26:48.474Z,99.90
2019-04-14T05:29:18.890Z,99.90
2019-04-14T05:31:49.066Z,99.90
2019-04-14T05:34:19.529Z,99.90
2019-04-14T05:36:49.927Z,99.90
2019-04-14T05:39:19.959Z,99.90
2019-04-14T05:42:02.104Z,99.90
2019-04-14T05:44:21.219Z,99.90
2019-04-14T05:46:51.426Z,99.90
2019-04-14T05:49:30.650Z,99.90
2019-04-14T05:51:52.424Z,99.90
2019-04-14T05:54:23.057Z,99.90
2019-04-14T05:56:53.661Z,99.90
2019-04-14T05:59:24.176Z,99.90
2019-04-14T06:01:54.530Z,99.90
2019-04-14T06:04:24.358Z,99.90
2019-04-14T06:06:53.767Z,99.90
2019-04-14T06:09:23.023Z,99.90
2019-04-14T06:11:52.470Z,99.90
2019-04-14T06:14:21.755Z,99.90
2019-04-14T06:16:51.128Z,99.90
2019-04-14T06:19:23.385Z,99.90
2019-04-14T06:21:52.652Z,99.90
2019-04-14T06:24:22.027Z,99.90
2019-04-14T06:26:51.371Z,99.90
2019-04-14T06:29:23.144Z,99.90
2019-04-14T06:32:10.068Z,99.90
2019-04-14T06:34:50.505Z,99.90
2019-04-14T06:37:35.217Z,99.90
2019-04-14T06:40:06.365Z,99.90
2019-04-14T06:42:35.834Z,99.90
2019-04-14T06:45:05.468Z,99.90
2019-04-14T06:47:35.020Z,99.90
2019-04-14T06:50:04.718Z,99.90
2019-04-14T06:52:35.103Z,99.90
2019-04-14T06:55:04.692Z,99.90
2019-04-14T06:57:34.236Z,99.90
2019-04-14T07:00:03.556Z,99.90
2019-04-14T07:02:34.091Z,99.90
2019-04-14T07:05:03.545Z,99.90
2019-04-14T07:07:32.763Z,99.90
2019-04-14T07:10:01.995Z,99.90
2019-04-14T07:12:31.468Z,99.90
2019-04-14T07:15:00.788Z,99.90
2019-04-14T07:17:30.160Z,99.90
2019-04-14T07:20:02.342Z,99.90
2019-04-14T07:22:32.199Z,99.90
2019-04-14T07:25:01.654Z,99.90
2019-04-14T07:27:31.119Z,99.90
2019-04-14T07:30:12.488Z,99.90
2019-04-14T07:32:51.468Z,99.90
2019-04-14T07:35:38.356Z,99.90
2019-04-14T07:38:18.627Z,99.90
2019-04-14T07:41:03.655Z,99.90
2019-04-14T07:43:41.440Z,99.90
2019-04-14T07:46:20.071Z,99.90
2019-04-14T07:49:11.747Z,99.90
2019-04-14T07:52:08.847Z,99.90
2019-04-14T07:54:43.757Z,99.90
2019-04-14T07:57:30.635Z,99.90
2019-04-14T08:00:09.020Z,99.90
2019-04-14T08:02:42.852Z,99.90
2019-04-14T08:05:18.644Z,99.90
2019-04-14T08:07:48.968Z,99.90
2019-04-14T08:10:18.297Z,99.90
2019-04-14T08:12:47.528Z,99.90
2019-04-14T08:15:16.747Z,99.90
2019-04-14T08:17:46.264Z,99.90
2019-04-14T08:20:26.952Z,99.90
2019-04-14T08:22:46.527Z,99.90
2019-04-14T08:25:15.743Z,99.90
2019-04-14T08:27:45.100Z,99.90
2019-04-14T08:30:14.800Z,99.90
2019-04-14T08:32:44.156Z,99.90
2019-04-14T08:35:13.397Z,99.90
2019-04-14T08:37:43.313Z,99.90
2019-04-14T08:40:13.779Z,99.90
2019-04-14T08:43:01.626Z,99.90
2019-04-14T08:45:46.747Z,99.90
2019-04-14T08:48:33.367Z,99.90
2019-04-14T08:51:10.683Z,99.90
2019-04-14T08:53:59.077Z,99.90
2019-04-14T08:56:47.179Z,99.90
2019-04-14T08:59:44.805Z,99.90
2019-04-14T09:02:31.504Z,99.90
2019-04-14T09:05:18.192Z,99.90
2019-04-14T09:08:03.860Z,99.90
2019-04-14T09:10:36.816Z,99.90
2019-04-14T09:13:06.058Z,99.90
2019-04-14T09:15:35.446Z,99.90
2019-04-14T09:18:05.494Z,99.90
2019-04-14T09:20:34.804Z,99.90
2019-04-14T09:23:03.991Z,99.90
2019-04-14T09:25:33.424Z,99.90
2019-04-14T09:28:02.690Z,99.90
2019-04-14T09:30:31.956Z,99.90
2019-04-14T09:33:01.340Z,99.90
2019-04-14T09:35:30.667Z,99.90
2019-04-14T09:37:59.944Z,99.90
2019-04-14T09:40:29.300Z,99.90
2019-04-14T09:43:00.649Z,99.90
2019-04-14T09:45:30.104Z,99.90
2019-04-14T09:47:59.475Z,99.90
2019-04-14T09:50:29.685Z,99.90
2019-04-14T09:52:59.153Z,99.90
2019-04-14T09:55:28.412Z,99.90
2019-04-14T09:57:57.675Z,99.90
2019-04-14T10:00:27.078Z,99.90
2019-04-14T10:02:56.364Z,99.90
2019-04-14T10:05:25.663Z,99.90
2019-04-14T10:07:54.819Z,99.90
2019-04-14T10:10:24.207Z,99.90
2019-04-14T10:12:53.463Z,99.90
2019-04-14T10:15:22.876Z,99.90
2019-04-14T10:17:52.232Z,99.90
2019-04-14T10:20:21.604Z,99.90
2019-04-14T10:22:50.908Z,99.90
2019-04-14T10:25:20.308Z,99.90
2019-04-14T10:27:50.340Z,99.90
2019-04-14T10:30:19.641Z,99.90
2019-04-14T10:32:49.367Z,99.90
2019-04-14T10:35:18.639Z,99.90
2019-04-14T10:37:48.053Z,99.90
2019-04-14T10:40:17.524Z,99.90
2019-04-14T10:42:46.885Z,99.90
2019-04-14T10:45:18.391Z,99.90
2019-04-14T10:47:47.461Z,99.90
2019-04-14T10:50:29.956Z,99.90
2019-04-14T10:52:48.764Z,99.90
2019-04-14T10:55:18.896Z,99.90
2019-04-14T10:57:48.157Z,99.90
2019-04-14T11:00:18.263Z,99.90
2019-04-14T11:02:47.738Z,99.90
2019-04-14T11:05:17.083Z,99.90
2019-04-14T11:07:46.479Z,99.90
2019-04-14T11:10:16.013Z,99.90
2019-04-14T11:12:45.576Z,99.90
2019-04-14T11:15:15.615Z,99.90
2019-04-14T11:17:44.953Z,99.90
2019-04-14T11:20:14.321Z,99.90
2019-04-14T11:22:43.595Z,99.90
2019-04-14T11:25:12.980Z,99.90
2019-04-14T11:27:42.417Z,99.90
2019-04-14T11:30:13.651Z,99.90
2019-04-14T11:32:52.528Z,99.90
2019-04-14T11:35:32.764Z,99.90
2019-04-14T11:38:39.394Z,99.90
2019-04-14T11:41:12.263Z,99.90
2019-04-14T11:43:41.791Z,99.90
2019-04-14T11:46:11.158Z,99.90
2019-04-14T11:48:40.522Z,99.90
2019-04-14T11:51:09.877Z,99.90
2019-04-14T11:53:39.387Z,99.90
2019-04-14T11:56:09.705Z,99.90
2019-04-14T11:58:39.236Z,99.90
2019-04-14T12:01:29.015Z,99.90
2019-04-14T12:04:07.028Z,99.90
2019-04-14T12:07:07.581Z,99.90
2019-04-14T12:09:40.996Z,99.90
2019-04-14T12:12:10.972Z,99.90
2019-04-14T12:14:40.463Z,99.90
2019-04-14T12:17:11.709Z,99.90
2019-04-14T12:19:41.368Z,99.90
2019-04-14T12:22:10.743Z,99.90
2019-04-14T12:24:40.254Z,99.90
2019-04-14T12:27:09.830Z,99.90
2019-04-14T12:29:39.188Z,99.80
2019-04-14T12:32:10.753Z,99.90
2019-04-14T12:34:40.431Z,99.30
2019-04-14T12:37:09.924Z,99.30
2019-04-14T12:39:39.653Z,99.10
2019-04-14T12:42:27.046Z,99.90
2019-04-14T12:45:24.512Z,99.30
2019-04-14T12:48:11.507Z,99.70
2019-04-14T12:50:44.868Z,98.70
2019-04-14T12:53:14.278Z,97.30
2019-04-14T12:55:43.673Z,97.40
2019-04-14T12:58:14.177Z,96.70
2019-04-14T13:00:59.265Z,97.10
2019-04-14T13:03:30.051Z,96.50
2019-04-14T13:05:59.568Z,95.30
2019-04-14T13:08:29.337Z,94.80
2019-04-14T13:11:00.989Z,96.60
2019-04-14T13:13:30.821Z,96.10
2019-04-14T13:16:00.574Z,95.80
2019-04-14T13:18:30.316Z,95.10
2019-04-14T13:21:02.724Z,95.00
2019-04-14T13:23:33.709Z,95.10
2019-04-14T13:26:07.301Z,95.80
2019-04-14T13:28:36.775Z,95.30
2019-04-14T13:31:06.216Z,95.80
2019-04-14T13:33:38.068Z,94.80
2019-04-14T13:36:07.608Z,95.80
2019-04-14T13:38:37.106Z,95.10
2019-04-14T13:41:06.676Z,95.10
2019-04-14T13:43:36.594Z,95.30
2019-04-14T13:46:05.954Z,96.10
2019-04-14T13:48:35.385Z,95.10
2019-04-14T13:51:05.004Z,95.10
2019-04-14T13:53:34.455Z,95.60
2019-04-14T13:56:03.870Z,94.90
2019-04-14T13:58:33.448Z,94.60
2019-04-14T14:01:02.808Z,94.20
2019-04-14T14:03:32.220Z,94.50
2019-04-14T14:06:04.509Z,94.40
2019-04-14T14:08:33.894Z,94.60
2019-04-14T14:11:13.945Z,93.90
2019-04-14T14:13:49.664Z,93.90
2019-04-14T14:16:50.288Z,94.40
2019-04-14T14:19:26.945Z,93.10
2019-04-14T14:22:09.920Z,93.40
2019-04-14T14:25:03.036Z,92.90
2019-04-14T14:27:32.852Z,93.10
2019-04-14T14:30:03.091Z,93.20
2019-04-14T14:32:36.585Z,92.90
2019-04-14T14:35:06.860Z,92.60
2019-04-14T14:37:37.247Z,93.70
2019-04-14T14:40:06.739Z,92.90
2019-04-14T14:42:36.344Z,92.40
2019-04-14T14:45:16.980Z,93.30
2019-04-14T14:48:17.544Z,93.30
2019-04-14T14:50:56.468Z,93.50
2019-04-14T14:53:25.837Z,94.10
2019-04-14T14:55:55.304Z,93.60
2019-04-14T14:58:24.953Z,93.50
2019-04-14T15:00:54.708Z,94.10
2019-04-14T15:03:24.108Z,94.30
2019-04-14T15:05:53.713Z,93.80
2019-04-14T15:08:23.069Z,93.90
2019-04-14T15:10:52.493Z,93.50
2019-04-14T15:13:21.978Z,93.70
2019-04-14T15:15:51.511Z,93.90
2019-04-14T15:18:21.372Z,93.80
2019-04-14T15:20:51.051Z,93.90
2019-04-14T15:23:25.383Z,94.30
2019-04-14T15:25:51.447Z,94.20
2019-04-14T15:28:20.897Z,94.50
2019-04-14T15:30:50.397Z,94.70
2019-04-14T15:33:19.698Z,94.80
2019-04-14T15:35:49.161Z,94.70
2019-04-14T15:38:18.501Z,94.90
2019-04-14T15:40:47.883Z,94.30
2019-04-14T15:43:17.358Z,94.90
2019-04-14T15:45:46.710Z,94.80
2019-04-14T15:48:16.203Z,94.90
2019-04-14T15:50:46.149Z,95.20
2019-04-14T15:53:15.620Z,95.40
2019-04-14T15:55:44.949Z,94.80
2019-04-14T15:58:25.792Z,95.20
2019-04-14T16:01:29.356Z,95.20
2019-04-14T16:04:03.619Z,95.00
2019-04-14T16:06:42.491Z,95.30
2019-04-14T16:09:24.647Z,95.00
2019-04-14T16:12:02.061Z,95.30
2019-04-14T16:14:49.835Z,95.00
2019-04-14T16:17:36.759Z,95.50
2019-04-14T16:20:09.237Z,95.80
2019-04-14T16:22:39.091Z,95.80
2019-04-14T16:25:10.441Z,95.50
2019-04-14T16:27:49.367Z,95.90
2019-04-14T16:30:37.770Z,95.60
2019-04-14T16:33:12.880Z,95.40
2019-04-14T16:35:42.521Z,95.80
2019-04-14T16:38:12.144Z,95.20
2019-04-14T16:40:41.513Z,95.10
2019-04-14T16:43:11.037Z,95.60
2019-04-14T16:45:40.545Z,95.60
2019-04-14T16:48:10.357Z,96.30
2019-04-14T16:50:39.672Z,96.10
2019-04-14T16:53:16.871Z,95.70
2019-04-14T16:55:55.632Z,95.70
2019-04-14T16:58:35.647Z,95.80
2019-04-14T17:01:08.181Z,95.80
2019-04-14T17:03:37.683Z,96.20
2019-04-14T17:06:07.128Z,96.30
2019-04-14T17:08:38.503Z,96.40
2019-04-14T17:11:11.617Z,96.90
2019-04-14T17:13:43.556Z,97.20
2019-04-14T17:16:38.382Z,96.90
2019-04-14T17:19:19.201Z,96.90
2019-04-14T17:22:08.807Z,97.30
2019-04-14T17:24:57.860Z,97.70
2019-04-14T17:27:46.298Z,98.10
2019-04-14T17:30:34.715Z,97.90
2019-04-14T17:33:18.223Z,98.10
2019-04-14T17:35:52.634Z,98.20
2019-04-14T17:38:29.444Z,98.20
2019-04-14T17:41:15.817Z,98.70
2019-04-14T17:44:01.408Z,98.20
2019-04-14T17:46:44.810Z,98.50
2019-04-14T17:49:35.942Z,98.60
2019-04-14T17:52:23.047Z,98.40
2019-04-14T17:54:59.242Z,98.60
2019-04-14T17:57:46.536Z,98.80
2019-04-14T18:00:34.355Z,98.70
2019-04-14T18:03:12.860Z,99.10
2019-04-14T18:06:04.331Z,99.20
2019-04-14T18:08:58.795Z,99.40
2019-04-14T18:11:56.326Z,99.50
2019-04-14T18:21:00.783Z,99.90
2019-04-14T18:23:29.997Z,99.90
2019-04-14T18:26:00.822Z,99.90
2019-04-14T18:28:48.302Z,99.90
2019-04-14T18:31:30.823Z,99.90
2019-04-14T18:34:17.752Z,99.90
2019-04-14T18:36:57.740Z,99.90
2019-04-14T18:39:46.237Z,99.90
2019-04-14T18:42:19.959Z,99.90
2019-04-14T18:45:14.104Z,99.90
2019-04-14T18:47:58.301Z,99.90
2019-04-14T18:50:42.500Z,99.90
2019-04-14T18:53:20.155Z,99.90
2019-04-14T18:56:14.540Z,99.90
2019-04-14T18:59:01.416Z,99.90
2019-04-14T19:01:36.195Z,99.90
2019-04-14T19:04:05.168Z,99.90
2019-04-14T19:06:34.417Z,99.90
2019-04-14T19:09:05.015Z,99.90
2019-04-14T19:11:55.886Z,99.90
2019-04-14T19:14:30.920Z,99.90
2019-04-14T19:17:19.116Z,99.90
2019-04-14T19:20:01.307Z,99.90
2019-04-14T19:22:24.992Z,99.90
2019-04-14T19:25:06.928Z,99.90
2019-04-14T19:27:25.353Z,99.90
2019-04-14T19:29:54.619Z,99.90
2019-04-14T19:32:24.155Z,99.90
2019-04-14T19:34:54.146Z,99.90
2019-04-14T19:37:23.336Z,99.90
2019-04-14T19:39:52.744Z,99.90
2019-04-14T19:42:22.059Z,99.90
2019-04-14T19:44:52.039Z,99.90
2019-04-14T19:47:21.300Z,99.90
2019-04-14T19:49:51.570Z,99.90
2019-04-14T19:52:22.012Z,99.90
2019-04-14T19:54:51.407Z,99.90
2019-04-14T19:57:20.763Z,99.90
2019-04-14T19:59:50.259Z,99.90
2019-04-14T20:02:19.732Z,99.90
2019-04-14T20:04:49.135Z,99.90
2019-04-14T20:07:18.900Z,99.90
2019-04-14T20:09:48.269Z,99.90
2019-04-14T20:12:18.120Z,99.90
2019-04-14T20:14:47.700Z,99.90
2019-04-14T20:17:39.220Z,99.90
2019-04-14T20:20:27.238Z,99.90
2019-04-14T20:23:28.388Z,99.90
2019-04-14T20:26:16.700Z,99.90
2019-04-14T20:28:49.372Z,99.90
2019-04-14T20:31:39.079Z,99.90
2019-04-14T20:34:11.344Z,99.90
2019-04-14T20:36:41.565Z,99.90
2019-04-14T20:39:20.627Z,99.90
2019-04-14T20:41:50.115Z,99.90
2019-04-14T20:44:22.000Z,99.90
2019-04-14T20:46:51.916Z,99.90
2019-04-14T20:49:23.760Z,99.90
2019-04-14T20:51:53.060Z,99.90
2019-04-14T20:54:22.408Z,99.90
2019-04-14T20:56:51.792Z,99.90
2019-04-14T20:59:21.268Z,99.90
2019-04-14T21:01:57.196Z,99.90
2019-04-14T21:04:45.614Z,99.90
2019-04-14T21:07:40.061Z,99.90
2019-04-14T21:10:25.730Z,99.90
2019-04-14T21:13:23.262Z,99.90
2019-04-14T21:16:12.516Z,99.90
2019-04-14T21:18:41.028Z,99.90
2019-04-14T21:21:28.784Z,99.90
2019-04-14T21:24:06.408Z,99.90
2019-04-14T21:27:03.922Z,99.90
2019-04-14T21:29:54.531Z,99.90
2019-04-14T21:32:27.092Z,99.90
2019-04-14T21:35:21.182Z,99.90
2019-04-14T21:38:03.993Z,99.90
2019-04-14T21:40:52.269Z,99.90
2019-04-14T21:43:22.309Z,99.90
2019-04-14T21:45:51.557Z,99.90
2019-04-14T21:48:21.432Z,99.90
2019-04-14T21:50:50.782Z,99.90
2019-04-14T21:53:22.249Z,99.90
2019-04-14T21:55:51.433Z,99.90
2019-04-14T21:58:40.059Z,99.90
2019-04-14T22:01:52.662Z,99.90
2019-04-14T22:04:39.972Z,99.90
2019-04-14T22:07:31.031Z,99.90
2019-04-14T22:10:06.763Z,99.90
2019-04-14T22:12:36.179Z,99.90
2019-04-14T22:15:05.590Z,99.90
2019-04-14T22:17:37.121Z,99.90
2019-04-14T22:20:06.706Z,99.90
2019-04-14T22:22:35.940Z,99.90
2019-04-14T22:25:05.833Z,99.90
2019-04-14T22:27:35.100Z,99.90
2019-04-14T22:30:06.344Z,99.90
2019-04-14T22:32:35.734Z,99.90
2019-04-14T22:38:01.081Z,99.90
2019-04-14T22:40:31.355Z,99.90
2019-04-14T22:43:00.629Z,99.90
2019-04-14T22:45:30.247Z,99.90
2019-04-14T22:47:59.530Z,99.90
2019-04-14T22:50:28.822Z,99.90
2019-04-14T22:52:58.187Z,99.90
2019-04-14T22:55:28.290Z,99.90
2019-04-14T22:57:57.576Z,99.90
2019-04-14T23:00:50.045Z,99.90
2019-04-14T23:03:34.890Z,99.90
2019-04-14T23:06:26.044Z,99.90
2019-04-14T23:09:00.003Z,99.90
2019-04-14T23:11:51.410Z,99.90
2019-04-14T23:14:39.578Z,99.90
2019-04-14T23:17:33.909Z,99.90
2019-04-14T23:20:13.601Z,99.90
2019-04-14T23:23:00.361Z,99.90
2019-04-14T23:25:29.498Z,99.90
2019-04-14T23:27:58.736Z,99.90
2019-04-14T23:30:28.524Z,99.90
2019-04-14T23:32:57.838Z,99.90
2019-04-14T23:35:30.137Z,99.90
2019-04-14T23:37:59.391Z,99.90
2019-04-14T23:40:28.791Z,99.90
2019-04-14T23:42:58.228Z,99.90
2019-04-14T23:45:27.563Z,99.90
2019-04-14T23:47:56.898Z,99.90
2019-04-14T23:50:27.377Z,99.90
2019-04-14T23:52:56.614Z,99.90
2019-04-14T23:55:25.651Z,99.90
2019-04-14T23:57:55.135Z,99.90
