createdAt,value
2022-09-25T00:00:29.384Z,14.35
2022-09-25T00:05:30.173Z,13.57
2022-09-25T00:10:32.439Z,11.12
2022-09-25T00:15:33.240Z,9.38
2022-09-25T00:20:36.527Z,7.72
2022-09-25T00:25:37.328Z,8.65
2022-09-25T00:30:39.854Z,8.38
2022-09-25T00:35:40.653Z,8.07
2022-09-25T00:40:41.492Z,8.82
2022-09-25T00:45:43.439Z,7.95
2022-09-25T00:50:51.687Z,8.40
2022-09-25T00:55:54.198Z,11.12
2022-09-25T01:00:55.194Z,10.67
2022-09-25T01:05:59.522Z,9.60
2022-09-25T01:11:00.781Z,7.68
2022-09-25T01:16:26.431Z,9.02
2022-09-25T01:21:41.954Z,9.38
2022-09-25T01:30:03.295Z,6.03
2022-09-25T01:35:12.769Z,8.38
2022-09-25T01:40:34.703Z,8.48
2022-09-25T01:45:48.661Z,8.07
2022-09-25T01:51:03.539Z,8.85
2022-09-25T01:56:13.583Z,8.43
2022-09-25T02:01:22.407Z,10.02
2022-09-25T02:06:24.757Z,9.48
2022-09-25T02:11:30.994Z,11.33
2022-09-25T02:16:37.892Z,11.10
2022-09-25T02:21:48.714Z,9.40
2022-09-25T02:26:50.218Z,8.18
2022-09-25T02:31:57.136Z,9.15
2022-09-25T02:36:58.701Z,9.50
2022-09-25T02:45:11.003Z,7.53
2022-09-25T02:50:27.565Z,10.82
2022-09-25T02:57:04.454Z,9.63
2022-09-25T03:02:05.958Z,8.88
2022-09-25T03:07:07.429Z,9.55
2022-09-25T03:12:08.206Z,9.82
2022-09-25T03:17:10.845Z,45.40
2022-09-25T03:22:15.393Z,6.68
2022-09-25T03:27:16.820Z,9.93
2022-09-25T03:32:17.677Z,27.60
2022-09-25T03:37:18.461Z,11.20
2022-09-25T03:42:19.260Z,9.43
2022-09-25T03:47:20.067Z,13.07
2022-09-25T03:52:21.172Z,13.18
2022-09-25T03:57:22.181Z,11.15
2022-09-25T04:02:23.053Z,11.98
2022-09-25T04:07:24.308Z,13.23
2022-09-25T04:12:25.664Z,14.32
2022-09-25T04:17:28.921Z,14.73
2022-09-25T04:27:31.606Z,11.73
2022-09-25T04:32:51.144Z,10.23
2022-09-25T04:37:51.880Z,10.20
2022-09-25T04:42:57.265Z,10.60
2022-09-25T04:47:59.660Z,11.15
2022-09-25T04:53:00.930Z,11.03
2022-09-25T04:58:01.743Z,10.07
2022-09-25T05:03:03.789Z,10.40
2022-09-25T05:08:04.667Z,9.95
2022-09-25T05:13:05.440Z,12.65
2022-09-25T05:18:17.724Z,10.40
2022-09-25T05:23:18.599Z,11.38
2022-09-25T05:28:19.475Z,12.73
2022-09-25T05:33:20.502Z,14.45
2022-09-25T05:38:21.263Z,11.95
2022-09-25T05:43:22.145Z,14.05
2022-09-25T05:48:22.984Z,13.93
2022-09-25T05:53:24.305Z,14.93
2022-09-25T05:58:27.119Z,16.73
2022-09-25T06:03:28.816Z,13.13
2022-09-25T06:08:34.722Z,12.20
2022-09-25T06:13:36.171Z,13.70
2022-09-25T06:18:36.923Z,16.25
2022-09-25T06:23:37.819Z,16.55
2022-09-25T06:28:38.914Z,18.08
2022-09-25T06:33:41.208Z,48.70
2022-09-25T06:38:41.927Z,28.92
2022-09-25T06:43:42.695Z,26.20
2022-09-25T06:48:44.121Z,15.13
2022-09-25T06:53:45.188Z,15.10
2022-09-25T06:58:46.860Z,11.90
2022-09-25T07:03:49.353Z,13.27
2022-09-25T07:08:51.349Z,17.47
2022-09-25T07:13:54.260Z,15.63
2022-09-25T07:19:00.229Z,13.90
2022-09-25T07:24:01.297Z,14.50
2022-09-25T07:29:05.668Z,15.60
2022-09-25T07:34:11.835Z,19.55
2022-09-25T07:39:17.682Z,13.13
2022-09-25T07:44:38.372Z,23.60
2022-09-25T07:49:39.518Z,22.45
2022-09-25T07:54:40.295Z,27.13
2022-09-25T07:59:41.106Z,24.92
2022-09-25T08:04:43.202Z,23.33
2022-09-25T08:09:43.938Z,23.30
2022-09-25T08:14:44.714Z,22.98
2022-09-25T08:19:45.698Z,23.55
2022-09-25T08:24:47.896Z,20.65
2022-09-25T08:29:48.696Z,25.23
2022-09-25T08:34:49.965Z,21.73
2022-09-25T08:39:50.770Z,23.75
2022-09-25T08:49:01.327Z,25.52
2022-09-25T08:54:03.457Z,24.95
2022-09-25T08:59:30.083Z,23.50
2022-09-25T09:04:36.273Z,22.95
2022-09-25T09:10:06.398Z,20.60
2022-09-25T09:18:04.693Z,25.42
2022-09-25T09:23:12.170Z,22.10
2022-09-25T09:29:14.592Z,21.58
2022-09-25T09:35:07.121Z,20.83
2022-09-25T09:40:46.264Z,21.33
2022-09-25T09:46:43.925Z,23.08
2022-09-25T09:52:01.332Z,21.42
2022-09-25T09:57:54.216Z,22.10
2022-09-25T10:09:43.776Z,24.57
2022-09-25T10:14:47.039Z,21.25
2022-09-25T10:25:04.434Z,19.45
2022-09-25T10:30:23.613Z,20.00
2022-09-25T10:35:45.152Z,18.10
2022-09-25T10:40:58.659Z,6.00
2022-09-25T10:46:13.196Z,3.85
2022-09-25T10:51:17.468Z,4.25
2022-09-25T10:56:32.255Z,3.97
2022-09-25T11:01:39.842Z,3.22
2022-09-25T11:06:51.603Z,3.62
2022-09-25T11:12:05.611Z,3.40
2022-09-25T11:17:32.657Z,5.65
2022-09-25T11:22:36.753Z,5.30
2022-09-25T11:28:05.264Z,4.60
2022-09-25T11:33:21.357Z,6.68
2022-09-25T11:41:15.645Z,6.97
2022-09-25T11:46:27.790Z,5.30
2022-09-25T11:51:57.379Z,3.77
2022-09-25T11:57:09.578Z,3.70
2022-09-25T12:03:06.987Z,3.62
2022-09-25T12:08:27.737Z,3.08
2022-09-25T12:14:14.231Z,4.65
2022-09-25T12:19:27.535Z,9.23
2022-09-25T12:34:10.970Z,8.40
2022-09-25T12:40:48.560Z,10.90
2022-09-25T12:45:57.931Z,11.68
2022-09-25T12:51:16.638Z,5.97
2022-09-25T12:56:36.703Z,9.50
2022-09-25T13:02:01.578Z,11.43
2022-09-25T13:07:23.163Z,18.40
2022-09-25T13:12:34.783Z,10.18
2022-09-25T13:17:37.426Z,14.07
2022-09-25T13:22:41.245Z,11.07
2022-09-25T13:27:45.603Z,13.88
2022-09-25T13:32:52.184Z,13.00
2022-09-25T13:37:56.518Z,17.98
2022-09-25T13:43:23.649Z,13.65
2022-09-25T13:48:43.197Z,12.48
2022-09-25T13:54:02.969Z,8.38
2022-09-25T13:59:21.044Z,24.58
2022-09-25T14:04:35.513Z,9.10
2022-09-25T14:09:43.089Z,14.35
2022-09-25T14:14:54.744Z,17.08
2022-09-25T14:19:58.434Z,13.57
2022-09-25T14:25:01.266Z,10.32
2022-09-25T14:30:10.418Z,12.52
2022-09-25T14:35:38.767Z,7.47
2022-09-25T14:40:56.607Z,8.55
2022-09-25T14:46:19.234Z,6.78
2022-09-25T14:51:56.623Z,8.70
2022-09-25T14:56:58.607Z,15.45
2022-09-25T15:02:02.366Z,7.87
2022-09-25T15:07:25.210Z,15.45
2022-09-25T15:12:33.084Z,13.93
2022-09-25T15:17:43.378Z,15.13
2022-09-25T15:22:52.126Z,20.08
2022-09-25T15:27:53.016Z,38.42
2022-09-25T15:33:00.547Z,25.83
2022-09-25T15:38:12.308Z,24.70
2022-09-25T15:43:15.499Z,17.67
2022-09-25T15:53:43.069Z,20.88
2022-09-25T15:58:51.368Z,15.80
2022-09-25T16:04:11.611Z,9.40
2022-09-25T16:09:29.672Z,12.48
2022-09-25T16:14:30.731Z,16.70
2022-09-25T16:19:33.440Z,12.25
2022-09-25T16:24:34.640Z,12.88
2022-09-25T16:29:39.911Z,12.93
2022-09-25T16:34:48.720Z,16.08
2022-09-25T16:40:15.690Z,14.43
2022-09-25T16:45:27.303Z,12.25
2022-09-25T16:50:32.586Z,15.82
2022-09-25T16:55:37.429Z,12.20
2022-09-25T17:00:38.228Z,11.48
2022-09-25T17:05:39.338Z,11.90
2022-09-25T17:10:40.547Z,21.15
2022-09-25T17:15:42.172Z,12.88
2022-09-25T17:20:43.091Z,12.57
2022-09-25T17:25:48.929Z,9.13
2022-09-25T17:30:49.710Z,10.88
2022-09-25T17:36:02.627Z,12.00
2022-09-25T17:41:21.155Z,10.57
2022-09-25T17:46:22.731Z,9.40
2022-09-25T17:51:28.522Z,11.38
2022-09-25T17:56:31.033Z,10.88
2022-09-25T18:01:38.363Z,10.17
2022-09-25T18:06:42.701Z,10.75
2022-09-25T18:11:44.065Z,7.28
2022-09-25T18:16:45.160Z,11.90
2022-09-25T18:22:04.617Z,15.15
2022-09-25T18:27:05.672Z,23.55
2022-09-25T18:32:07.277Z,27.25
2022-09-25T18:37:08.680Z,29.05
2022-09-25T18:42:09.517Z,12.05
2022-09-25T18:47:10.924Z,9.35
2022-09-25T18:52:12.071Z,14.77
2022-09-25T18:57:13.399Z,11.07
2022-09-25T19:02:26.031Z,13.48
2022-09-25T19:07:28.559Z,11.00
2022-09-25T19:12:30.487Z,11.32
2022-09-25T19:17:31.558Z,14.63
2022-09-25T19:22:32.786Z,16.50
2022-09-25T19:27:33.551Z,20.77
2022-09-25T19:32:34.324Z,19.83
2022-09-25T19:37:35.203Z,11.35
2022-09-25T19:42:36.679Z,10.48
2022-09-25T19:47:37.451Z,8.18
2022-09-25T19:52:38.388Z,14.60
2022-09-25T19:57:39.144Z,13.62
2022-09-25T20:02:44.181Z,10.32
2022-09-25T20:07:45.280Z,9.70
2022-09-25T20:12:46.083Z,13.82
2022-09-25T20:17:47.641Z,10.50
2022-09-25T20:22:48.409Z,9.57
2022-09-25T20:27:50.296Z,12.00
2022-09-25T20:32:51.726Z,18.30
2022-09-25T20:37:52.701Z,19.00
2022-09-25T20:42:53.485Z,15.13
2022-09-25T20:47:54.420Z,10.70
2022-09-25T20:52:56.536Z,10.75
2022-09-25T20:57:57.829Z,9.20
2022-09-25T21:02:59.325Z,5.95
2022-09-25T21:08:01.403Z,7.65
2022-09-25T21:13:04.535Z,10.05
2022-09-25T21:18:05.609Z,5.32
2022-09-25T21:23:06.393Z,31.08
2022-09-25T21:28:07.156Z,12.88
2022-09-25T21:33:07.974Z,8.30
2022-09-25T21:38:09.058Z,9.82
2022-09-25T21:43:10.747Z,5.93
2022-09-25T21:48:11.727Z,9.88
2022-09-25T21:53:12.662Z,3.92
2022-09-25T21:58:13.853Z,7.72
2022-09-25T22:03:14.705Z,7.28
2022-09-25T22:08:15.605Z,4.70
2022-09-25T22:13:16.349Z,5.57
2022-09-25T22:18:17.108Z,10.65
2022-09-25T22:23:19.707Z,6.32
2022-09-25T22:28:20.703Z,5.80
2022-09-25T22:33:21.494Z,5.97
2022-09-25T22:38:22.355Z,4.90
2022-09-25T22:43:23.189Z,7.60
2022-09-25T22:48:23.941Z,7.40
2022-09-25T22:53:25.933Z,9.43
2022-09-25T22:58:26.778Z,11.07
2022-09-25T23:03:28.280Z,8.88
2022-09-25T23:08:30.494Z,5.57
2022-09-25T23:13:31.833Z,8.38
2022-09-25T23:18:36.224Z,11.38
2022-09-25T23:23:37.238Z,6.72
2022-09-25T23:28:39.669Z,11.12
2022-09-25T23:33:42.002Z,9.27
2022-09-25T23:38:43.600Z,7.43
2022-09-25T23:43:45.831Z,6.20
2022-09-25T23:48:47.242Z,9.43
2022-09-25T23:53:49.179Z,10.60
2022-09-25T23:58:50.770Z,5.03
