createdAt,value
2022-12-03T00:01:51.291Z,-68
2022-12-03T00:11:51.265Z,-68
2022-12-03T00:21:51.273Z,-67
2022-12-03T00:31:51.264Z,-67
2022-12-03T00:41:51.279Z,-68
2022-12-03T00:46:51.464Z,-68
2022-12-03T00:51:51.265Z,-68
2022-12-03T00:56:51.266Z,-68
2022-12-03T01:01:51.375Z,-68
2022-12-03T01:11:51.261Z,-68
2022-12-03T01:16:51.275Z,-67
2022-12-03T01:21:51.299Z,-68
2022-12-03T01:31:51.259Z,-67
2022-12-03T01:36:51.270Z,-68
2022-12-03T01:41:51.289Z,-68
2022-12-03T01:51:51.265Z,-67
2022-12-03T02:01:51.344Z,-68
2022-12-03T02:06:51.277Z,-69
2022-12-03T02:16:51.265Z,-68
2022-12-03T02:26:51.304Z,-69
2022-12-03T02:31:51.355Z,-68
2022-12-03T02:41:51.294Z,-68
2022-12-03T02:46:51.418Z,-68
2022-12-03T02:51:51.271Z,-68
2022-12-03T03:01:51.342Z,-67
2022-12-03T03:11:51.293Z,-66
2022-12-03T03:21:51.275Z,-66
2022-12-03T03:26:51.277Z,-67
2022-12-03T03:36:51.318Z,-67
2022-12-03T03:41:51.297Z,-67
2022-12-03T03:51:51.283Z,-67
2022-12-03T04:01:51.306Z,-68
2022-12-03T04:06:51.289Z,-68
2022-12-03T04:16:51.341Z,-67
2022-12-03T04:21:51.318Z,-66
2022-12-03T04:31:51.286Z,-66
2022-12-03T04:36:51.289Z,-66
2022-12-03T04:46:51.308Z,-67
2022-12-03T04:51:51.349Z,-67
2022-12-03T05:01:51.444Z,-67
2022-12-03T05:06:51.368Z,-68
2022-12-03T05:11:51.295Z,-67
2022-12-03T05:21:51.327Z,-68
2022-12-03T05:31:51.330Z,-67
2022-12-03T05:41:51.316Z,-67
2022-12-03T05:51:56.702Z,-68
2022-12-03T05:56:51.316Z,-68
2022-12-03T06:06:51.315Z,-67
2022-12-03T06:11:51.357Z,-67
2022-12-03T06:21:51.319Z,-67
2022-12-03T06:31:51.332Z,-66
2022-12-03T06:36:51.321Z,-68
2022-12-03T06:46:51.394Z,-69
2022-12-03T06:51:51.476Z,-69
2022-12-03T06:56:51.322Z,-70
2022-12-03T07:06:51.315Z,-71
2022-12-03T07:16:51.337Z,-70
2022-12-03T07:21:51.348Z,-70
2022-12-03T07:31:51.487Z,-70
2022-12-03T07:36:51.345Z,-70
2022-12-03T07:46:51.392Z,-71
2022-12-03T07:51:51.339Z,-71
2022-12-03T08:01:51.449Z,-70
2022-12-03T08:06:51.317Z,-71
2022-12-03T08:16:51.429Z,-70
2022-12-03T08:26:51.351Z,-71
2022-12-03T08:36:51.329Z,-71
2022-12-03T08:46:51.392Z,-71
2022-12-03T08:51:51.329Z,-71
2022-12-03T09:01:51.411Z,-71
2022-12-03T09:06:51.372Z,-71
2022-12-03T09:16:51.436Z,-71
2022-12-03T09:26:51.416Z,-70
2022-12-03T09:36:51.345Z,-71
2022-12-03T09:46:51.368Z,-71
2022-12-03T09:51:51.397Z,-71
2022-12-03T10:01:51.515Z,-71
2022-12-03T10:06:51.377Z,-71
2022-12-03T10:16:51.493Z,-71
2022-12-03T10:21:51.352Z,-71
2022-12-03T10:31:51.374Z,-70
2022-12-03T10:36:51.355Z,-71
2022-12-03T10:46:51.527Z,-71
2022-12-03T10:51:51.389Z,-71
2022-12-03T11:01:51.508Z,-71
2022-12-03T11:06:51.402Z,-70
2022-12-03T11:11:51.417Z,-73
2022-12-03T11:21:51.420Z,-70
2022-12-03T11:26:51.392Z,-70
2022-12-03T11:37:01.606Z,-70
2022-12-03T11:41:51.394Z,-70
2022-12-03T11:46:51.482Z,-70
2022-12-03T11:51:51.400Z,-69
2022-12-03T12:01:51.425Z,-70
2022-12-03T12:06:53.460Z,-70
2022-12-03T12:16:51.533Z,-69
2022-12-03T12:21:51.421Z,-69
2022-12-03T12:31:54.164Z,-69
2022-12-03T12:36:51.412Z,-69
2022-12-03T12:46:51.447Z,-69
2022-12-03T12:51:51.421Z,-70
2022-12-03T13:01:51.508Z,-73
2022-12-03T13:06:51.449Z,-68
2022-12-03T13:16:51.505Z,-68
2022-12-03T13:21:51.475Z,-68
2022-12-03T13:31:51.572Z,-68
2022-12-03T13:46:51.423Z,-68
2022-12-03T13:51:51.450Z,-68
2022-12-03T14:01:51.604Z,-67
2022-12-03T14:06:51.431Z,-67
2022-12-03T14:16:56.691Z,-68
2022-12-03T14:21:51.432Z,-68
2022-12-03T14:31:51.499Z,-67
2022-12-03T14:41:51.465Z,-68
2022-12-03T14:46:56.590Z,-68
2022-12-03T14:51:51.438Z,-68
2022-12-03T15:01:51.646Z,-68
2022-12-03T15:06:51.445Z,-68
2022-12-03T15:11:51.452Z,-68
2022-12-03T15:21:51.489Z,-68
2022-12-03T15:31:51.565Z,-68
2022-12-03T15:36:51.472Z,-67
2022-12-03T15:41:51.487Z,-67
2022-12-03T15:51:51.487Z,-67
2022-12-03T16:01:51.584Z,-68
2022-12-03T16:11:51.465Z,-68
2022-12-03T16:16:51.465Z,-67
2022-12-03T16:26:51.509Z,-68
2022-12-03T16:36:51.484Z,-70
2022-12-03T16:41:51.501Z,-70
2022-12-03T16:51:51.509Z,-70
2022-12-03T17:01:51.555Z,-72
2022-12-03T17:06:51.529Z,-70
2022-12-03T17:11:51.547Z,-70
2022-12-03T17:16:51.517Z,-71
2022-12-03T17:26:51.514Z,-70
2022-12-03T17:31:51.621Z,-70
2022-12-03T17:36:51.518Z,-70
2022-12-03T17:46:51.593Z,-70
2022-12-03T17:56:51.541Z,-74
2022-12-03T18:06:51.510Z,-69
2022-12-03T18:11:51.511Z,-70
2022-12-03T18:21:51.535Z,-70
2022-12-03T18:26:51.512Z,-70
2022-12-03T18:31:51.605Z,-70
2022-12-03T18:36:51.520Z,-70
2022-12-03T18:41:51.563Z,-71
2022-12-03T18:46:54.151Z,-70
2022-12-03T18:51:58.704Z,-71
2022-12-03T19:01:51.608Z,-70
2022-12-03T19:06:51.628Z,-70
2022-12-03T19:16:51.621Z,-70
2022-12-03T19:21:51.578Z,-70
2022-12-03T19:26:51.582Z,-70
2022-12-03T19:36:51.577Z,-70
2022-12-03T19:46:51.628Z,-69
2022-12-03T19:56:51.579Z,-70
2022-12-03T20:01:51.795Z,-70
2022-12-03T20:06:51.620Z,-70
2022-12-03T20:16:51.793Z,-70
2022-12-03T20:26:51.619Z,-69
2022-12-03T20:36:52.012Z,-70
2022-12-03T20:41:51.779Z,-70
2022-12-03T20:46:51.628Z,-70
2022-12-03T20:56:51.596Z,-69
2022-12-03T21:01:51.682Z,-69
2022-12-03T21:06:51.630Z,-70
2022-12-03T21:17:07.996Z,-69
2022-12-03T21:21:51.709Z,-70
2022-12-03T21:31:51.640Z,-69
2022-12-03T21:36:51.621Z,-68
2022-12-03T21:47:11.892Z,-67
2022-12-03T21:51:51.632Z,-69
2022-12-03T22:01:51.761Z,-68
2022-12-03T22:06:51.629Z,-69
2022-12-03T22:11:51.654Z,-69
2022-12-03T22:21:51.622Z,-69
2022-12-03T22:26:51.624Z,-69
2022-12-03T22:31:51.680Z,-69
2022-12-03T22:41:51.660Z,-69
2022-12-03T22:51:51.673Z,-69
2022-12-03T22:56:51.666Z,-69
2022-12-03T23:06:51.645Z,-68
2022-12-03T23:11:51.696Z,-68
2022-12-03T23:21:51.673Z,-68
2022-12-03T23:26:51.673Z,-69
2022-12-03T23:36:51.723Z,-69
2022-12-03T23:46:51.777Z,-70
2022-12-03T23:56:51.699Z,-69
