createdAt,value
2023-09-29T00:00:56.393Z,100850.91
2023-09-29T00:03:24.214Z,100853.59
2023-09-29T00:05:51.949Z,100855.88
2023-09-29T00:08:23.510Z,100855.22
2023-09-29T00:10:52.518Z,100859.75
2023-09-29T00:13:20.038Z,100868.63
2023-09-29T00:15:50.479Z,100856.28
2023-09-29T00:18:18.104Z,100862.84
2023-09-29T00:20:45.670Z,100861.81
2023-09-29T00:23:13.985Z,100864.25
2023-09-29T00:25:41.491Z,100859.75
2023-09-29T00:28:11.888Z,100861.38
2023-09-29T00:30:39.701Z,100853.75
2023-09-29T00:33:07.352Z,100852.50
2023-09-29T00:35:34.974Z,100845.88
2023-09-29T00:38:03.549Z,100844.25
2023-09-29T00:40:31.843Z,100833.13
2023-09-29T00:43:00.125Z,100832.28
2023-09-29T00:45:29.572Z,100824.00
2023-09-29T00:47:59.075Z,100825.84
2023-09-29T00:50:28.948Z,100820.69
2023-09-29T00:53:00.566Z,100819.03
2023-09-29T00:55:29.861Z,100825.41
2023-09-29T00:57:59.505Z,100824.19
2023-09-29T01:00:32.686Z,100821.09
2023-09-29T01:03:06.640Z,100821.94
2023-09-29T01:05:37.563Z,100807.09
2023-09-29T01:08:09.661Z,100806.69
2023-09-29T01:10:37.774Z,100817.19
2023-09-29T01:13:06.357Z,100820.28
2023-09-29T01:15:35.640Z,100820.72
2023-09-29T01:18:05.645Z,100828.13
2023-09-29T01:20:35.717Z,100832.88
2023-09-29T01:23:05.531Z,100830.59
2023-09-29T01:25:35.034Z,100833.28
2023-09-29T01:28:04.024Z,100832.88
2023-09-29T01:30:31.833Z,100835.78
2023-09-29T01:33:00.554Z,100822.38
2023-09-29T01:35:29.641Z,100823.03
2023-09-29T01:38:00.235Z,100819.69
2023-09-29T01:40:29.253Z,100818.28
2023-09-29T01:42:59.028Z,100817.06
2023-09-29T01:45:27.809Z,100818.50
2023-09-29T01:47:56.607Z,100818.03
2023-09-29T01:50:25.082Z,100812.84
2023-09-29T01:52:53.515Z,100825.22
2023-09-29T01:55:24.914Z,100814.91
2023-09-29T01:57:55.788Z,100816.97
2023-09-29T02:00:26.643Z,100821.69
2023-09-29T02:02:56.310Z,100827.03
2023-09-29T02:05:24.954Z,100820.66
2023-09-29T02:07:52.873Z,100833.16
2023-09-29T02:10:22.098Z,100832.13
2023-09-29T02:12:55.536Z,100824.34
2023-09-29T02:15:25.721Z,100821.47
2023-09-29T02:17:53.601Z,100814.69
2023-09-29T02:20:22.314Z,100820.06
2023-09-29T02:22:50.612Z,100814.91
2023-09-29T02:25:20.093Z,100811.22
2023-09-29T02:27:48.819Z,100812.44
2023-09-29T02:30:17.544Z,100815.97
2023-09-29T02:32:46.430Z,100822.75
2023-09-29T02:35:14.025Z,100824.84
2023-09-29T02:37:42.425Z,100832.28
2023-09-29T02:40:16.156Z,100836.22
2023-09-29T02:42:45.347Z,100833.34
2023-09-29T02:45:13.127Z,100836.84
2023-09-29T02:47:42.495Z,100833.13
2023-09-29T02:50:13.324Z,100839.72
2023-09-29T02:52:41.778Z,100831.47
2023-09-29T02:55:14.050Z,100836.03
2023-09-29T02:57:43.591Z,100839.31
2023-09-29T03:00:16.773Z,100830.25
2023-09-29T03:02:44.840Z,100822.44
2023-09-29T03:05:15.435Z,100821.19
2023-09-29T03:07:43.140Z,100817.28
2023-09-29T03:10:13.841Z,100817.06
2023-09-29T03:12:41.451Z,100814.22
2023-09-29T03:15:10.732Z,100817.50
2023-09-29T03:17:38.777Z,100814.41
2023-09-29T03:20:11.663Z,100810.06
2023-09-29T03:22:40.979Z,100816.47
2023-09-29T03:25:10.839Z,100806.97
2023-09-29T03:27:41.003Z,100815.84
2023-09-29T03:30:10.765Z,100818.31
2023-09-29T03:32:38.538Z,100815.66
2023-09-29T03:35:07.113Z,100807.56
2023-09-29T03:37:37.373Z,100812.34
2023-09-29T03:40:10.038Z,100814.00
2023-09-29T03:42:42.625Z,100819.56
2023-09-29T03:45:12.228Z,100822.47
2023-09-29T03:47:40.175Z,100828.63
2023-09-29T03:50:09.965Z,100829.06
2023-09-29T03:52:38.174Z,100832.56
2023-09-29T03:55:07.676Z,100830.69
2023-09-29T03:57:35.901Z,100821.63
2023-09-29T04:00:05.114Z,100828.22
2023-09-29T04:02:33.503Z,100826.56
2023-09-29T04:05:01.135Z,100829.44
2023-09-29T04:07:28.649Z,100827.81
2023-09-29T04:09:56.543Z,100835.66
2023-09-29T04:12:25.415Z,100831.50
2023-09-29T04:14:54.148Z,100831.50
2023-09-29T04:17:21.741Z,100832.75
2023-09-29T04:19:49.250Z,100832.13
2023-09-29T04:22:17.368Z,100833.38
2023-09-29T04:24:44.974Z,100829.88
2023-09-29T04:27:12.616Z,100835.03
2023-09-29T04:29:41.492Z,100834.41
2023-09-29T04:32:09.057Z,100829.44
2023-09-29T04:34:36.794Z,100817.47
2023-09-29T04:37:04.352Z,100832.75
2023-09-29T04:39:31.930Z,100836.66
2023-09-29T04:41:59.458Z,100844.91
2023-09-29T04:44:26.987Z,100847.22
2023-09-29T04:46:56.081Z,100840.19
2023-09-29T04:49:23.624Z,100851.94
2023-09-29T04:51:51.167Z,100835.41
2023-09-29T04:54:19.269Z,100822.41
2023-09-29T04:56:46.831Z,100827.34
2023-09-29T04:59:14.396Z,100835.22
2023-09-29T05:01:41.902Z,100842.03
2023-09-29T05:04:10.955Z,100834.81
2023-09-29T05:06:38.600Z,100841.19
2023-09-29T05:09:07.048Z,100835.22
2023-09-29T05:11:34.615Z,100834.22
2023-09-29T05:14:02.335Z,100828.19
2023-09-29T05:16:29.930Z,100836.06
2023-09-29T05:18:59.276Z,100839.56
2023-09-29T05:21:28.664Z,100842.88
2023-09-29T05:23:56.250Z,100843.50
2023-09-29T05:26:23.842Z,100849.06
2023-09-29T05:28:54.729Z,100847.63
2023-09-29T05:31:22.637Z,100846.78
2023-09-29T05:33:55.015Z,100851.75
2023-09-29T05:36:22.936Z,100852.38
2023-09-29T05:38:52.151Z,100857.53
2023-09-29T05:41:19.663Z,100849.06
2023-09-29T05:43:47.292Z,100844.31
2023-09-29T05:46:14.806Z,100863.69
2023-09-29T05:48:42.401Z,100859.59
2023-09-29T05:51:09.947Z,100866.38
2023-09-29T05:53:37.614Z,100866.59
2023-09-29T05:56:10.425Z,100865.56
2023-09-29T05:58:38.467Z,100864.28
2023-09-29T06:01:10.598Z,100850.88
2023-09-29T06:03:39.076Z,100848.41
2023-09-29T06:06:07.029Z,100848.19
2023-09-29T06:11:23.754Z,100848.41
2023-09-29T06:13:51.289Z,100838.47
2023-09-29T06:16:18.849Z,100845.50
2023-09-29T06:18:47.722Z,100846.09
2023-09-29T06:21:17.090Z,100844.47
2023-09-29T06:23:44.659Z,100846.94
2023-09-29T06:26:12.231Z,100846.50
2023-09-29T06:28:41.083Z,100858.22
2023-09-29T06:31:09.640Z,100864.41
2023-09-29T06:33:37.344Z,100863.88
2023-09-29T06:36:05.828Z,100872.47
2023-09-29T06:38:33.537Z,100870.38
2023-09-29T06:41:01.116Z,100889.81
2023-09-29T06:43:28.643Z,100886.69
2023-09-29T06:46:01.774Z,100876.97
2023-09-29T06:48:29.995Z,100877.38
2023-09-29T06:51:00.580Z,100873.44
2023-09-29T06:53:29.761Z,100873.50
2023-09-29T06:55:59.041Z,100858.53
2023-09-29T06:58:26.713Z,100859.81
2023-09-29T07:00:54.271Z,100865.41
2023-09-29T07:03:23.262Z,100850.59
2023-09-29T07:05:51.170Z,100848.84
2023-09-29T07:08:19.159Z,100847.56
2023-09-29T07:10:47.135Z,100846.81
2023-09-29T07:13:15.158Z,100844.16
2023-09-29T07:15:42.841Z,100831.69
2023-09-29T07:18:12.251Z,100829.78
2023-09-29T07:20:41.322Z,100842.09
2023-09-29T07:23:09.854Z,100838.78
2023-09-29T07:25:38.543Z,100828.94
2023-09-29T07:28:06.924Z,100842.19
2023-09-29T07:30:34.591Z,100844.31
2023-09-29T07:33:02.191Z,100840.03
2023-09-29T07:35:29.876Z,100833.56
2023-09-29T07:37:59.666Z,100827.94
2023-09-29T07:40:27.160Z,100823.63
2023-09-29T07:42:54.834Z,100830.81
2023-09-29T07:45:22.786Z,100817.84
2023-09-29T07:47:50.498Z,100824.78
2023-09-29T07:50:18.374Z,100814.13
2023-09-29T07:52:45.998Z,100815.50
2023-09-29T07:55:15.274Z,100822.75
2023-09-29T07:57:42.836Z,100834.81
2023-09-29T08:00:11.679Z,100832.63
2023-09-29T08:02:39.746Z,100836.75
2023-09-29T08:05:08.789Z,100844.41
2023-09-29T08:07:36.336Z,100836.22
2023-09-29T08:10:04.941Z,100838.13
2023-09-29T08:12:33.844Z,100838.69
2023-09-29T08:15:01.399Z,100851.72
2023-09-29T08:17:29.022Z,100859.81
2023-09-29T08:19:56.560Z,100856.88
2023-09-29T08:22:37.953Z,100859.91
2023-09-29T08:25:09.180Z,100864.28
2023-09-29T08:27:38.721Z,100861.13
2023-09-29T08:30:08.214Z,100869.97
2023-09-29T08:32:38.160Z,100857.50
2023-09-29T08:35:07.118Z,100850.91
2023-09-29T08:37:34.692Z,100848.94
2023-09-29T08:40:02.256Z,100860.47
2023-09-29T08:42:37.612Z,100848.38
2023-09-29T08:45:11.574Z,100847.25
2023-09-29T08:47:40.212Z,100849.75
2023-09-29T08:50:09.976Z,100847.66
2023-09-29T08:52:38.261Z,100847.94
2023-09-29T08:55:06.626Z,100844.72
2023-09-29T08:57:35.680Z,100843.56
2023-09-29T09:00:04.302Z,100842.19
2023-09-29T09:02:33.298Z,100846.78
2023-09-29T09:05:00.911Z,100838.56
2023-09-29T09:07:28.837Z,100839.09
2023-09-29T09:09:58.362Z,100847.13
2023-09-29T09:12:34.066Z,100846.63
2023-09-29T09:15:02.192Z,100839.25
2023-09-29T09:17:30.286Z,100855.25
2023-09-29T09:19:59.157Z,100856.03
2023-09-29T09:22:43.154Z,100852.16
2023-09-29T09:25:15.384Z,100838.22
2023-09-29T09:27:44.806Z,100835.63
2023-09-29T09:30:22.272Z,100821.09
2023-09-29T09:32:49.981Z,100827.94
2023-09-29T09:35:26.865Z,100830.34
2023-09-29T09:37:54.564Z,100820.13
2023-09-29T09:40:24.973Z,100817.84
2023-09-29T09:42:54.581Z,100809.69
2023-09-29T09:45:26.915Z,100818.56
2023-09-29T09:47:58.409Z,100817.47
2023-09-29T09:50:30.213Z,100819.63
2023-09-29T09:52:59.367Z,100819.88
2023-09-29T09:55:34.968Z,100817.78
2023-09-29T09:58:07.698Z,100813.22
2023-09-29T10:00:35.332Z,100806.09
2023-09-29T10:03:12.621Z,100805.44
2023-09-29T10:05:43.500Z,100800.53
2023-09-29T10:08:13.879Z,100804.72
2023-09-29T10:10:42.808Z,100810.41
2023-09-29T10:13:13.371Z,100813.41
2023-09-29T10:15:41.491Z,100810.44
2023-09-29T10:18:17.610Z,100810.38
2023-09-29T10:20:50.718Z,100802.31
2023-09-29T10:23:19.327Z,100809.66
2023-09-29T10:25:58.636Z,100813.41
2023-09-29T10:28:32.340Z,100808.25
2023-09-29T10:31:08.221Z,100813.00
2023-09-29T10:33:48.527Z,100806.19
2023-09-29T10:36:17.458Z,100809.50
2023-09-29T10:38:45.248Z,100813.91
2023-09-29T10:41:31.567Z,100819.44
2023-09-29T10:44:02.154Z,100813.75
2023-09-29T10:46:30.321Z,100817.09
2023-09-29T10:48:58.126Z,100818.84
2023-09-29T10:51:29.051Z,100800.63
2023-09-29T10:53:58.573Z,100799.16
2023-09-29T10:56:27.817Z,100802.84
2023-09-29T10:58:56.731Z,100805.03
2023-09-29T11:03:56.894Z,100793.16
2023-09-29T11:06:25.283Z,100792.66
2023-09-29T11:08:55.963Z,100785.69
2023-09-29T11:11:23.717Z,100788.66
2023-09-29T11:13:56.149Z,100781.31
2023-09-29T11:16:26.455Z,100774.25
2023-09-29T11:18:57.360Z,100780.91
2023-09-29T11:21:35.805Z,100779.91
2023-09-29T11:24:10.028Z,100781.31
2023-09-29T11:26:41.826Z,100775.34
2023-09-29T11:29:10.478Z,100761.44
2023-09-29T11:31:39.752Z,100768.25
2023-09-29T11:34:09.160Z,100760.34
2023-09-29T11:36:36.743Z,100759.81
2023-09-29T11:39:04.867Z,100753.38
2023-09-29T11:41:34.791Z,100747.53
2023-09-29T11:44:02.305Z,100743.19
2023-09-29T11:46:29.952Z,100748.66
2023-09-29T11:48:57.495Z,100731.00
2023-09-29T11:51:27.035Z,100748.78
2023-09-29T11:53:54.911Z,100750.78
2023-09-29T11:56:22.746Z,100753.25
2023-09-29T11:58:52.494Z,100740.94
2023-09-29T12:01:20.750Z,100747.25
2023-09-29T12:03:48.396Z,100740.50
2023-09-29T12:06:16.726Z,100743.63
2023-09-29T12:08:44.266Z,100751.09
2023-09-29T12:11:11.823Z,100749.91
2023-09-29T12:13:40.773Z,100752.78
2023-09-29T12:16:10.869Z,100749.88
2023-09-29T12:18:38.653Z,100762.22
2023-09-29T12:21:09.677Z,100768.81
2023-09-29T12:23:37.264Z,100769.59
2023-09-29T12:26:06.894Z,100770.72
2023-09-29T12:28:36.260Z,100779.16
2023-09-29T12:31:04.111Z,100782.44
2023-09-29T12:33:34.231Z,100784.66
2023-09-29T12:36:01.882Z,100785.19
2023-09-29T12:38:29.484Z,100787.94
2023-09-29T12:40:56.978Z,100797.19
2023-09-29T12:43:24.519Z,100795.53
2023-09-29T12:45:52.244Z,100782.72
2023-09-29T12:48:19.923Z,100791.72
2023-09-29T12:50:49.284Z,100800.97
2023-09-29T12:53:16.915Z,100806.41
2023-09-29T12:55:44.438Z,100800.94
2023-09-29T12:58:12.679Z,100815.03
2023-09-29T13:00:40.688Z,100819.31
2023-09-29T13:03:08.537Z,100817.06
2023-09-29T13:05:38.471Z,100829.69
2023-09-29T13:08:08.325Z,100842.56
2023-09-29T13:10:38.325Z,100846.00
2023-09-29T13:13:06.867Z,100851.31
2023-09-29T13:15:34.987Z,100854.66
2023-09-29T13:18:02.864Z,100870.03
2023-09-29T13:20:30.514Z,100874.16
2023-09-29T13:22:58.043Z,100865.25
2023-09-29T13:25:27.569Z,100875.94
2023-09-29T13:27:55.093Z,100880.00
2023-09-29T13:30:22.802Z,100881.03
2023-09-29T13:32:50.474Z,100891.97
2023-09-29T13:35:18.233Z,100887.00
2023-09-29T13:37:45.735Z,100899.03
2023-09-29T13:40:13.512Z,100891.47
2023-09-29T13:42:42.568Z,100894.53
2023-09-29T13:45:13.433Z,100897.75
2023-09-29T13:47:42.091Z,100896.13
2023-09-29T13:50:12.296Z,100888.59
2023-09-29T13:52:41.362Z,100898.44
2023-09-29T13:55:09.648Z,100900.97
2023-09-29T13:57:37.146Z,100904.13
2023-09-29T14:00:08.736Z,100906.91
2023-09-29T14:02:36.396Z,100901.00
2023-09-29T14:05:06.318Z,100902.34
2023-09-29T14:07:33.895Z,100905.81
2023-09-29T14:10:01.424Z,100907.66
2023-09-29T14:12:30.926Z,100909.22
2023-09-29T14:14:58.509Z,100908.56
2023-09-29T14:17:27.397Z,100903.13
2023-09-29T14:19:55.035Z,100919.94
2023-09-29T14:22:22.546Z,100920.47
2023-09-29T14:24:50.235Z,100936.13
2023-09-29T14:27:17.878Z,100922.00
2023-09-29T14:29:45.869Z,100927.63
2023-09-29T14:32:13.411Z,100930.25
2023-09-29T14:34:42.238Z,100922.78
2023-09-29T14:37:10.635Z,100922.47
2023-09-29T14:39:38.321Z,100928.13
2023-09-29T14:42:05.998Z,100924.88
2023-09-29T14:44:34.233Z,100921.84
2023-09-29T14:47:01.757Z,100924.00
2023-09-29T14:49:29.248Z,100912.97
2023-09-29T14:51:58.077Z,100909.91
2023-09-29T14:54:25.648Z,100904.97
2023-09-29T14:56:53.284Z,100897.25
2023-09-29T14:59:21.680Z,100901.00
2023-09-29T15:01:49.667Z,100898.13
2023-09-29T15:04:17.888Z,100905.00
2023-09-29T15:06:45.451Z,100908.91
2023-09-29T15:09:14.705Z,100912.22
2023-09-29T15:11:42.296Z,100916.56
2023-09-29T15:14:09.863Z,100911.31
2023-09-29T15:16:38.535Z,100915.94
2023-09-29T15:19:07.291Z,100912.88
2023-09-29T15:21:36.224Z,100908.03
2023-09-29T15:24:04.263Z,100912.00
2023-09-29T15:26:34.637Z,100919.06
2023-09-29T15:29:02.138Z,100919.00
2023-09-29T15:31:30.051Z,100923.84
2023-09-29T15:33:57.847Z,100925.47
2023-09-29T15:36:31.205Z,100928.13
2023-09-29T15:38:59.077Z,100928.28
2023-09-29T15:41:26.658Z,100916.78
2023-09-29T15:43:55.699Z,100923.44
2023-09-29T15:46:23.388Z,100920.75
2023-09-29T15:48:51.074Z,100922.38
2023-09-29T15:51:18.918Z,100933.06
2023-09-29T15:53:46.529Z,100934.63
2023-09-29T15:56:14.073Z,100936.19
2023-09-29T15:58:42.322Z,100932.56
2023-09-29T16:01:13.229Z,100939.31
2023-09-29T16:03:41.111Z,100935.72
2023-09-29T16:06:09.538Z,100946.59
2023-09-29T16:08:39.015Z,100950.97
2023-09-29T16:11:06.724Z,100957.78
2023-09-29T16:13:35.225Z,100957.03
2023-09-29T16:16:04.259Z,100953.59
2023-09-29T16:18:33.594Z,100958.28
2023-09-29T16:21:01.437Z,100958.19
2023-09-29T16:23:29.046Z,100955.22
2023-09-29T16:25:56.956Z,100958.53
2023-09-29T16:28:24.497Z,100962.94
2023-09-29T16:30:52.451Z,100963.78
2023-09-29T16:33:20.046Z,100955.69
2023-09-29T16:35:48.936Z,100959.66
2023-09-29T16:38:16.451Z,100974.63
2023-09-29T16:40:44.754Z,100971.09
2023-09-29T16:43:12.928Z,100990.63
2023-09-29T16:45:40.607Z,100982.38
2023-09-29T16:48:08.567Z,100988.66
2023-09-29T16:50:36.196Z,100985.22
2023-09-29T16:53:06.350Z,100995.22
2023-09-29T16:55:33.962Z,100994.88
2023-09-29T16:58:01.644Z,100998.28
2023-09-29T17:00:29.564Z,101004.47
2023-09-29T17:02:57.270Z,101013.63
2023-09-29T17:05:24.927Z,101010.25
2023-09-29T17:07:54.759Z,101008.25
2023-09-29T17:10:23.848Z,101010.53
2023-09-29T17:12:51.374Z,101015.22
2023-09-29T17:15:19.292Z,101025.09
2023-09-29T17:17:46.977Z,101032.50
2023-09-29T17:20:15.376Z,101037.84
2023-09-29T17:22:45.177Z,101037.25
2023-09-29T17:25:14.798Z,101038.75
2023-09-29T17:27:43.760Z,101043.13
2023-09-29T17:30:12.991Z,101052.78
2023-09-29T17:32:40.772Z,101061.38
2023-09-29T17:35:09.797Z,101062.09
2023-09-29T17:37:37.604Z,101062.09
2023-09-29T17:40:05.615Z,101065.06
2023-09-29T17:42:33.219Z,101066.47
2023-09-29T17:45:02.195Z,101071.06
2023-09-29T17:47:29.839Z,101067.28
2023-09-29T17:49:57.361Z,101067.28
2023-09-29T17:52:25.485Z,101063.66
2023-09-29T17:54:53.074Z,101060.72
2023-09-29T17:57:20.642Z,101060.72
2023-09-29T17:59:48.149Z,101055.66
2023-09-29T18:02:17.094Z,101066.44
2023-09-29T18:04:44.745Z,101076.19
2023-09-29T18:07:12.540Z,101074.78
2023-09-29T18:09:40.130Z,101078.44
2023-09-29T18:12:08.282Z,101078.78
2023-09-29T18:14:35.856Z,101079.13
2023-09-29T18:17:04.856Z,101076.09
2023-09-29T18:19:33.847Z,101091.81
2023-09-29T18:22:01.408Z,101084.31
2023-09-29T18:24:29.023Z,101096.38
2023-09-29T18:26:58.489Z,101095.69
2023-09-29T18:29:26.230Z,101094.50
2023-09-29T18:31:53.915Z,101097.19
2023-09-29T18:34:21.551Z,101097.81
2023-09-29T18:36:51.985Z,101096.50
2023-09-29T18:39:19.584Z,101098.50
2023-09-29T18:41:47.122Z,101109.53
2023-09-29T18:44:14.637Z,101104.13
2023-09-29T18:46:42.615Z,101112.97
2023-09-29T18:49:10.179Z,101123.63
2023-09-29T18:51:37.841Z,101125.75
2023-09-29T18:54:07.122Z,101128.56
2023-09-29T18:56:39.552Z,101130.69
2023-09-29T18:59:07.182Z,101134.13
2023-09-29T19:01:34.715Z,101138.69
2023-09-29T19:04:02.289Z,101141.16
2023-09-29T19:06:29.930Z,101147.16
2023-09-29T19:08:58.206Z,101151.41
2023-09-29T19:11:27.282Z,101156.56
2023-09-29T19:13:55.394Z,101157.97
2023-09-29T19:16:22.986Z,101166.09
2023-09-29T19:18:51.417Z,101160.09
2023-09-29T19:21:20.550Z,101164.19
2023-09-29T19:23:52.231Z,101159.28
2023-09-29T19:26:19.776Z,101163.38
2023-09-29T19:28:48.749Z,101161.84
2023-09-29T19:31:16.307Z,101177.81
2023-09-29T19:33:45.113Z,101188.41
2023-09-29T19:36:12.725Z,101185.47
2023-09-29T19:38:40.302Z,101195.44
2023-09-29T19:41:08.192Z,101213.03
2023-09-29T19:43:35.757Z,101212.00
2023-09-29T19:46:05.276Z,101232.78
2023-09-29T19:48:33.396Z,101244.47
2023-09-29T19:51:04.768Z,101260.09
2023-09-29T19:53:32.610Z,101257.25
2023-09-29T19:56:00.868Z,101260.84
2023-09-29T19:58:28.494Z,101259.63
2023-09-29T20:00:56.205Z,101258.63
2023-09-29T20:03:25.196Z,101257.00
2023-09-29T20:05:52.892Z,101258.28
2023-09-29T20:08:20.496Z,101261.78
2023-09-29T20:10:48.083Z,101267.19
2023-09-29T20:13:15.653Z,101276.91
2023-09-29T20:15:43.206Z,101275.06
2023-09-29T20:18:10.969Z,101266.56
2023-09-29T20:20:39.946Z,101284.78
2023-09-29T20:23:08.853Z,101277.13
2023-09-29T20:25:36.458Z,101280.22
2023-09-29T20:28:04.008Z,101289.53
2023-09-29T20:30:31.607Z,101283.53
2023-09-29T20:32:59.249Z,101299.47
2023-09-29T20:35:26.915Z,101300.09
2023-09-29T20:37:55.832Z,101315.00
2023-09-29T20:40:23.483Z,101304.63
2023-09-29T20:42:51.036Z,101316.22
2023-09-29T20:45:18.865Z,101319.75
2023-09-29T20:47:46.503Z,101316.00
2023-09-29T20:50:14.093Z,101308.56
2023-09-29T20:52:41.629Z,101318.09
2023-09-29T20:55:11.295Z,101316.44
2023-09-29T20:57:39.872Z,101316.84
2023-09-29T21:00:09.935Z,101326.09
2023-09-29T21:02:37.775Z,101322.81
2023-09-29T21:05:07.834Z,101324.03
2023-09-29T21:07:35.403Z,101334.78
2023-09-29T21:10:03.721Z,101347.00
2023-09-29T21:12:33.014Z,101348.44
2023-09-29T21:15:00.652Z,101344.31
2023-09-29T21:17:28.628Z,101345.13
2023-09-29T21:19:56.301Z,101352.63
2023-09-29T21:22:23.916Z,101366.06
2023-09-29T21:24:51.644Z,101354.91
2023-09-29T21:27:19.401Z,101359.47
2023-09-29T21:29:48.809Z,101355.53
2023-09-29T21:32:16.329Z,101360.69
2023-09-29T21:34:43.844Z,101365.88
2023-09-29T21:37:11.436Z,101368.75
2023-09-29T21:39:39.182Z,101378.69
2023-09-29T21:42:07.152Z,101379.13
2023-09-29T21:44:34.668Z,101372.31
2023-09-29T21:47:03.534Z,101375.81
2023-09-29T21:49:31.088Z,101385.53
2023-09-29T21:51:58.650Z,101377.47
2023-09-29T21:54:26.255Z,101386.59
2023-09-29T21:56:53.857Z,101387.22
2023-09-29T21:59:21.469Z,101392.81
2023-09-29T22:01:49.635Z,101386.59
2023-09-29T22:04:20.209Z,101377.91
2023-09-29T22:06:47.861Z,101381.63
2023-09-29T22:09:17.096Z,101382.22
2023-09-29T22:11:44.935Z,101389.06
2023-09-29T22:14:12.594Z,101396.09
2023-09-29T22:16:41.247Z,101395.28
2023-09-29T22:19:08.818Z,101392.41
2023-09-29T22:21:37.742Z,101396.09
2023-09-29T22:24:06.084Z,101400.22
2023-09-29T22:26:34.007Z,101404.38
2023-09-29T22:29:01.707Z,101410.19
2023-09-29T22:31:29.312Z,101410.59
2023-09-29T22:33:57.921Z,101415.13
2023-09-29T22:36:26.064Z,101411.44
2023-09-29T22:38:55.953Z,101421.13
2023-09-29T22:41:23.519Z,101421.72
2023-09-29T22:43:51.013Z,101422.56
2023-09-29T22:46:18.658Z,101428.38
2023-09-29T22:48:46.263Z,101433.72
2023-09-29T22:51:13.899Z,101434.75
2023-09-29T22:53:41.645Z,101438.66
2023-09-29T22:56:12.964Z,101437.44
2023-09-29T22:58:42.036Z,101446.75
2023-09-29T23:01:09.996Z,101437.47
2023-09-29T23:03:37.802Z,101448.22
2023-09-29T23:06:06.255Z,101449.03
2023-09-29T23:08:35.037Z,101444.47
2023-09-29T23:11:02.595Z,101440.34
2023-09-29T23:13:32.248Z,101446.13
2023-09-29T23:15:59.830Z,101442.38
2023-09-29T23:18:29.411Z,101449.16
2023-09-29T23:20:57.413Z,101450.00
2023-09-29T23:23:25.690Z,101443.97
2023-09-29T23:25:53.274Z,101440.28
2023-09-29T23:28:20.827Z,101452.25
2023-09-29T23:30:50.877Z,101451.03
2023-09-29T23:33:19.282Z,101454.13
2023-09-29T23:35:47.910Z,101453.44
2023-09-29T23:38:15.571Z,101463.78
2023-09-29T23:40:43.124Z,101461.25
2023-09-29T23:43:11.338Z,101464.53
2023-09-29T23:45:38.941Z,101455.19
2023-09-29T23:48:08.908Z,101457.88
2023-09-29T23:50:36.625Z,101462.78
2023-09-29T23:53:04.700Z,101468.59
2023-09-29T23:55:34.160Z,101462.78
2023-09-29T23:58:02.122Z,101471.88
