createdAt,value
2024-03-08T00:01:02.315Z,31.67
2024-03-08T00:02:05.250Z,31.48
2024-03-08T00:03:07.999Z,32.52
2024-03-08T00:04:10.615Z,31.88
2024-03-08T00:05:14.252Z,32.28
2024-03-08T00:06:17.120Z,31.28
2024-03-08T00:07:19.778Z,32.83
2024-03-08T00:08:22.443Z,33.02
2024-03-08T00:09:25.073Z,32.88
2024-03-08T00:10:29.970Z,32.55
2024-03-08T00:11:32.818Z,31.70
2024-03-08T00:12:35.457Z,32.75
2024-03-08T00:13:38.108Z,33.33
2024-03-08T00:14:40.854Z,33.35
2024-03-08T00:15:43.512Z,33.33
2024-03-08T00:16:46.127Z,32.75
2024-03-08T00:17:49.301Z,32.90
2024-03-08T00:18:52.321Z,32.78
2024-03-08T00:19:55.146Z,33.08
2024-03-08T00:20:57.838Z,32.90
2024-03-08T00:22:00.472Z,32.67
2024-03-08T00:23:03.093Z,32.67
2024-03-08T00:24:05.924Z,32.33
2024-03-08T00:25:11.659Z,33.30
2024-03-08T00:26:14.297Z,32.65
2024-03-08T00:27:17.259Z,31.65
2024-03-08T00:28:20.191Z,33.53
2024-03-08T00:29:23.525Z,32.77
2024-03-08T00:30:28.925Z,33.50
2024-03-08T00:31:32.184Z,33.93
2024-03-08T00:32:34.963Z,31.82
2024-03-08T00:33:38.249Z,32.90
2024-03-08T00:34:40.970Z,33.58
2024-03-08T00:35:43.617Z,32.58
2024-03-08T00:36:46.305Z,31.70
2024-03-08T00:37:48.942Z,32.68
2024-03-08T00:38:51.576Z,32.65
2024-03-08T00:39:54.363Z,33.52
2024-03-08T00:40:58.001Z,33.10
2024-03-08T00:42:00.648Z,34.12
2024-03-08T00:43:04.972Z,33.42
2024-03-08T00:44:07.580Z,33.80
2024-03-08T00:45:11.857Z,34.78
2024-03-08T00:46:16.330Z,32.85
2024-03-08T00:47:19.107Z,33.35
2024-03-08T00:48:21.885Z,34.20
2024-03-08T00:49:24.620Z,33.77
2024-03-08T00:50:27.299Z,33.42
2024-03-08T00:51:30.273Z,35.15
2024-03-08T00:52:32.985Z,34.13
2024-03-08T00:53:35.620Z,34.98
2024-03-08T00:54:38.285Z,34.03
2024-03-08T00:55:40.922Z,35.07
2024-03-08T00:56:43.733Z,34.53
2024-03-08T00:57:46.342Z,33.78
2024-03-08T00:58:48.960Z,33.88
2024-03-08T00:59:51.716Z,33.90
2024-03-08T01:00:54.400Z,33.20
2024-03-08T01:01:57.812Z,33.97
2024-03-08T01:03:01.327Z,34.93
2024-03-08T01:04:03.970Z,34.27
2024-03-08T01:05:08.712Z,34.15
2024-03-08T01:06:12.814Z,35.80
2024-03-08T01:07:15.463Z,34.10
2024-03-08T01:08:18.358Z,34.32
2024-03-08T01:09:22.925Z,32.98
2024-03-08T01:10:25.519Z,35.07
2024-03-08T01:11:29.382Z,35.03
2024-03-08T01:12:32.033Z,35.08
2024-03-08T01:13:34.599Z,35.32
2024-03-08T01:14:37.230Z,34.57
2024-03-08T01:15:42.754Z,34.67
2024-03-08T01:16:45.499Z,35.35
2024-03-08T01:17:48.197Z,35.18
2024-03-08T01:18:51.583Z,34.35
2024-03-08T01:19:54.642Z,34.30
2024-03-08T01:20:57.460Z,34.68
2024-03-08T01:22:00.052Z,34.80
2024-03-08T01:23:02.626Z,34.77
2024-03-08T01:24:06.032Z,35.00
2024-03-08T01:25:09.827Z,34.02
2024-03-08T01:26:12.732Z,34.78
2024-03-08T01:27:15.948Z,34.48
2024-03-08T01:28:18.525Z,34.03
2024-03-08T01:29:21.113Z,35.00
2024-03-08T01:30:24.502Z,34.52
2024-03-08T01:31:27.152Z,34.43
2024-03-08T01:32:29.867Z,34.72
2024-03-08T01:33:32.757Z,34.32
2024-03-08T01:34:35.514Z,33.48
2024-03-08T01:35:38.167Z,34.27
2024-03-08T01:36:40.928Z,34.52
2024-03-08T01:37:43.557Z,35.08
2024-03-08T01:38:46.281Z,34.45
2024-03-08T01:39:48.922Z,34.38
2024-03-08T01:40:52.485Z,32.73
2024-03-08T01:41:55.617Z,34.27
2024-03-08T01:42:58.309Z,34.28
2024-03-08T01:44:00.880Z,34.28
2024-03-08T01:45:04.369Z,33.87
2024-03-08T01:46:08.080Z,34.10
2024-03-08T01:47:12.300Z,33.67
2024-03-08T01:48:16.668Z,34.88
2024-03-08T01:49:21.675Z,34.72
2024-03-08T01:50:24.349Z,33.85
2024-03-08T01:51:26.936Z,34.43
2024-03-08T01:52:32.508Z,34.60
2024-03-08T01:53:36.324Z,33.72
2024-03-08T01:54:39.062Z,34.80
2024-03-08T01:55:41.747Z,33.30
2024-03-08T01:56:44.616Z,34.87
2024-03-08T01:57:47.296Z,34.12
2024-03-08T01:58:50.520Z,34.83
2024-03-08T01:59:55.794Z,35.33
2024-03-08T02:01:01.778Z,34.80
2024-03-08T02:02:07.156Z,34.45
2024-03-08T02:03:09.824Z,34.68
2024-03-08T02:04:12.530Z,34.38
2024-03-08T02:05:16.070Z,34.58
2024-03-08T02:06:19.004Z,35.17
2024-03-08T02:07:23.206Z,35.13
2024-03-08T02:08:26.090Z,33.55
2024-03-08T02:09:29.143Z,33.82
2024-03-08T02:10:31.756Z,34.28
2024-03-08T02:11:37.317Z,35.07
2024-03-08T02:12:40.680Z,34.72
2024-03-08T02:13:43.326Z,33.40
2024-03-08T02:14:46.187Z,33.12
2024-03-08T02:16:02.820Z,33.65
2024-03-08T02:17:06.087Z,35.03
2024-03-08T02:18:08.781Z,34.92
2024-03-08T02:19:11.421Z,34.77
2024-03-08T02:20:14.865Z,33.70
2024-03-08T02:21:22.306Z,33.32
2024-03-08T02:22:24.918Z,34.05
2024-03-08T02:23:28.207Z,34.07
2024-03-08T02:24:31.596Z,34.73
2024-03-08T02:25:34.237Z,34.67
2024-03-08T02:26:36.975Z,33.85
2024-03-08T02:27:39.598Z,34.72
2024-03-08T02:28:44.359Z,35.30
2024-03-08T02:29:47.478Z,34.22
2024-03-08T02:30:58.325Z,34.25
2024-03-08T02:32:01.556Z,33.15
2024-03-08T02:33:05.136Z,33.07
2024-03-08T02:34:07.854Z,32.92
2024-03-08T02:35:11.352Z,34.22
2024-03-08T02:36:14.109Z,33.78
2024-03-08T02:37:19.383Z,33.72
2024-03-08T02:38:23.726Z,35.22
2024-03-08T02:39:26.987Z,34.07
2024-03-08T02:40:29.578Z,33.90
2024-03-08T02:41:32.222Z,33.85
2024-03-08T02:42:34.868Z,33.72
2024-03-08T02:43:37.461Z,33.63
2024-03-08T02:44:45.027Z,34.33
2024-03-08T02:45:47.906Z,34.00
2024-03-08T02:46:51.762Z,33.93
2024-03-08T02:47:54.448Z,33.42
2024-03-08T02:48:57.229Z,34.23
2024-03-08T02:49:59.936Z,33.98
2024-03-08T02:51:03.501Z,33.33
2024-03-08T02:52:06.242Z,33.60
2024-03-08T02:53:09.143Z,34.30
2024-03-08T02:54:11.859Z,33.28
2024-03-08T02:55:17.619Z,34.38
2024-03-08T02:56:20.312Z,34.05
2024-03-08T02:57:23.450Z,33.02
2024-03-08T02:58:26.007Z,34.13
2024-03-08T02:59:28.608Z,34.12
2024-03-08T03:00:32.069Z,34.08
2024-03-08T03:01:34.904Z,34.20
2024-03-08T03:02:38.544Z,33.82
2024-03-08T03:03:41.182Z,33.87
2024-03-08T03:04:44.360Z,34.15
2024-03-08T03:05:49.334Z,33.83
2024-03-08T03:06:52.324Z,34.13
2024-03-08T03:07:54.904Z,34.45
2024-03-08T03:08:58.671Z,33.72
2024-03-08T03:10:01.945Z,33.72
2024-03-08T03:11:04.719Z,33.00
2024-03-08T03:12:10.157Z,33.42
2024-03-08T03:13:13.500Z,33.75
2024-03-08T03:14:17.268Z,33.42
2024-03-08T03:15:20.105Z,33.18
2024-03-08T03:16:22.708Z,35.07
2024-03-08T03:17:25.834Z,33.87
2024-03-08T03:18:28.783Z,33.72
2024-03-08T03:19:31.742Z,32.57
2024-03-08T03:20:34.692Z,32.42
2024-03-08T03:21:37.422Z,34.03
2024-03-08T03:22:40.213Z,32.77
2024-03-08T03:23:45.623Z,33.58
2024-03-08T03:24:48.326Z,33.73
2024-03-08T03:25:50.896Z,33.02
2024-03-08T03:26:53.527Z,33.22
2024-03-08T03:27:59.189Z,32.17
2024-03-08T03:29:03.787Z,33.23
2024-03-08T03:30:22.614Z,33.30
2024-03-08T03:31:26.768Z,34.18
2024-03-08T03:32:29.853Z,32.88
2024-03-08T03:33:35.601Z,32.82
2024-03-08T03:34:38.321Z,32.85
2024-03-08T03:35:42.736Z,33.18
2024-03-08T03:36:48.268Z,33.28
2024-03-08T03:38:06.997Z,33.07
2024-03-08T03:39:17.954Z,33.70
2024-03-08T03:40:20.711Z,32.62
2024-03-08T03:41:23.269Z,32.58
2024-03-08T03:42:27.786Z,33.33
2024-03-08T03:43:30.356Z,33.12
2024-03-08T03:44:33.879Z,33.47
2024-03-08T03:45:37.838Z,32.22
2024-03-08T03:46:45.409Z,33.42
2024-03-08T03:47:48.074Z,31.83
2024-03-08T03:48:50.797Z,32.35
2024-03-08T03:49:54.791Z,32.73
2024-03-08T03:50:57.430Z,34.13
2024-03-08T03:52:00.100Z,32.12
2024-03-08T03:53:04.107Z,32.57
2024-03-08T03:54:06.850Z,32.57
2024-03-08T03:55:10.098Z,32.60
2024-03-08T03:56:12.710Z,32.12
2024-03-08T03:57:15.319Z,32.50
2024-03-08T03:58:23.391Z,31.92
2024-03-08T03:59:25.951Z,31.78
2024-03-08T04:00:28.863Z,32.78
2024-03-08T04:01:31.504Z,32.70
2024-03-08T04:02:34.163Z,33.17
2024-03-08T04:03:37.915Z,33.30
2024-03-08T04:04:40.585Z,33.92
2024-03-08T04:05:43.205Z,32.65
2024-03-08T04:06:46.181Z,32.63
2024-03-08T04:07:48.771Z,32.03
2024-03-08T04:08:51.372Z,32.37
2024-03-08T04:09:53.984Z,33.37
2024-03-08T04:10:56.576Z,32.68
2024-03-08T04:11:59.260Z,33.17
2024-03-08T04:13:01.880Z,32.30
2024-03-08T04:14:04.987Z,33.90
2024-03-08T04:15:08.584Z,32.63
2024-03-08T04:16:12.550Z,32.27
2024-03-08T04:17:15.115Z,32.97
2024-03-08T04:18:17.752Z,32.52
2024-03-08T04:19:20.418Z,34.13
2024-03-08T04:20:23.202Z,33.63
2024-03-08T04:21:25.821Z,35.92
2024-03-08T04:22:29.856Z,35.85
2024-03-08T04:23:32.676Z,35.32
2024-03-08T04:24:35.400Z,34.68
2024-03-08T04:25:38.116Z,33.85
2024-03-08T04:26:40.702Z,36.00
2024-03-08T04:27:43.582Z,35.82
2024-03-08T04:28:46.208Z,35.48
2024-03-08T04:29:48.820Z,35.15
2024-03-08T04:30:51.970Z,35.53
2024-03-08T04:31:57.645Z,34.68
2024-03-08T04:33:01.164Z,34.62
2024-03-08T04:34:06.354Z,34.08
2024-03-08T04:35:09.304Z,33.30
2024-03-08T04:36:14.945Z,31.55
2024-03-08T04:37:22.332Z,31.60
2024-03-08T04:38:26.030Z,31.43
2024-03-08T04:39:29.659Z,31.48
2024-03-08T04:40:32.549Z,31.52
2024-03-08T04:41:35.420Z,31.32
2024-03-08T04:42:38.929Z,30.37
2024-03-08T04:43:41.686Z,30.73
2024-03-08T04:44:44.360Z,31.20
2024-03-08T04:45:47.070Z,31.55
2024-03-08T04:46:50.347Z,31.22
2024-03-08T04:47:53.897Z,30.60
2024-03-08T04:48:56.708Z,31.43
2024-03-08T04:49:59.581Z,31.82
2024-03-08T04:51:02.404Z,32.68
2024-03-08T04:52:05.563Z,30.77
2024-03-08T04:53:09.530Z,31.15
2024-03-08T04:54:12.328Z,30.72
2024-03-08T04:55:14.915Z,31.32
2024-03-08T04:56:17.490Z,31.27
2024-03-08T04:57:20.574Z,31.97
2024-03-08T04:58:23.313Z,31.32
2024-03-08T04:59:25.889Z,30.57
2024-03-08T05:00:28.478Z,31.28
2024-03-08T05:01:31.078Z,30.72
2024-03-08T05:02:33.745Z,31.25
2024-03-08T05:03:36.472Z,31.63
2024-03-08T05:04:39.114Z,31.10
2024-03-08T05:05:41.732Z,31.90
2024-03-08T05:06:44.314Z,32.23
2024-03-08T05:07:47.373Z,31.65
2024-03-08T05:08:49.953Z,31.38
2024-03-08T05:09:53.406Z,32.07
2024-03-08T05:10:56.125Z,30.40
2024-03-08T05:12:00.960Z,32.78
2024-03-08T05:13:03.655Z,33.98
2024-03-08T05:14:06.224Z,32.03
2024-03-08T05:15:09.225Z,31.32
2024-03-08T05:16:11.856Z,32.50
2024-03-08T05:17:14.428Z,32.20
2024-03-08T05:18:17.237Z,33.93
2024-03-08T05:19:21.560Z,34.17
2024-03-08T05:20:24.143Z,34.70
2024-03-08T05:21:26.737Z,33.63
2024-03-08T05:22:29.305Z,32.17
2024-03-08T05:23:32.130Z,30.85
2024-03-08T05:24:34.748Z,30.92
2024-03-08T05:25:37.408Z,31.62
2024-03-08T05:26:40.018Z,31.10
2024-03-08T05:27:42.644Z,31.78
2024-03-08T05:28:45.405Z,31.45
2024-03-08T05:29:47.993Z,31.40
2024-03-08T05:30:50.675Z,31.98
2024-03-08T05:31:54.128Z,31.38
2024-03-08T05:32:58.202Z,30.33
2024-03-08T05:34:00.914Z,30.60
2024-03-08T05:35:08.392Z,30.97
2024-03-08T05:36:12.895Z,31.25
2024-03-08T05:37:15.540Z,30.83
2024-03-08T05:38:18.127Z,30.65
2024-03-08T05:39:24.822Z,30.85
2024-03-08T05:40:27.524Z,30.25
2024-03-08T05:41:30.218Z,31.05
2024-03-08T05:42:32.824Z,30.67
2024-03-08T05:43:35.418Z,30.63
2024-03-08T05:44:38.053Z,30.10
2024-03-08T05:45:40.688Z,31.57
2024-03-08T05:46:44.094Z,30.97
2024-03-08T05:47:47.308Z,31.70
2024-03-08T05:48:50.193Z,31.30
2024-03-08T05:49:54.576Z,31.07
2024-03-08T05:50:58.239Z,31.03
2024-03-08T05:52:01.497Z,32.58
2024-03-08T05:53:04.123Z,31.33
2024-03-08T05:54:10.169Z,32.12
2024-03-08T05:55:15.436Z,33.63
2024-03-08T05:56:18.069Z,35.02
2024-03-08T05:57:20.745Z,33.85
2024-03-08T05:58:23.412Z,30.82
2024-03-08T05:59:26.015Z,31.10
2024-03-08T06:00:28.754Z,32.40
2024-03-08T06:01:32.187Z,32.37
2024-03-08T06:02:34.913Z,33.03
2024-03-08T06:03:37.562Z,31.83
2024-03-08T06:04:40.132Z,30.87
2024-03-08T06:05:43.286Z,30.70
2024-03-08T06:06:47.157Z,30.72
2024-03-08T06:07:54.436Z,30.52
2024-03-08T06:09:00.291Z,29.82
2024-03-08T06:10:02.983Z,30.72
2024-03-08T06:11:07.134Z,30.00
2024-03-08T06:12:30.342Z,31.22
2024-03-08T06:13:35.118Z,30.32
2024-03-08T06:14:37.736Z,31.25
2024-03-08T06:16:05.796Z,30.78
2024-03-08T06:17:08.502Z,30.55
2024-03-08T06:18:13.047Z,30.33
2024-03-08T06:19:15.728Z,30.73
2024-03-08T06:20:18.315Z,30.40
2024-03-08T06:21:20.980Z,31.10
2024-03-08T06:22:23.598Z,31.02
2024-03-08T06:23:26.188Z,30.27
2024-03-08T06:24:28.835Z,31.48
2024-03-08T06:25:31.413Z,31.60
2024-03-08T06:26:35.787Z,31.22
2024-03-08T06:27:39.752Z,30.92
2024-03-08T06:28:42.328Z,31.03
2024-03-08T06:29:45.390Z,31.15
2024-03-08T06:30:47.961Z,30.57
2024-03-08T06:31:52.782Z,30.77
2024-03-08T06:32:56.928Z,31.65
2024-03-08T06:33:59.713Z,31.80
2024-03-08T06:35:07.454Z,31.18
2024-03-08T06:36:10.982Z,31.42
2024-03-08T06:37:13.632Z,30.57
2024-03-08T06:38:18.272Z,31.95
2024-03-08T06:39:20.897Z,30.67
2024-03-08T06:40:24.268Z,31.35
2024-03-08T06:41:27.717Z,30.55
2024-03-08T06:42:33.470Z,30.93
2024-03-08T06:43:36.166Z,31.45
2024-03-08T06:44:39.502Z,31.13
2024-03-08T06:45:42.199Z,31.73
2024-03-08T06:46:44.779Z,32.18
2024-03-08T06:47:47.629Z,30.93
2024-03-08T06:48:53.429Z,31.77
2024-03-08T06:49:56.312Z,30.65
2024-03-08T06:50:59.019Z,30.57
2024-03-08T06:52:01.625Z,31.70
2024-03-08T06:53:04.485Z,31.70
2024-03-08T06:54:10.187Z,30.52
2024-03-08T06:55:13.438Z,31.58
2024-03-08T06:56:16.604Z,31.77
2024-03-08T06:57:23.103Z,31.75
2024-03-08T06:58:26.072Z,32.27
2024-03-08T06:59:28.678Z,31.73
2024-03-08T07:00:31.648Z,31.43
2024-03-08T07:01:36.050Z,31.15
2024-03-08T07:02:40.930Z,30.90
2024-03-08T07:03:46.453Z,31.17
2024-03-08T07:04:51.077Z,30.62
2024-03-08T07:05:54.230Z,30.33
2024-03-08T07:07:00.034Z,32.02
2024-03-08T07:08:02.685Z,31.28
2024-03-08T07:09:05.563Z,31.65
2024-03-08T07:10:12.446Z,31.38
2024-03-08T07:11:17.228Z,30.48
2024-03-08T07:12:22.112Z,31.62
2024-03-08T07:13:24.757Z,31.52
2024-03-08T07:14:27.374Z,31.13
2024-03-08T07:15:30.212Z,30.62
2024-03-08T07:16:32.918Z,31.43
2024-03-08T07:17:36.517Z,29.55
2024-03-08T07:18:44.868Z,29.78
2024-03-08T07:19:47.775Z,30.17
2024-03-08T07:20:53.187Z,30.50
2024-03-08T07:21:56.537Z,30.47
2024-03-08T07:22:59.128Z,30.80
2024-03-08T07:24:01.854Z,29.95
2024-03-08T07:25:07.731Z,31.48
2024-03-08T07:26:11.048Z,30.92
2024-03-08T07:27:13.837Z,29.85
2024-03-08T07:28:16.630Z,29.22
2024-03-08T07:29:19.321Z,31.15
2024-03-08T07:30:44.891Z,29.52
2024-03-08T07:32:06.170Z,29.22
2024-03-08T07:33:08.975Z,29.83
2024-03-08T07:34:11.776Z,29.62
2024-03-08T07:35:14.515Z,30.65
2024-03-08T07:36:20.848Z,28.97
2024-03-08T07:37:24.678Z,29.48
2024-03-08T07:38:27.302Z,29.05
2024-03-08T07:39:29.953Z,28.47
2024-03-08T07:40:36.346Z,29.28
2024-03-08T07:41:41.358Z,28.68
2024-03-08T07:42:44.033Z,27.15
2024-03-08T07:43:46.629Z,27.85
2024-03-08T07:44:49.885Z,27.45
2024-03-08T07:45:54.240Z,27.23
2024-03-08T07:46:58.334Z,26.95
2024-03-08T07:48:01.299Z,27.60
2024-03-08T07:49:04.731Z,27.83
2024-03-08T07:50:09.535Z,29.03
2024-03-08T07:51:13.489Z,28.60
2024-03-08T07:52:19.156Z,29.48
2024-03-08T07:53:21.750Z,28.77
2024-03-08T07:54:24.429Z,28.08
2024-03-08T07:55:27.857Z,27.52
2024-03-08T07:56:30.440Z,26.83
2024-03-08T07:57:33.390Z,27.22
2024-03-08T07:58:36.196Z,26.67
2024-03-08T07:59:38.826Z,26.57
2024-03-08T08:00:44.351Z,27.22
2024-03-08T08:01:48.422Z,26.78
2024-03-08T08:02:51.236Z,26.52
2024-03-08T08:03:53.820Z,27.52
2024-03-08T08:04:56.642Z,26.48
2024-03-08T08:05:59.291Z,27.50
2024-03-08T08:07:02.747Z,26.38
2024-03-08T08:08:07.785Z,26.45
2024-03-08T08:09:16.823Z,26.63
2024-03-08T08:10:26.804Z,27.25
2024-03-08T08:11:32.220Z,27.10
2024-03-08T08:12:35.251Z,27.45
2024-03-08T08:13:38.219Z,27.12
2024-03-08T08:14:40.885Z,27.70
2024-03-08T08:15:43.963Z,27.25
2024-03-08T08:16:46.982Z,27.12
2024-03-08T08:17:49.683Z,26.12
2024-03-08T08:18:52.524Z,27.07
2024-03-08T08:19:55.156Z,27.18
2024-03-08T08:20:57.792Z,28.85
2024-03-08T08:22:00.437Z,27.47
2024-03-08T08:23:03.074Z,27.17
2024-03-08T08:24:05.916Z,27.45
2024-03-08T08:25:08.813Z,27.78
2024-03-08T08:26:12.520Z,27.93
2024-03-08T08:27:15.770Z,26.90
2024-03-08T08:28:18.838Z,27.02
2024-03-08T08:29:24.477Z,27.00
2024-03-08T08:30:27.107Z,28.28
2024-03-08T08:31:30.144Z,27.85
2024-03-08T08:32:34.035Z,28.53
2024-03-08T08:33:37.834Z,28.10
2024-03-08T08:34:40.462Z,27.97
2024-03-08T08:35:43.771Z,28.30
2024-03-08T08:36:46.712Z,30.12
2024-03-08T08:37:49.344Z,28.23
2024-03-08T08:38:51.960Z,28.77
2024-03-08T08:39:54.556Z,28.53
2024-03-08T08:40:57.338Z,27.95
2024-03-08T08:42:00.048Z,28.63
2024-03-08T08:43:05.727Z,27.88
2024-03-08T08:45:22.175Z,26.55
2024-03-08T08:46:27.389Z,27.60
2024-03-08T08:47:33.146Z,26.20
2024-03-08T08:48:36.348Z,25.67
2024-03-08T08:49:39.054Z,23.95
2024-03-08T08:50:42.680Z,23.87
2024-03-08T08:51:50.915Z,22.17
2024-03-08T08:52:54.876Z,20.67
2024-03-08T08:53:57.623Z,20.75
2024-03-08T08:55:00.225Z,21.03
2024-03-08T08:56:03.049Z,21.43
2024-03-08T08:57:09.050Z,21.88
2024-03-08T08:58:12.500Z,22.02
2024-03-08T08:59:15.251Z,21.32
2024-03-08T09:00:18.238Z,22.97
2024-03-08T09:01:21.600Z,28.32
2024-03-08T09:02:24.304Z,26.80
2024-03-08T09:03:29.269Z,22.78
2024-03-08T09:04:32.328Z,27.65
2024-03-08T09:05:37.332Z,38.28
2024-03-08T09:06:42.598Z,35.52
2024-03-08T09:07:48.438Z,29.92
2024-03-08T09:08:51.106Z,24.30
2024-03-08T09:09:58.080Z,23.12
2024-03-08T09:11:01.069Z,20.72
2024-03-08T09:12:04.155Z,19.18
2024-03-08T09:13:07.916Z,20.37
2024-03-08T09:14:13.430Z,20.00
2024-03-08T09:15:19.061Z,18.90
2024-03-08T09:16:21.745Z,18.48
2024-03-08T09:17:24.361Z,18.40
2024-03-08T09:18:27.324Z,17.67
2024-03-08T09:19:29.913Z,18.42
2024-03-08T09:20:33.136Z,18.05
2024-03-08T09:21:38.742Z,16.97
2024-03-08T09:22:45.359Z,17.95
2024-03-08T09:23:48.069Z,18.07
2024-03-08T09:24:50.824Z,20.03
2024-03-08T09:25:53.412Z,19.78
2024-03-08T09:26:56.443Z,19.72
2024-03-08T09:27:59.814Z,18.75
2024-03-08T09:29:02.432Z,19.18
2024-03-08T09:30:05.786Z,18.38
2024-03-08T09:31:08.385Z,18.12
2024-03-08T09:32:12.960Z,17.87
2024-03-08T09:33:20.387Z,17.45
2024-03-08T09:34:25.824Z,18.18
2024-03-08T09:35:31.947Z,17.95
2024-03-08T09:36:34.603Z,17.33
2024-03-08T09:37:37.437Z,17.22
2024-03-08T09:38:41.827Z,16.33
2024-03-08T09:39:45.837Z,17.27
2024-03-08T09:40:49.343Z,16.98
2024-03-08T09:41:52.047Z,16.98
2024-03-08T09:42:54.762Z,17.58
2024-03-08T09:44:00.918Z,17.70
2024-03-08T09:45:03.788Z,16.62
2024-03-08T09:46:07.947Z,16.65
2024-03-08T09:47:15.029Z,17.37
2024-03-08T09:48:20.302Z,16.85
2024-03-08T09:49:23.000Z,16.47
2024-03-08T09:50:27.581Z,18.87
2024-03-08T09:51:30.497Z,18.95
2024-03-08T09:52:34.100Z,20.57
2024-03-08T09:53:37.053Z,20.00
2024-03-08T09:54:40.949Z,17.90
2024-03-08T09:55:46.294Z,18.80
2024-03-08T09:56:50.949Z,18.62
2024-03-08T09:58:13.337Z,18.80
2024-03-08T09:59:34.156Z,17.92
2024-03-08T10:00:36.789Z,18.75
2024-03-08T10:01:40.286Z,20.10
2024-03-08T10:02:43.021Z,19.18
2024-03-08T10:03:45.673Z,19.83
2024-03-08T10:04:51.439Z,18.60
2024-03-08T10:05:57.400Z,19.17
2024-03-08T10:07:00.382Z,19.75
2024-03-08T10:08:03.013Z,20.20
2024-03-08T10:09:07.353Z,19.85
2024-03-08T10:10:12.735Z,20.53
2024-03-08T10:11:15.509Z,19.93
2024-03-08T10:12:18.772Z,19.40
2024-03-08T10:13:22.337Z,18.83
2024-03-08T10:14:27.927Z,19.57
2024-03-08T10:15:30.697Z,18.83
2024-03-08T10:16:33.272Z,18.97
2024-03-08T10:17:38.832Z,19.60
2024-03-08T10:18:42.151Z,19.82
2024-03-08T10:19:52.347Z,20.00
2024-03-08T10:21:09.961Z,19.47
2024-03-08T10:22:17.018Z,18.73
2024-03-08T10:23:19.697Z,19.57
2024-03-08T10:24:22.379Z,20.68
2024-03-08T10:25:25.745Z,21.55
2024-03-08T10:26:28.464Z,22.12
2024-03-08T10:27:31.047Z,22.23
2024-03-08T10:28:33.661Z,21.98
2024-03-08T10:29:37.061Z,21.50
2024-03-08T10:30:39.717Z,24.58
2024-03-08T10:31:45.880Z,24.60
2024-03-08T10:32:49.425Z,21.40
2024-03-08T10:33:52.193Z,20.93
2024-03-08T10:34:55.039Z,21.38
2024-03-08T10:35:58.294Z,21.50
2024-03-08T10:37:05.308Z,21.60
2024-03-08T10:38:15.687Z,21.60
2024-03-08T10:39:24.944Z,21.63
2024-03-08T10:40:28.780Z,21.78
2024-03-08T10:41:34.289Z,21.10
2024-03-08T10:42:43.500Z,20.13
2024-03-08T10:44:24.241Z,21.25
2024-03-08T10:45:32.986Z,19.58
2024-03-08T10:46:38.126Z,19.93
2024-03-08T10:47:42.885Z,21.60
2024-03-08T10:48:47.319Z,21.28
2024-03-08T10:49:56.350Z,20.93
2024-03-08T10:51:00.469Z,20.58
2024-03-08T10:52:10.412Z,19.50
2024-03-08T10:53:13.164Z,18.53
2024-03-08T10:54:17.065Z,18.70
2024-03-08T10:55:21.733Z,17.43
2024-03-08T10:56:24.637Z,16.82
2024-03-08T10:57:28.365Z,16.20
2024-03-08T10:58:31.403Z,16.47
2024-03-08T10:59:35.189Z,16.23
2024-03-08T11:00:38.122Z,14.43
2024-03-08T11:01:41.556Z,14.83
2024-03-08T11:02:47.488Z,15.28
2024-03-08T11:03:52.596Z,14.88
2024-03-08T11:04:57.785Z,14.42
2024-03-08T11:06:02.092Z,15.07
2024-03-08T11:07:08.441Z,15.22
2024-03-08T11:08:20.133Z,15.55
2024-03-08T11:09:39.748Z,16.43
2024-03-08T11:10:54.060Z,16.10
2024-03-08T11:12:26.634Z,14.35
2024-03-08T11:13:39.320Z,15.30
2024-03-08T11:14:50.839Z,15.93
2024-03-08T11:15:53.533Z,15.35
2024-03-08T11:16:56.292Z,15.57
2024-03-08T11:18:00.483Z,16.57
2024-03-08T11:19:25.237Z,16.48
2024-03-08T11:20:29.230Z,16.82
2024-03-08T11:21:34.522Z,16.07
2024-03-08T11:22:42.919Z,15.97
2024-03-08T11:24:01.145Z,16.27
2024-03-08T11:25:11.230Z,16.10
2024-03-08T11:26:25.789Z,15.60
2024-03-08T11:27:32.547Z,15.10
2024-03-08T11:28:35.262Z,15.58
2024-03-08T11:29:41.512Z,15.27
2024-03-08T11:30:49.669Z,14.32
2024-03-08T11:31:52.480Z,15.68
2024-03-08T11:32:55.308Z,15.75
2024-03-08T11:33:59.011Z,15.92
2024-03-08T11:35:07.012Z,15.25
2024-03-08T11:36:18.119Z,15.68
2024-03-08T11:37:22.591Z,14.75
2024-03-08T11:38:26.158Z,15.18
2024-03-08T11:39:29.892Z,16.22
2024-03-08T11:40:34.599Z,15.72
2024-03-08T11:41:38.068Z,15.55
2024-03-08T11:42:40.952Z,16.13
2024-03-08T11:43:44.013Z,15.43
2024-03-08T11:44:52.114Z,16.18
2024-03-08T11:46:09.872Z,15.58
2024-03-08T11:47:12.990Z,17.20
2024-03-08T11:48:15.854Z,17.28
2024-03-08T11:49:18.737Z,18.00
2024-03-08T11:50:22.354Z,17.73
2024-03-08T11:51:25.228Z,18.25
2024-03-08T11:52:27.893Z,17.08
2024-03-08T11:53:30.601Z,16.15
2024-03-08T11:54:33.446Z,15.83
2024-03-08T11:55:37.143Z,16.82
2024-03-08T11:56:40.070Z,16.50
2024-03-08T11:57:43.731Z,15.95
2024-03-08T11:58:55.596Z,16.32
2024-03-08T11:59:58.356Z,15.97
2024-03-08T12:01:07.950Z,16.42
2024-03-08T12:02:12.675Z,17.10
2024-03-08T12:03:15.319Z,16.40
2024-03-08T12:04:18.429Z,15.73
2024-03-08T12:05:21.234Z,16.03
2024-03-08T12:06:23.906Z,16.05
2024-03-08T12:07:29.082Z,16.28
2024-03-08T12:08:33.386Z,17.08
2024-03-08T12:09:37.481Z,17.40
2024-03-08T12:10:40.156Z,16.62
2024-03-08T12:11:48.040Z,16.68
2024-03-08T12:12:52.809Z,16.15
2024-03-08T12:13:55.724Z,16.83
2024-03-08T12:14:59.111Z,16.23
2024-03-08T12:16:05.619Z,17.25
2024-03-08T12:17:09.910Z,16.97
2024-03-08T12:18:14.139Z,17.57
2024-03-08T12:19:17.004Z,17.05
2024-03-08T12:20:23.201Z,16.50
2024-03-08T12:21:27.603Z,16.13
2024-03-08T12:22:31.795Z,17.85
2024-03-08T12:23:38.808Z,18.37
2024-03-08T12:24:42.324Z,17.27
2024-03-08T12:25:45.244Z,17.63
2024-03-08T12:26:49.599Z,17.08
2024-03-08T12:27:53.727Z,18.55
2024-03-08T12:29:33.736Z,18.60
2024-03-08T12:30:36.421Z,18.67
2024-03-08T12:31:41.117Z,17.98
2024-03-08T12:33:00.543Z,18.50
2024-03-08T12:34:04.683Z,20.00
2024-03-08T12:35:11.451Z,20.05
2024-03-08T12:36:18.884Z,19.90
2024-03-08T12:37:21.724Z,19.77
2024-03-08T12:38:26.741Z,19.80
2024-03-08T12:39:31.790Z,19.50
2024-03-08T12:40:36.492Z,18.72
2024-03-08T12:41:42.261Z,18.77
2024-03-08T12:42:48.345Z,18.60
2024-03-08T12:43:51.035Z,18.48
2024-03-08T12:44:53.744Z,18.40
2024-03-08T12:45:56.783Z,18.32
2024-03-08T12:47:00.880Z,19.08
2024-03-08T12:48:04.681Z,19.42
2024-03-08T12:49:13.839Z,20.92
2024-03-08T12:50:18.101Z,20.48
2024-03-08T12:51:21.788Z,20.10
2024-03-08T12:52:24.445Z,19.00
2024-03-08T12:53:30.101Z,20.78
2024-03-08T12:54:32.822Z,20.47
2024-03-08T12:55:37.474Z,18.78
2024-03-08T12:56:41.010Z,17.50
2024-03-08T12:57:44.180Z,17.70
2024-03-08T12:58:47.025Z,17.87
2024-03-08T12:59:50.978Z,19.00
2024-03-08T13:00:54.383Z,18.32
2024-03-08T13:01:59.689Z,18.25
2024-03-08T13:03:02.456Z,17.87
2024-03-08T13:04:07.218Z,18.08
2024-03-08T13:05:12.106Z,17.98
2024-03-08T13:06:14.802Z,18.07
2024-03-08T13:07:18.110Z,18.32
2024-03-08T13:08:21.708Z,18.77
2024-03-08T13:09:25.070Z,18.73
2024-03-08T13:10:27.999Z,19.08
2024-03-08T13:11:30.667Z,19.58
2024-03-08T13:12:33.460Z,18.52
2024-03-08T13:13:40.714Z,17.72
2024-03-08T13:14:43.733Z,18.53
2024-03-08T13:15:46.605Z,18.80
2024-03-08T13:16:49.946Z,17.35
2024-03-08T13:17:52.921Z,18.15
2024-03-08T13:18:55.736Z,19.35
2024-03-08T13:20:11.128Z,19.28
2024-03-08T13:21:15.292Z,19.50
2024-03-08T13:22:18.618Z,19.83
2024-03-08T13:23:21.234Z,19.72
2024-03-08T13:24:23.880Z,18.07
2024-03-08T13:25:26.675Z,18.55
2024-03-08T13:26:34.055Z,17.13
2024-03-08T13:27:38.084Z,16.48
2024-03-08T13:28:41.038Z,16.82
2024-03-08T13:29:44.392Z,16.22
2024-03-08T13:30:47.000Z,16.88
2024-03-08T13:31:53.029Z,16.82
2024-03-08T13:32:56.020Z,16.77
2024-03-08T13:34:01.247Z,17.08
2024-03-08T13:35:05.795Z,17.77
2024-03-08T13:36:17.917Z,16.82
2024-03-08T13:37:21.020Z,17.28
2024-03-08T13:38:23.857Z,16.35
2024-03-08T13:39:27.137Z,16.38
2024-03-08T13:40:29.867Z,17.77
2024-03-08T13:41:34.041Z,20.12
2024-03-08T13:42:36.853Z,18.38
2024-03-08T13:43:41.194Z,17.82
2024-03-08T13:44:47.288Z,18.75
2024-03-08T13:45:51.089Z,17.88
2024-03-08T13:46:54.410Z,17.13
2024-03-08T13:47:57.905Z,17.07
2024-03-08T13:49:10.811Z,17.80